id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93754,2021-01-04,000001,Vente,150000,23,,RUE JOSEPH BLANC,0014,07230,07117,Lablachère,07,,,071170000C0794,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,243,4.215112,44.463598
2021-93754,2021-01-04,000001,Vente,150000,23,,RUE JOSEPH BLANC,0014,07230,07117,Lablachère,07,,,071170000C0794,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,243,4.215112,44.463598
2021-93754,2021-01-04,000001,Vente,150000,23,,RUE JOSEPH BLANC,0014,07230,07117,Lablachère,07,,,071170000C0794,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,243,4.215112,44.463598
2021-93755,2021-01-04,000001,Vente,170000,,,CREVAILLE,B077,07230,07117,Lablachère,07,,,071170000C0778,,,,,,,,,,,,,0,,,,,J,jardins,,,545,4.215662,44.463623
2021-93755,2021-01-04,000001,Vente,170000,79,,RUE JOSEPH BLANC,0014,07230,07117,Lablachère,07,,,071170000C0779,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,345,4.215744,44.463439
2021-93787,2021-01-19,000001,Vente,367500,,,LA BOURNACHE,B027,07230,07117,Lablachère,07,,,071170000H0018,,,,,,,,,,,,,0,,,,,L,landes,,,11970,4.19222,44.455302
2021-93787,2021-01-19,000001,Vente,367500,,,LA BOURNACHE,B027,07230,07117,Lablachère,07,,,071170000H0020,,,,,,,,,,,,,0,,,,,J,jardins,,,187,4.192384,44.454244
2021-93787,2021-01-19,000001,Vente,367500,,,LA BOURNACHE,B027,07230,07117,Lablachère,07,,,071170000H0021,,,,,,,,,,,,,0,,,,,T,terres,,,3720,4.192399,44.454611
2021-93787,2021-01-19,000001,Vente,367500,,,LA BOURNACHE,B027,07230,07117,Lablachère,07,,,071170000H0022,,,,,,,,,,,,,0,,,,,T,terres,,,2670,4.192928,44.454791
2021-93787,2021-01-19,000001,Vente,367500,,,LA BOURNACHE,B027,07230,07117,Lablachère,07,,,071170000H0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,890,4.193138,44.455249
2021-93787,2021-01-19,000001,Vente,367500,,,LA BOURNACHE,B027,07230,07117,Lablachère,07,,,071170000H0024,,,,,,,,,,,,,0,,,,,T,terres,,,910,4.193474,44.455054
2021-93787,2021-01-19,000001,Vente,367500,,,LA ROMPUDE,B197,07230,07117,Lablachère,07,,,071170000H1061,,,,,,,,,,,,,0,,,,,L,landes,,,83,4.194359,44.451195
2021-94193,2021-02-26,000001,Vente,284500,1066,,CHE DU RIEUBLANQUET,0125,07230,07117,Lablachère,07,,,071170000G0735,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,2470,4.214098,44.451184
2021-94193,2021-02-26,000001,Vente,284500,1066,,CHE DU RIEUBLANQUET,0125,07230,07117,Lablachère,07,,,071170000G0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2470,4.214098,44.451184
2021-94321,2021-02-12,000001,Vente,6500,,,GAZEL,B107,07230,07117,Lablachère,07,,,071170000G0459,,,,,,,,,,,,,0,,,,,T,terres,,,2675,4.207525,44.451811
2021-94344,2021-02-26,000001,Vente,179000,120,,CHE DE PAILLET,0141,07230,07117,Lablachère,07,,,071170000I1351,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1471,4.205516,44.467453
2021-94368,2021-03-10,000001,Vente,14500,5217,,LA JAUJON,B127,07230,07117,Lablachère,07,,,071170000C1659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,4.215114,44.464515
2021-94517,2021-03-12,000001,Vente,98000,45,,RUE JOSEPH BLANC,0014,07230,07117,Lablachère,07,,,071170000C0795,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,260,4.21547,44.463701
2021-94517,2021-03-12,000001,Vente,98000,,,LA JAUJON,B127,07230,07117,Lablachère,07,,,071170000C1673,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.215549,44.463714
2021-94556,2021-03-23,000001,Vente,300000,,,JACONE,B124,07230,07117,Lablachère,07,,,071170000H0591,,,,,,,,,,,,,0,,,,,VI,vignes,,,7640,4.208072,44.457962
2021-94556,2021-03-23,000001,Vente,300000,,,JACONE,B124,07230,07117,Lablachère,07,,,071170000H0593,,,,,,,,,,,,,0,,,,,J,jardins,,,93,4.208315,44.458038
2021-94556,2021-03-23,000001,Vente,300000,,,JACONE,B124,07230,07117,Lablachère,07,,,071170000H0594,,,,,,,,,,,,,0,,,,,T,terres,,,570,4.208385,44.457967
2021-94556,2021-03-23,000001,Vente,300000,,,JACONE,B124,07230,07117,Lablachère,07,,,071170000H0595,,,,,,,,,,,,,0,,,,,T,terres,,,190,4.208626,44.457742
2021-94556,2021-03-23,000001,Vente,300000,,,JACONE,B124,07230,07117,Lablachère,07,,,071170000H0597,,,,,,,,,,,,,0,,,,,T,terres,,,870,4.20886,44.457725
2021-94556,2021-03-23,000001,Vente,300000,,,JACONE,B124,07230,07117,Lablachère,07,,,071170000H0598,,,,,,,,,,,,,0,,,,,P,prés,,,750,4.209078,44.457565
2021-94556,2021-03-23,000001,Vente,300000,,,JACONE,B124,07230,07117,Lablachère,07,,,071170000H0599,,,,,,,,,,,,,0,,,,,VI,vignes,,,670,4.208984,44.457263
2021-94556,2021-03-23,000001,Vente,300000,14,B,CHE DE JACONE,0093,07230,07117,Lablachère,07,,,071170000H1178,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,86,4.208931,44.457434
2021-94556,2021-03-23,000001,Vente,300000,2,,CHE DE JACONE,0093,07230,07117,Lablachère,07,,,071170000H1179,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,674,4.208649,44.45756
2021-94649,2021-03-09,000001,Vente,3000,,,DROME,B086,07230,07117,Lablachère,07,,,071170000C2730,,2,,,,,,,,,,,0,,,,,,,,,,4.224656,44.46569
2021-94860,2021-03-16,000001,Vente,222000,67,,CHE DE NADAL,0127,07230,07117,Lablachère,07,,,071170000G0586,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,450,4.214457,44.45447
2021-94860,2021-03-16,000001,Vente,222000,,,LA VIGNE,B233,07230,07117,Lablachère,07,,,071170000G0587,,,,,,,,,,,,,0,,,,,J,jardins,,,628,4.214138,44.45454
2021-94860,2021-03-16,000001,Vente,222000,,,LA VIGNE,B233,07230,07117,Lablachère,07,,,071170000G0588,,,,,,,,,,,,,0,,,,,P,prés,,,1100,4.21383,44.454655
2021-94907,2021-04-02,000001,Vente,1000,,,BEAUZON DE SAINT GENEST,B012,07230,07117,Lablachère,07,,,071170000I0630,,,,,,,,,,,,,0,,,,,L,landes,,,1280,4.18178,44.458709
2021-95063,2021-03-16,000001,Vente,171000,,,LE MAS DURAND,B140,07230,07117,Lablachère,07,,,071170000H0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,1010,4.203426,44.461798
2021-95063,2021-03-16,000001,Vente,171000,,,LE MAS DURAND,B140,07230,07117,Lablachère,07,,,071170000H0114,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.203436,44.462009
2021-95063,2021-03-16,000001,Vente,171000,,,LE MAS DURAND,B140,07230,07117,Lablachère,07,,,071170000H0115,,,,,,,,,,,,,0,,,,,T,terres,,,780,4.203405,44.462022
2021-95063,2021-03-16,000001,Vente,171000,,,LE MAS DURAND,B140,07230,07117,Lablachère,07,,,071170000H0116,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.203636,44.462096
2021-95063,2021-03-16,000001,Vente,171000,123,,CHE DU MAS DURAND,0113,07230,07117,Lablachère,07,,,071170000H0117,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,140,4.203533,44.462095
2021-95063,2021-03-16,000001,Vente,171000,123,,CHE DU MAS DURAND,0113,07230,07117,Lablachère,07,,,071170000H0117,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,140,4.203533,44.462095
2021-95064,2021-04-02,000001,Vente,80000,62,,RUE JOSEPH BLANC,0014,07230,07117,Lablachère,07,,,071170000C0792,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,145,4.215362,44.463367
2021-95194,2021-04-21,000001,Vente,213500,96,,CHE DE PAGES,0139,07230,07117,Lablachère,07,,,071170000I1531,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1455,4.20764,44.465474
2021-95194,2021-04-21,000001,Vente,213500,,,PAGES,B153,07230,07117,Lablachère,07,,,071170000I1532,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.207884,44.465411
2021-95272,2021-04-22,000001,Vente,4500,,,FONTMERDOUZE,B103,07230,07117,Lablachère,07,,,071170000E0017,,,,,,,,,,,,,0,,,,,L,landes,,,3295,4.247443,44.451233
2021-95272,2021-04-22,000001,Vente,4500,,,LE RANC DU BOEUF,B186,07230,07117,Lablachère,07,,,071170000E0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26880,4.258423,44.440273
2021-95365,2021-05-05,000001,Vente,404550,,,DROME,B086,07230,07117,Lablachère,07,,,071170000C1585,,,,,,,,,,,,,0,,,,,L,landes,,,35,4.224157,44.467067
2021-95365,2021-05-05,000001,Vente,404550,1,,ROC DE DROME LA ROMAINE,0076,07230,07117,Lablachère,07,,,071170000C1586,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,680,4.224044,44.46693
2021-95365,2021-05-05,000001,Vente,404550,,,DROME,B086,07230,07117,Lablachère,07,,,071170000C1587,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.223889,44.466973
2021-95365,2021-05-05,000001,Vente,404550,,,DROME,B086,07230,07117,Lablachère,07,,,071170000C2720,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.224071,44.467072
2021-95391,2021-04-30,000001,Vente,17500,,,CHEMINON,B058,07230,07117,Lablachère,07,,,071170000B0702,,,,,,,,,,,,,0,,,,,T,terres,,,860,4.206893,44.479356
2021-95394,2021-04-30,000001,Vente,42000,,,LA GRANDE VIGNE,B113,07230,07117,Lablachère,07,,,071170000C1845,,,,,,,,,,,,,0,,,,,L,landes,,,122,4.211815,44.463829
2021-95394,2021-04-30,000001,Vente,42000,,,LA GRANDE VIGNE,B113,07230,07117,Lablachère,07,,,071170000C1847,,,,,,,,,,,,,0,,,,,L,landes,,,138,4.211698,44.463494
2021-95394,2021-04-30,000001,Vente,42000,,,LA GRANDE VIGNE,B113,07230,07117,Lablachère,07,,,071170000C1850,,,,,,,,,,,,,0,,,,,L,landes,,,77,4.211647,44.46323
2021-95394,2021-04-30,000001,Vente,42000,,,LA GRANDE VIGNE,B113,07230,07117,Lablachère,07,,,071170000C1852,,,,,,,,,,,,,0,,,,,L,landes,,,87,4.211619,44.463079
2021-95394,2021-04-30,000001,Vente,42000,,,LA GRANDE VIGNE,B113,07230,07117,Lablachère,07,,,071170000C2742,,,,,,,,,,,,,0,,,,,T,terres,,,456,4.211408,44.463025
2021-95395,2021-05-06,000001,Vente,150000,797,,RTE DE PAYZAC,0102,07230,07117,Lablachère,07,,,071170000H1353,,,,,,,,,,,,,0,1,Maison,109,2,S,sols,,,700,4.201382,44.46252
2021-95395,2021-05-06,000001,Vente,150000,797,,RTE DE PAYZAC,0102,07230,07117,Lablachère,07,,,071170000H1353,,,,,,,,,,,,,0,1,Maison,109,2,T,terres,,,1028,4.201382,44.46252
2021-95538,2021-05-27,000001,Vente,18000,5503,,MONTREDON,B146,07230,07117,Lablachère,07,,,071170000H1163,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.20804,44.459423
2021-95538,2021-05-27,000001,Vente,18000,,,MONTREDON,B146,07230,07117,Lablachère,07,,,071170000H1322,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.208014,44.459488
2021-95554,2021-04-20,000001,Vente,240000,,,SOUS L EGLISE,B219,07230,07117,Lablachère,07,,,071170000C2713,,,,,,,,,,,,,0,,,,,S,sols,,,320,4.215313,44.459863
2021-95594,2021-05-04,000001,Vente,1400,,,LE SERRE DE MONTREDON,B211,07230,07117,Lablachère,07,,,071170000D0115,,,,,,,,,,,,,0,,,,,L,landes,,,4710,4.239643,44.453656
2021-95594,2021-05-04,000001,Vente,1400,,,LES SABALETTES,B203,07230,07117,Lablachère,07,,,071170000D0349,,,,,,,,,,,,,0,,,,,L,landes,,,4650,4.230075,44.453724
2021-95594,2021-05-04,000001,Vente,1400,,,PEYROULIERS,B164,07230,07117,Lablachère,07,,,071170000D0411,,,,,,,,,,,,,0,,,,,L,landes,,,4250,4.236835,44.450092
2021-95595,2021-05-11,000001,Vente,162,,,LE SERRE DE GACHE,B209,07230,07117,Lablachère,07,,,071170000H0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,4.204287,44.455789
2021-95703,2021-05-12,000001,Vente,53000,,,LA GRANDE VIGNE,B113,07230,07117,Lablachère,07,,,071170000C1845,,,,,,,,,,,,,0,,,,,L,landes,,,122,4.211815,44.463829
2021-95703,2021-05-12,000001,Vente,53000,,,LA GRANDE VIGNE,B113,07230,07117,Lablachère,07,,,071170000C1847,,,,,,,,,,,,,0,,,,,L,landes,,,138,4.211698,44.463494
2021-95703,2021-05-12,000001,Vente,53000,,,LA GRANDE VIGNE,B113,07230,07117,Lablachère,07,,,071170000C1848,,,,,,,,,,,,,0,,,,,L,landes,,,8,4.21163,44.463366
2021-95703,2021-05-12,000001,Vente,53000,,,LA GRANDE VIGNE,B113,07230,07117,Lablachère,07,,,071170000C1849,,,,,,,,,,,,,0,,,,,L,landes,,,7,4.211612,44.463335
2021-95703,2021-05-12,000001,Vente,53000,,,LA GRANDE VIGNE,B113,07230,07117,Lablachère,07,,,071170000C1850,,,,,,,,,,,,,0,,,,,L,landes,,,77,4.211647,44.46323
2021-95703,2021-05-12,000001,Vente,53000,,,LA GRANDE VIGNE,B113,07230,07117,Lablachère,07,,,071170000C2741,,,,,,,,,,,,,0,,,,,J,jardins,,,841,4.211271,44.463231
2021-95721,2021-05-18,000001,Vente,6400,,,CHALENCON,B041,07230,07117,Lablachère,07,,,071170000G0621,,,,,,,,,,,,,0,,,,,T,terres,,,3250,4.216602,44.454946
2021-95721,2021-05-18,000001,Vente,6400,,,CHALENCON,B041,07230,07117,Lablachère,07,,,071170000G1437,,,,,,,,,,,,,0,,,,,P,prés,,,2292,4.216092,44.455285
2021-95768,2021-05-20,000002,Echange,150,301,,CHE DE BOISSIN,0029,07230,07117,Lablachère,07,,,071170000C2735,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,493,4.220374,44.473453
2021-95768,2021-05-20,000002,Echange,150,,,BOISSIN,B021,07230,07117,Lablachère,07,,,071170000C2736,,,,,,,,,,,,,0,,,,,S,sols,,,167,4.220461,44.473285
2021-95768,2021-05-20,000002,Echange,150,279,,CHE DE BOISSIN,0029,07230,07117,Lablachère,07,,,071170000C2737,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.220274,44.473045
2021-95768,2021-05-20,000002,Echange,150,279,,CHE DE BOISSIN,0029,07230,07117,Lablachère,07,,,071170000C2737,,,,,,,,,,,,,0,1,Maison,127,5,,,,,,4.220274,44.473045
2021-95768,2021-05-20,000003,Echange,150,,,BOISSIN,B021,07230,07117,Lablachère,07,,,071170000C2736,,,,,,,,,,,,,0,,,,,S,sols,,,167,4.220461,44.473285
2021-95780,2021-05-26,000001,Vente,143000,1113,,CHE DE VINCHANNES,0230,07230,07117,Lablachère,07,,,071170000A0400,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,240,4.202031,44.482701
2021-95816,2021-05-28,000001,Vente,174000,32,,CHE ENTRE BEAUZONS,0027,07230,07117,Lablachère,07,,,071170000I1355,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,551,4.20421,44.466797
2021-95816,2021-05-28,000001,Vente,174000,32,,CHE ENTRE BEAUZONS,0027,07230,07117,Lablachère,07,,,071170000I1355,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,700,4.20421,44.466797
2021-95944,2021-06-11,000002,Vente,80000,79,,CHE DE BEAUZON,0016,07230,07117,Lablachère,07,,,071170000I1627,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1471,4.199906,44.463836
2021-95944,2021-06-11,000002,Vente,80000,79,,CHE DE BEAUZON,0016,07230,07117,Lablachère,07,,,071170000I1627,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,1471,4.199906,44.463836
2021-95944,2021-06-11,000002,Vente,80000,79,,CHE DE BEAUZON,0016,07230,07117,Lablachère,07,,,071170000I1627,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1471,4.199906,44.463836
2021-95944,2021-06-11,000002,Vente,80000,,,BEAUZON,B007,07230,07117,Lablachère,07,,,071170000I1630,,,,,,,,,,,,,0,,,,,VI,vignes,,,76,4.199698,44.463888
2021-95961,2021-05-12,000001,Vente,357900,,,LE MAS DE REBOUL,B139,07230,07117,Lablachère,07,,,071170000H0625,,,,,,,,,,,,,0,,,,,J,jardins,,,240,4.20945,44.455155
2021-95961,2021-05-12,000001,Vente,357900,,,LE MAS DE REBOUL,B139,07230,07117,Lablachère,07,,,071170000H0631,,,,,,,,,,,,,0,,,,,P,prés,,,6960,4.210016,44.454783
2021-95961,2021-05-12,000001,Vente,357900,566,,CHE DE CHALENCON,0045,07230,07117,Lablachère,07,,,071170000H0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,4.209889,44.45457
2021-95961,2021-05-12,000001,Vente,357900,566,,CHE DE CHALENCON,0045,07230,07117,Lablachère,07,,,071170000H0632,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,1090,4.209889,44.45457
2021-95961,2021-05-12,000001,Vente,357900,566,,CHE DE CHALENCON,0045,07230,07117,Lablachère,07,,,071170000H0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,4.209889,44.45457
2021-95961,2021-05-12,000001,Vente,357900,566,,CHE DE CHALENCON,0045,07230,07117,Lablachère,07,,,071170000H0632,,,,,,,,,,,,,0,2,Appartement,111,3,S,sols,,,1090,4.209889,44.45457
2021-95961,2021-05-12,000001,Vente,357900,,,LE MAS DE REBOUL,B139,07230,07117,Lablachère,07,,,071170000H0633,,,,,,,,,,,,,0,,,,,P,prés,,,513,4.210177,44.454479
2021-95961,2021-05-12,000001,Vente,357900,,,LE MAS DE REBOUL,B139,07230,07117,Lablachère,07,,,071170000H1419,,,,,,,,,,,,,0,,,,,P,prés,,,4565,4.209539,44.454479
2021-95961,2021-05-12,000001,Vente,357900,,,LE MAS DE REBOUL,B139,07230,07117,Lablachère,07,,,071170000H1557,,,,,,,,,,,,,0,,,,,T,terres,,,790,4.209209,44.455012
2021-96202,2021-06-22,000001,Vente,70000,,,LE BOUIX,B025,07230,07117,Lablachère,07,,,071170000C2669,,,,,,,,,,,,,0,,,,,T,terres,,,321,4.217649,44.466103
2021-96202,2021-06-22,000001,Vente,70000,,,LE BOUIX,B025,07230,07117,Lablachère,07,,,071170000C2673,,,,,,,,,,,,,0,,,,,T,terres,,,226,4.217388,44.465812
2021-96202,2021-06-22,000001,Vente,70000,,,LE BOUIX,B025,07230,07117,Lablachère,07,,,071170000C2673,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,4.217388,44.465812
2021-96222,2021-06-22,000001,Vente,453,,,LA COMBE DE DROME,B071,07230,07117,Lablachère,07,,,071170000C0361,,,,,,,,,,,,,0,,,,,VI,vignes,,,453,4.221936,44.467603
2021-96424,2021-06-30,000001,Vente,1300,,,LES CROZES,B081,07230,07117,Lablachère,07,,,071170000C0356,,,,,,,,,,,,,0,,,,,T,terres,,,2630,4.220503,44.467208
2021-96445,2021-06-30,000001,Vente,150000,,,JARDINS D AUZON,B126,07230,07117,Lablachère,07,,,071170000C0634,,,,,,,,,,,,,0,,,,,J,jardins,,,150,4.211575,44.465581
2021-96445,2021-06-30,000001,Vente,150000,59,,PL DE LA REPUBLIQUE,0123,07230,07117,Lablachère,07,,,071170000C1981,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,303,4.213681,44.463456
2021-96445,2021-06-30,000001,Vente,150000,,,LA JAUJON,B127,07230,07117,Lablachère,07,,,071170000C1983,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.213575,44.463489
2021-96522,2021-06-24,000001,Vente,231307.77,,,LE BOUIX,B025,07230,07117,Lablachère,07,,,071170000C1445,,,,,,,,,,,,,0,,,,,T,terres,,,580,4.218019,44.466837
2021-96522,2021-06-24,000001,Vente,231307.77,45,,CHE DU BOUIX,0034,07230,07117,Lablachère,07,,,071170000C1681,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1498,4.218126,44.466967
2021-96715,2021-07-06,000002,Vente,504,,,LE REGOURDES,B190,07230,07117,Lablachère,07,,,071170000C2744,,,,,,,,,,,,,0,,,,,T,terres,,,579,4.219458,44.472039
2021-96758,2021-07-09,000001,Vente,5000,,,MEZART,B141,07230,07117,Lablachère,07,,,071170000I1573,,,,,,,,,,,,,0,,,,,VI,vignes,,,1019,4.201233,44.462993
2021-96758,2021-07-09,000001,Vente,5000,,,MEZART,B141,07230,07117,Lablachère,07,,,071170000I1573,,,,,,,,,,,,,0,,,,,VI,vignes,,,1019,4.201233,44.462993
2021-96758,2021-07-09,000001,Vente,5000,,,MEZART,B141,07230,07117,Lablachère,07,,,071170000I1575,,,,,,,,,,,,,0,,,,,VI,vignes,,,1422,4.200822,44.463103
2021-96758,2021-07-09,000001,Vente,5000,,,MEZART,B141,07230,07117,Lablachère,07,,,071170000I1575,,,,,,,,,,,,,0,,,,,VI,vignes,,,1422,4.200822,44.463103
2021-96760,2021-07-09,000002,Vente,175000,,,MEZART,B141,07230,07117,Lablachère,07,,,071170000I1417,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.202188,44.463433
2021-96760,2021-07-09,000002,Vente,175000,34,,CHE DE MEZARD,0118,07230,07117,Lablachère,07,,,071170000I1418,,,,,,,,,,,,,0,1,Maison,95,4,VI,vignes,,,1487,4.202583,44.463165
2021-96760,2021-07-09,000002,Vente,175000,34,,CHE DE MEZARD,0118,07230,07117,Lablachère,07,,,071170000I1418,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1487,4.202583,44.463165
2021-96760,2021-07-09,000002,Vente,175000,34,,CHE DE MEZARD,0118,07230,07117,Lablachère,07,,,071170000I1418,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1487,4.202583,44.463165
2021-96760,2021-07-09,000002,Vente,175000,34,,CHE DE MEZARD,0118,07230,07117,Lablachère,07,,,071170000I1418,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1000,4.202583,44.463165
2021-96760,2021-07-09,000002,Vente,175000,34,,CHE DE MEZARD,0118,07230,07117,Lablachère,07,,,071170000I1418,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1000,4.202583,44.463165
2021-96760,2021-07-09,000002,Vente,175000,34,,CHE DE MEZARD,0118,07230,07117,Lablachère,07,,,071170000I1418,,,,,,,,,,,,,0,1,Maison,95,4,VI,vignes,,,1000,4.202583,44.463165
2021-96760,2021-07-09,000002,Vente,175000,,,MEZART,B141,07230,07117,Lablachère,07,,,071170000I1419,,,,,,,,,,,,,0,,,,,VI,vignes,,,1873,4.202612,44.46353
2021-96760,2021-07-09,000002,Vente,175000,,,MEZART,B141,07230,07117,Lablachère,07,,,071170000I1419,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.202612,44.46353
2021-96760,2021-07-09,000002,Vente,175000,,,MEZART,B141,07230,07117,Lablachère,07,,,071170000I1632,,,,,,,,,,,,,0,,,,,S,sols,,,124,4.202228,44.463538
2021-96761,2021-07-09,000001,Vente,9500,,,BEAUZONNET,B014,07230,07117,Lablachère,07,,,071170000I0366,,,,,,,,,,,,,0,,,,,VI,vignes,,,5560,4.196213,44.463582
2021-96761,2021-07-09,000001,Vente,9500,,,BEAUZONNET,B014,07230,07117,Lablachère,07,,,071170000I0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,3650,4.195522,44.463122
2021-97027,2021-07-29,000001,Vente,110000,716,,RTE D'ALES,0004,07230,07117,Lablachère,07,,,071170000G0663,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,115,4.220872,44.452631
2021-97027,2021-07-29,000001,Vente,110000,716,,RTE D'ALES,0004,07230,07117,Lablachère,07,,,071170000G0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,4.220872,44.452631
2021-97027,2021-07-29,000001,Vente,110000,716,,RTE D'ALES,0004,07230,07117,Lablachère,07,,,071170000G0663,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,115,4.220872,44.452631
2021-97027,2021-07-29,000001,Vente,110000,,,NOTRE DAME,B149,07230,07117,Lablachère,07,,,071170000G0667,,,,,,,,,,,,,0,,,,,L,landes,,,55,4.220843,44.452275
2021-97111,2021-07-31,000001,Vente,260000,,,L EGLISE,B087,07230,07117,Lablachère,07,,,071170000C1040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,4.211587,44.460893
2021-97111,2021-07-31,000001,Vente,260000,,,L EGLISE,B087,07230,07117,Lablachère,07,,,071170000C1041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,4.211736,44.46106
2021-97181,2021-08-31,000001,Vente,105000,214,,CHE DE BOISSIN,0029,07230,07117,Lablachère,07,,,071170000C0104,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,160,4.220978,44.472639
2021-97181,2021-08-31,000001,Vente,105000,,,BOISSIN,B021,07230,07117,Lablachère,07,,,071170000C0105,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.221025,44.472598
2021-97310,2021-08-12,000001,Vente,6000,,,ORIVAL,B150,07230,07117,Lablachère,07,,,071170000A0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4923,4.21807,44.483687
2021-97310,2021-08-12,000001,Vente,6000,,,ORIVAL,B150,07230,07117,Lablachère,07,,,071170000A0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9847,4.21807,44.483687
2021-97450,2021-08-18,000001,Vente,169654.08,5443,,LE CARDINAL,B033,07230,07117,Lablachère,07,,,071170000G0107,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,360,4.201674,44.443866
2021-97450,2021-08-18,000001,Vente,169654.08,,,LE BOSC,B022,07230,07117,Lablachère,07,,,071170000G0108,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.201903,44.443902
2021-97450,2021-08-18,000001,Vente,169654.08,,,LE BOSC,B022,07230,07117,Lablachère,07,,,071170000G0109,,,,,,,,,,,,,0,,,,,T,terres,,,1110,4.202368,44.443952
2021-97450,2021-08-18,000001,Vente,169654.08,,,LE BOSC,B022,07230,07117,Lablachère,07,,,071170000G0110,,,,,,,,,,,,,0,,,,,P,prés,,,2070,4.20217,44.443504
2021-97450,2021-08-18,000001,Vente,169654.08,,,LES VALLOTS,B228,07230,07117,Lablachère,07,,,071170000G0125,,,,,,,,,,,,,0,,,,,T,terres,,,6240,4.202758,44.443425
2021-97450,2021-08-18,000001,Vente,169654.08,,,LES VALLOTS,B228,07230,07117,Lablachère,07,,,071170000G1328,,,,,,,,,,,,,0,,,,,L,landes,,,2286,4.203531,44.44283
2021-97450,2021-08-18,000001,Vente,169654.08,,,LES CHATAIGNIERS,B055,07230,07117,Lablachère,07,,,071170000H0839,,,,,,,,,,,,,0,,,,,VI,vignes,,,1665,4.199041,44.447296
2021-97450,2021-08-18,000001,Vente,169654.08,,,LES PAROTS,B155,07230,07117,Lablachère,07,,,071170000H0884,,,,,,,,,,,,,0,,,,,T,terres,,,1640,4.199271,44.444819
2021-97450,2021-08-18,000001,Vente,169654.08,,,LES PAROTS,B155,07230,07117,Lablachère,07,,,071170000H0885,,,,,,,,,,,,,0,,,,,J,jardins,,,158,4.199279,44.444629
2021-97450,2021-08-18,000001,Vente,169654.08,,,LE CHEMIN FERRAT,B057,07230,07117,Lablachère,07,,,071170000I0495,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7870,4.187187,44.465023
2021-97949,2021-09-14,000001,Vente,14000,,,LA GAOUDE,B106,07230,07117,Lablachère,07,,,071170000I0454,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1678,4.192122,44.470302
2021-97949,2021-09-14,000001,Vente,14000,,,LA GAOUDE,B106,07230,07117,Lablachère,07,,,071170000I0455,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5470,4.191051,44.469536
2021-97957,2021-09-21,000001,Vente,17000,,,LA JAUJON,B127,07230,07117,Lablachère,07,,,071170000C0855,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.214579,44.464012
2021-98182,2021-09-15,000001,Vente,339000,,,JACONE,B124,07230,07117,Lablachère,07,,,071170000H0579,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.209612,44.457939
2021-98182,2021-09-15,000001,Vente,339000,163,,CHE DU BRUJAS,0026,07230,07117,Lablachère,07,,,071170000H0580,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,800,4.209733,44.457924