siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
049550320,00011,04955032000011,O,1994-12-25,NN,,,2008-01-04T18:06:41,true,2,,40,,RUE,ALEXANDRE VARENNE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.086851,45.757294,0.96,housenumber,40 Rue Alexandre Varenne 63110 Beaumont,63032_0010_00040,G,40 RUE ALEXANDRE VARENNE,
049550973,00017,04955097300017,O,1994-12-25,NN,,,2009-06-27T03:11:27,true,3,,36,,RUE,VERCINGETORIX,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.088029,45.752368,0.84,street,Rue Vercingétorix 63110 Beaumont,63032_0880,G,RUE VERCINGETORIX,
049551724,00013,04955172400013,O,1994-12-25,NN,,,2008-01-04T18:06:42,true,2,,3,,AV,MARECHAL LECLERC,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.083813,45.752905,0.88,housenumber,3 Avenue du Maréchal Leclerc 63110 Beaumont,63032_0431_00003,G,3 AVENUE DU MARECHAL LECLERC,
049554389,00012,04955438900012,O,1994-12-25,01,2019,,2021-10-27T08:03:04,true,2,,9,,RUE,ALEXANDRE VARENNE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.087405,45.755338,0.96,housenumber,9 Rue Alexandre Varenne 63110 Beaumont,63032_0010_00009,G,9 RUE ALEXANDRE VARENNE,
049554561,00016,04955456100016,O,1994-12-25,01,2019,,2021-10-27T08:03:04,true,2,,205,,RUE,VERCINGETORIX,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.088029,45.752368,0.96,housenumber,205 Rue Vercingétorix 63110 Beaumont,63032_0880_00205,G,205 RUE VERCINGETORIX,
049555030,00011,04955503000011,O,1994-12-25,NN,,,2008-01-04T18:06:44,true,6,,10,,RUE,GAMBETTA,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.08423,45.755484,0.96,housenumber,10 Rue Gambetta 63110 Beaumont,63032_0300_00010,G,10 RUE GAMBETTA,
049555295,00010,04955529500010,O,1994-12-25,NN,,,2009-06-27T03:11:28,true,2,,11,,RUE,DE L HOTEL DE VILLE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.086723,45.753439,0.96,housenumber,11 Rue de l’Hôtel de Ville 63110 Beaumont,63032_0350_00011,G,11 RUE DE L HOTEL DE VILLE,
049555972,00014,04955597200014,O,1994-12-25,NN,,,2012-05-05T00:14:28,true,3,,263,,RUE,VERCINGETORIX,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,81.10Z,NAFRev2,N,3.088029,45.752368,0.81,street,Rue Vercingétorix 63110 Beaumont,63032_0880,G,RUE VERCINGETORIX,
049556285,00010,04955628500010,O,1994-12-24,01,2019,,2021-10-27T08:03:04,true,3,,,,RUE,DU CHAMPCLOS,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.092239,45.753151,0.96,street,Rue du Champclos 63110 Beaumont,63032_0171,G,RUE DU CHAMPCLOS,
049556426,00010,04955642600010,O,1994-12-25,NN,,,2008-01-04T18:06:47,true,4,,85,,RUE,FERDINAND PHELUT,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.082734,45.754263,0.96,housenumber,85 Rue Ferdinand Phelut 63110 Beaumont,63032_0289_00085,G,85 RUE FERDINAND PHELUT,
049558141,00013,04955814100013,O,,NN,,,,true,1,,34,,RUE,GAMBETTA,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.3C,NAF1993,N,3.083509,45.75421,0.96,housenumber,34 Rue Gambetta 63110 Beaumont,63032_0300_00034,G,34 RUE GAMBETTA,
049560071,00018,04956007100018,O,1994-12-25,NN,,,2008-01-04T18:06:48,true,2,,91,,RUE,NATIONALE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.082407,45.750251,0.97,housenumber,91 Rue Nationale 63110 Beaumont,63032_0560_00091,G,91 RUE NATIONALE,
176301315,00139,17630131500139,O,2008-03-12,NN,,,2014-05-27T09:27:02,false,2,,4,,RUE,DE L HOTEL DE VILLE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2014-05-12,F,FAE,,,,87.90A,NAFRev2,N,3.087556,45.753464,0.96,housenumber,4 Rue de l’Hôtel de Ville 63110 Beaumont,63032_0350_00004,G,4 RUE DE L HOTEL DE VILLE,
176306611,00300,17630661100300,O,1986-05-02,NN,,,2009-03-06T09:39:35,false,4,,,,IMP,DE LA CROIX NEUVE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2009-01-01,F,I.G.N.,,,,84.11Z,NAFRev2,N,3.088545,45.754592,0.87,street,Impasse de la Croix Neuve 63110 Beaumont,63032_0261,G,IMPASSE DE LA CROIX NEUVE,
176306611,00623,17630661100623,O,1986-05-06,NN,,,2009-03-06T09:39:35,false,4,,91,,RTE,DE ROMAGNAT RD3,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION CLERMONT SUD SIEGE,,,,84.11Z,NAFRev2,N,3.093794,45.746614,0.63,street,Route de Romagnat 63110 Beaumont,63032_38um62,G,ROUTE DE ROMAGNAT,
180067019,00281,18006701900281,O,1988-04-27,NN,,,,false,4,,,,IMP,DE LA CROIX NEUVE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,1993-12-25,F,AGENCE DE CLERMONT FERRAND,,,,75.1E,NAF1993,N,3.088545,45.754592,0.87,street,Impasse de la Croix Neuve 63110 Beaumont,63032_0261,G,IMPASSE DE LA CROIX NEUVE,
196300073,00018,19630007300018,O,1983-03-01,21,2019,,2021-10-27T08:05:04,true,4,,52,,RUE,MOLIERE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,85.31Z,NAFRev2,O,3.09707,45.750987,0.96,housenumber,52 Rue Molière 63110 Beaumont,63032_0481_00052,G,52 RUE MOLIERE,
216300327,00014,21630032700014,O,1983-03-01,12,2019,,2021-10-27T08:09:38,true,4,,,,RUE,DE L HOTEL DE VILLE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.086702,45.753618,0.96,street,Rue de l’Hôtel de Ville 63110 Beaumont,63032_0350,G,RUE DE L HOTEL DE VILLE,
216300327,00022,21630032700022,O,1983-12-21,11,2019,,2021-10-27T08:09:38,false,4,,390,,RUE,DU CHAMPCLOS,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LE MASAGE,,,,85.20Z,NAFRev2,N,3.094151,45.753214,0.96,housenumber,390 Rue du Champclos 63110 Beaumont,63032_0171_00390,G,390 RUE DU CHAMPCLOS,
216300327,00030,21630032700030,O,1983-12-21,11,2019,,2021-10-27T08:09:38,false,4,,,,RUE,DU MASAGE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE MASAGE,,,,85.10Z,NAFRev2,N,3.092546,45.752486,0.96,street,Rue du Masage 63110 Beaumont,63032_0450,G,RUE DU MASAGE,
216300327,00048,21630032700048,O,1983-12-21,11,2019,,2021-10-27T08:09:38,false,4,,,,RUE,D ALSACE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN ZAY,,,,85.10Z,NAFRev2,N,3.084859,45.751722,0.96,street,Rue d’Alsace 63110 Beaumont,63032_0020,G,RUE D ALSACE,
216300327,00055,21630032700055,O,1983-12-21,NN,,,,false,4,,,,AV,MARECHAL LECLERC,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE JEAN ZAY A,,,,80.1Z,NAF1993,N,3.084807,45.75504,0.87,street,Avenue du Maréchal Leclerc 63110 Beaumont,63032_0431,G,AVENUE DU MARECHAL LECLERC,
216300327,00063,21630032700063,O,1983-12-21,NN,,,,false,4,,,,AV,MARECHAL LECLERC,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE JEAN ZAY B,,,,80.1Z,NAF1993,N,3.084807,45.75504,0.87,street,Avenue du Maréchal Leclerc 63110 Beaumont,63032_0431,G,AVENUE DU MARECHAL LECLERC,
216300327,00071,21630032700071,O,1985-01-30,NN,,,2016-04-26T01:25:13,false,3,,,,RUE,DE LA VICTOIRE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE CENT MEDI SOC,,,,88.91A,NAFRev2,N,3.083719,45.751243,0.96,street,Rue de la Victoire 63110 Beaumont,63032_0900,G,RUE DE LA VICTOIRE,
216300327,00089,21630032700089,O,1995-11-13,NN,,,2019-01-07T15:08:56,false,5,MAIRIE,,,RUE,DE L HOTEL DE VILLE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.086702,45.753618,0.96,street,Rue de l’Hôtel de Ville 63110 Beaumont,63032_0350,G,RUE DE L HOTEL DE VILLE,
216300327,00097,21630032700097,O,1995-12-25,NN,,,2019-01-07T14:52:55,false,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.086702,45.753618,0.96,street,Rue de l’Hôtel de Ville 63110 Beaumont,63032_0350,G,RUE DE L HOTEL DE VILLE,
216300327,00105,21630032700105,O,2000-09-01,12,2019,,2021-10-27T08:09:38,false,4,,,,RUE,DE LA VICTOIRE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN ZAY,,,,85.20Z,NAFRev2,N,3.083719,45.751243,0.96,street,Rue de la Victoire 63110 Beaumont,63032_0900,G,RUE DE LA VICTOIRE,
216300327,00113,21630032700113,O,1994-04-01,NN,,,2008-01-04T18:38:44,false,3,MAIRIE,,,RUE,DE L HOTEL DE VILLE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS PB MESURE,,,,68.20B,NAFRev2,N,3.086702,45.753618,0.96,street,Rue de l’Hôtel de Ville 63110 Beaumont,63032_0350,G,RUE DE L HOTEL DE VILLE,
216300327,00121,21630032700121,O,2001-01-01,NN,,,2008-01-04T18:38:44,false,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS COMMUNAUX,,,,68.20A,NAFRev2,N,3.086702,45.753618,0.96,street,Rue de l’Hôtel de Ville 63110 Beaumont,63032_0350,G,RUE DE L HOTEL DE VILLE,
216300327,00139,21630032700139,O,2001-01-01,NN,,,2019-03-05T15:49:42,false,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2018-06-28,F,ZAC DE LA MOURETTE,,,,42.99Z,NAFRev2,N,3.086702,45.753618,0.96,street,Rue de l’Hôtel de Ville 63110 Beaumont,63032_0350,G,RUE DE L HOTEL DE VILLE,
216300327,00147,21630032700147,O,2015-12-25,12,2019,,2021-10-27T08:09:38,false,1,,,,RUE,DU MAS,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE TECHNIQUE MUNICIPAL,,,,81.10Z,NAFRev2,N,3.094435,45.749977,0.96,street,Rue du Mas 63110 Beaumont,63032_0439,G,RUE DU MAS,
216300327,00154,21630032700154,O,2015-12-25,11,2019,,2021-10-27T08:09:38,false,1,,21,,RUE,RENE BRUT,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2015-12-25,A,LA MAISON DES BEAUMONTOIS,,,,85.52Z,NAFRev2,N,3.087258,45.752516,0.96,housenumber,21 Rue René Brut 63110 Beaumont,63032_0720_00021,G,21 RUE RENE BRUT,
216300327,00162,21630032700162,O,2015-12-25,03,2019,,2021-10-27T08:09:38,false,1,,4,,PL,DES DROITS DE L HOMME,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2015-12-25,A,MULTI-ACCUEIL LA MOURETTE,,,,88.91A,NAFRev2,N,2.1618766,48.4345242,0.85,poi.parking,Place de l'Hôtel de Ville et des Droits de l'Homme (Parking) Étampes,https://osm.org/way/29056301,G,,
216300327,00170,21630032700170,O,2015-12-25,03,2019,,2021-10-27T08:09:38,false,1,,,,RUE,DU SQUARE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2015-12-25,A,RESTAURANT SCOLAIRE JEAN ZAY,,,,56.29B,NAFRev2,N,3.085055,45.75277,0.95,street,Rue du Square 63110 Beaumont,63032_0852,G,RUE DU SQUARE,
216300327,00188,21630032700188,O,2015-12-25,02,2019,,2021-10-27T08:09:38,false,1,,,,RUE,DU CHAMPCLOS,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2015-12-25,A,RESTAURANT SCOLAIRE LE MASAGE,,,,56.29B,NAFRev2,N,3.092239,45.753151,0.96,street,Rue du Champclos 63110 Beaumont,63032_0171,G,RUE DU CHAMPCLOS,
226300010,00304,22630001000304,O,2003-03-28,NN,,,2009-06-27T03:26:33,false,3,,30,,CHE,DU MAS,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE CIRCONSCRIPTION ACTION SOCIALE,,,,88.99B,NAFRev2,N,3.093176,45.750165,0.69,housenumber,30 Rue du Mas 63110 Beaumont,63032_0439_00030,G,30 RUE DU MAS,
246300602,00017,24630060200017,O,,NN,,,,true,1,,1,,RUE,DE L HOTEL DE VILLE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,75.1A,NAF1993,N,3.087479,45.753329,0.96,housenumber,1 Rue de l’Hôtel de Ville 63110 Beaumont,63032_0350_00001,G,1 RUE DE L HOTEL DE VILLE,
256300203,00013,25630020300013,O,1983-03-01,NN,,,2016-12-14T09:42:23,true,6,MAIRIE,1,,RUE,DE L HOTEL DE VILLE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,3.087479,45.753329,0.96,housenumber,1 Rue de l’Hôtel de Ville 63110 Beaumont,63032_0350_00001,G,1 RUE DE L HOTEL DE VILLE,
256303264,00012,25630326400012,O,1994-10-10,NN,,,,true,1,,1,,RUE,DE L HOTEL DE VILLE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,75.1E,NAF1993,N,3.087479,45.753329,0.96,housenumber,1 Rue de l’Hôtel de Ville 63110 Beaumont,63032_0350_00001,G,1 RUE DE L HOTEL DE VILLE,
266302223,00018,26630222300018,O,1983-03-01,NN,,,2007-05-19T08:26:36,false,4,MAIRIE,1,,RUE,DE L HOTEL DE VILLE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2004-01-01,F,CCAS,,,,85.3K,NAFRev1,O,3.087479,45.753329,0.96,housenumber,1 Rue de l’Hôtel de Ville 63110 Beaumont,63032_0350_00001,G,1 RUE DE L HOTEL DE VILLE,
266302223,00026,26630222300026,O,1986-05-09,12,2019,,2021-10-27T08:13:08,false,5,POLE SOCIAL - MAISON DES BEAUMONTOIS,21,,RUE,RENE BRUT,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,3.087258,45.752516,0.96,housenumber,21 Rue René Brut 63110 Beaumont,63032_0720_00021,G,21 RUE RENE BRUT,
266302223,00034,26630222300034,O,2004-01-01,02,2019,,2021-10-27T08:13:08,true,2,POLE SOCIAL - MAISON DES BEAUMONTOIS,21,,RUE,RENE BRUT,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.087258,45.752516,0.96,housenumber,21 Rue René Brut 63110 Beaumont,63032_0720_00021,G,21 RUE RENE BRUT,
266305267,00012,26630526700012,O,1983-03-01,NN,,,2010-06-26T03:13:41,true,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.086702,45.753618,0.96,street,Rue de l’Hôtel de Ville 63110 Beaumont,63032_0350,G,RUE DE L HOTEL DE VILLE,
276300571,00011,27630057100011,O,,,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.086702,45.753618,0.96,street,Rue de l’Hôtel de Ville 63110 Beaumont,63032_0350,G,RUE DE L HOTEL DE VILLE,
296302789,00015,29630278900015,O,1993-01-01,NN,,,,true,4,MAIRIE,1,,RUE,DE L HOTEL DE VILLE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,70.1C,NAF1993,N,3.087479,45.753329,0.96,housenumber,1 Rue de l’Hôtel de Ville 63110 Beaumont,63032_0350_00001,G,1 RUE DE L HOTEL DE VILLE,
296303910,00016,29630391000016,O,2001-01-16,NN,,,2007-04-18T11:42:46,true,4,MAIRIE,1,R,RUE,DE L HOTEL DE VILLE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,70.1C,NAFRev1,N,3.086702,45.753618,0.86,street,Rue de l’Hôtel de Ville 63110 Beaumont,63032_0350,G,RUE DE L HOTEL DE VILLE,
300014180,00024,30001418000024,O,1980-08-01,NN,,,,true,1,,59,,RUE,DE LA CHATAIGNERAIE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2002-06-08,F,,,,,85.1C,NAF1993,O,3.074149,45.752778,0.97,housenumber,59 Rue de la Châtaigneraie 63110 Beaumont,63032_0190_00059,G,59 RUE DE LA CHATAIGNERAIE,
300088663,00046,30008866300046,O,1993-10-01,NN,,,2006-11-25T09:11:22,false,4,,22,,RUE,RENE BRUT,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,1994-12-25,F,SYNPREFH,,,,91.1C,NAF1993,O,3.087371,45.752306,0.96,housenumber,22 Rue René Brut 63110 Beaumont,63032_0720_00022,G,22 RUE RENE BRUT,
300125036,00016,30012503600016,O,,,,,,true,1,,98,,RUE,NATIONALE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,79.01,NAP,N,3.082025,45.750274,0.97,housenumber,98 Rue Nationale 63110 Beaumont,63032_0560_00098,G,98 RUE NATIONALE,
300394418,00010,30039441800010,O,1900-01-01,NN,,,,true,3,,45,,RUE,NATIONALE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,3.084852,45.750632,0.97,housenumber,45 Rue Nationale 63110 Beaumont,63032_0560_00045,G,45 RUE NATIONALE,
300514262,00017,30051426200017,O,1974-01-01,NN,,,2006-11-25T09:11:49,true,4,CLINIQUE DE BEAUMONT,59,,RUE,DE LA CHATAIGNERAIE,63110,BEAUMONT,,,63032,63107,BEAUMONT CEDEX,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1A,NAFRev1,O,3.074149,45.752778,0.97,housenumber,59 Rue de la Châtaigneraie 63110 Beaumont,63032_0190_00059,G,59 RUE DE LA CHATAIGNERAIE,
300583432,00103,30058343200103,O,1999-06-01,,,,2006-11-25T09:11:55,true,1,,,,CHE,DU SOU,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,74.1J,NAF1993,N,3.087233,45.746555,0.69,street,Rue du Sou 63110 Beaumont,63032_0853,G,RUE DU SOU,
300583507,00045,30058350700045,O,1985-02-27,NN,,,,true,1,,16,,RUE,BARBIER DAUBREE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.7Z,NAF1993,O,3.095504,45.744801,0.88,housenumber,16 Rue Barbier d’Aubrée 63110 Beaumont,63032_0106_00016,G,16 RUE BARBIER D AUBREE,
300585825,00015,30058582500015,O,,,,,,true,1,,,,RES,LE GRAND CHAMP,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,3.084087,45.748519,0.34,street,Rue du Champ Madame 63110 Beaumont,63032_0173,G,RUE DU CHAMP MADAME,
300599123,03401,30059912303401,O,1980-04-30,NN,,,2019-06-24T13:14:45,false,5,,16,,RUE,VERCINGETORIX,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2017-01-01,F,CFPA,,,,85.59A,NAFRev2,O,3.089132,45.75084,0.96,housenumber,16 Rue Vercingétorix 63110 Beaumont,63032_0880_00016,G,16 RUE VERCINGETORIX,
300599123,08152,30059912308152,O,2011-01-01,NN,,,2019-06-24T13:14:45,false,3,,149,,RUE,DE LA RESISTANCE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,O,3.090321,45.750414,0.96,housenumber,149 Rue de la Résistance 63110 Beaumont,63032_0745_00149,G,149 RUE DE LA RESISTANCE,
300604576,00011,30060457600011,O,1964-01-01,NN,,,,true,1,,45,,RUE,NATIONALE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,93.0D,NAF1993,N,3.084852,45.750632,0.97,housenumber,45 Rue Nationale 63110 Beaumont,63032_0560_00045,G,45 RUE NATIONALE,
300814274,00043,30081427400043,O,1997-09-15,NN,,,2013-10-24T08:29:56,true,4,,276,,RUE,DE MONTPOLY,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,85.51Z,NAFRev2,N,3.076389,45.750907,0.96,housenumber,276 Rue de Montpoly 63110 Beaumont,63032_0510_00276,G,276 RUE DE MONTPOLY,
300840113,00017,30084011300017,O,1974-01-01,NN,,,,true,1,,40,,RUE,GAMBETTA,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,O,3.083308,45.753891,0.96,housenumber,40 Rue Gambetta 63110 Beaumont,63032_0300_00040,G,40 RUE GAMBETTA,
300874849,00056,30087484900056,O,2004-06-01,,,,2013-02-21T11:57:04,false,4,,5,,RUE,POURLIAT,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,38.32Z,NAFRev2,N,3.104406,45.745398,0.95,housenumber,5 Rue de Pourliat 63110 Beaumont,63032_0704_00005,G,5 RUE DE POURLIAT,
301322186,00018,30132218600018,O,,NN,,,,true,1,,3,,RUE,DES COLLONGES,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,3.083787,45.749788,0.96,housenumber,3 Rue des Collonges 63110 Beaumont,63032_0230_00003,G,3 RUE DES COLLONGES,
301393831,00021,30139383100021,O,1975-01-01,02,2019,,2022-01-26T17:12:37,false,3,,3,,AV,MARECHAL LECLERC,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,3.083813,45.752905,0.88,housenumber,3 Avenue du Maréchal Leclerc 63110 Beaumont,63032_0431_00003,G,3 AVENUE DU MARECHAL LECLERC,
301393831,00039,30139383100039,O,2021-11-01,,,,2022-02-21T13:48:21,true,1,,51,,AV,DU MONT DORE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,70.10Z,NAFRev2,O,3.07952,45.750238,0.87,housenumber,51 Avenue du Mont-Dore 63110 Beaumont,63032_0500_00051,G,51 AVENUE DU MONT DORE,
301468062,00015,30146806200015,O,1900-01-01,NN,,,2013-08-05T13:51:31,false,4,,59,,RUE,DE LA CHATAIGNERAIE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,68.20B,NAFRev2,N,3.074149,45.752778,0.97,housenumber,59 Rue de la Châtaigneraie 63110 Beaumont,63032_0190_00059,G,59 RUE DE LA CHATAIGNERAIE,
301476636,00016,30147663600016,O,,,,,,true,1,,,,RTE,D AUBIERE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,3.093947,45.749572,0.83,street,Route d’Aubière 63110 Beaumont,63032_0100,G,ROUTE D AUBIERE,
301506036,00021,30150603600021,O,,,,,,true,1,,,,RUE,DE BOISSEJOUR,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.081897,45.752396,0.96,street,Rue de Boissejour 63110 Beaumont,63032_0130,G,RUE DE BOISSEJOUR,
301514840,00042,30151484000042,O,1992-07-30,NN,,,,true,1,,3,,PL,DE LA CROIX NEUVE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.7C,NAF1993,O,3.087671,45.754257,0.87,housenumber,3 Place de la Croix Neuve 63110 Beaumont,63032_0260_00003,G,3 PLACE DE LA CROIX NEUVE,
301515698,00019,30151569800019,O,,,,,,true,1,,10,,RUE,ALEXANDRE VARENNE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.40,NAP,N,3.087646,45.754872,0.96,housenumber,10 Rue Alexandre Varenne 63110 Beaumont,63032_0010_00010,G,10 RUE ALEXANDRE VARENNE,
301616488,00013,30161648800013,O,,,,,,true,1,,,,RUE,NATIONALE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,3.083522,45.750311,0.97,street,Rue Nationale 63110 Beaumont,63032_0560,G,RUE NATIONALE,
301616850,00022,30161685000022,O,1982-04-01,NN,,4520AB,2014-06-27T00:10:29,true,6,,,,RUE,BEAU DE ROCHAS,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2011-07-12,A,,,,,68.20B,NAFRev2,N,3.091831,45.744597,0.96,street,Rue Beau de Rochas 63110 Beaumont,63032_0109,G,RUE BEAU DE ROCHAS,
301649679,00067,30164967900067,O,1996-01-02,,,,2011-04-28T00:10:55,false,3,,15,,ALL,DU PARC,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.4A,NAF1993,N,3.095412,45.754284,0.84,housenumber,15 Allée du Parc 63110 Beaumont,63032_0606_00015,G,15 ALLEE DU PARC,
301959870,00017,30195987000017,O,1900-01-01,NN,,,,true,4,,59,,RUE,DE LA CHATAIGNERAIE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1C,NAFRev1,N,3.074149,45.752778,0.97,housenumber,59 Rue de la Châtaigneraie 63110 Beaumont,63032_0190_00059,G,59 RUE DE LA CHATAIGNERAIE,
301996013,00027,30199601300027,O,1982-05-01,NN,,,2006-10-26T23:54:49,true,3,,,,RUE,BEAU DE ROCHAS,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,70.2C,NAFRev1,N,3.091831,45.744597,0.96,street,Rue Beau de Rochas 63110 Beaumont,63032_0109,G,RUE BEAU DE ROCHAS,
302110887,00015,30211088700015,O,,,,,,true,1,,,,RUE,DU 11 NOVEMBRE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.085291,45.751364,0.77,street,Rue du Onze Novembre 63110 Beaumont,63032_0590,G,RUE DU ONZE NOVEMBRE,
302300132,00024,30230013200024,O,2005-11-07,,,,2021-05-12T03:49:08,true,3,,22,,RUE,BEAU DE ROCHAS,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.79Z,NAFRev2,N,3.093222,45.744571,0.96,housenumber,22 Rue Beau de Rochas 63110 Beaumont,63032_0109_00022,G,22 RUE BEAU DE ROCHAS,
302381645,00043,30238164500043,O,2003-07-28,12,2019,,2022-03-02T04:07:54,true,3,,10,,IMP,HENRI BECQUEREL,63110,BEAUMONT,,BP 123,63032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,3.093337,45.743566,0.78,street,Impasse Henri Becquerel 63110 Beaumont,63032_0348,G,IMPASSE HENRI BECQUEREL,
302391891,00066,30239189100066,O,2001-07-20,NN,,,2011-04-28T00:11:06,false,4,,33,,RUE,DE LA CHATAIGNERAIE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2L,NAF1993,N,3.076353,45.750158,0.97,housenumber,33 Rue de la Châtaigneraie 63110 Beaumont,63032_0190_00033,G,33 RUE DE LA CHATAIGNERAIE,
302552732,00034,30255273200034,O,1993-10-01,NN,,,,true,1,,4,,RUE,NATIONALE,63110,BEAUMONT,,,63032,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,52.4Y,NAF1993,N,3.087422,45.750518,0.97,housenumber,4 Rue Nationale 63110 Beaumont,63032_0560_00004,G,4 RUE NATIONALE,