siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
311892640,00021,31189264000021,O,,NN,,,,true,1,,,,CHE,DE LA MARETTE,14140,AUQUAINVILLE,,,14028,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,22.2G,NAF1993,N,0.233814,49.052014,0.83,street,Chemin de la Marette (auquainvil) 14140 Livarot-Pays-d'Auge,14371_0940,G,CHEMIN DE LA MARETTE,AUQUAINVIL
313555005,00021,31355500500021,O,,NN,,,2010-04-18T03:40:43,true,1,,,,,LA POMMERAYE,14140,AUQUAINVILLE,,,14028,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,01.2C,NAF1993,N,0.22511,49.058748,0.93,street,Chemin de la Pommeraye 14140 Livarot-Pays-d'Auge,14371_0936,G,CHEMIN DE LA POMMERAYE,
316334150,00026,31633415000026,O,1988-11-09,NN,,,2006-04-09T04:12:42,true,1,,,,LD,LE PETIT VALLAUNNAY,14140,AUQUAINVILLE,,,14028,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316583756,00028,31658375600028,O,,NN,,,,true,1,,,,CHE,DE LA MARETTE,14140,AUQUAINVILLE,,,14028,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,54.01,NAP,N,0.233814,49.052014,0.83,street,Chemin de la Marette (auquainvil) 14140 Livarot-Pays-d'Auge,14371_0940,G,CHEMIN DE LA MARETTE,AUQUAINVIL
322482126,00016,32248212600016,O,,,,,,true,1,,,,,LES BOISLAURIS,14140,AUQUAINVILLE,,,14028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
353640733,00013,35364073300013,O,,NN,,,2006-11-25T11:17:19,true,1,,,,,LE LIEU PETIT,14140,AUQUAINVILLE,,,14028,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.1R,NAF1993,N,0.238801,49.057747,0.85,street,Chemin du Lieu Petit Auquainville 14140 Livarot-Pays-d'Auge,14371_1142,G,CHEMIN DU LIEU PT AUQUAINVILLE,
384028635,00025,38402863500025,O,,NN,,,,true,1,,,,CHE,DE LA MARETTE,14140,AUQUAINVILLE,,,14028,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,N,0.233814,49.052014,0.83,street,Chemin de la Marette (auquainvil) 14140 Livarot-Pays-d'Auge,14371_0940,G,CHEMIN DE LA MARETTE,AUQUAINVIL
388714297,00016,38871429700016,O,,,,,,true,1,,,,LD,LA POMMERAYE,14140,AUQUAINVILLE,,,14028,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,92.7C,NAF1993,N,0.22511,49.058748,0.93,street,Chemin de la Pommeraye 14140 Livarot-Pays-d'Auge,14371_0936,G,CHEMIN DE LA POMMERAYE,
390230779,00014,39023077900014,O,,NN,,,,true,1,,,,CHE,DU LIEU PETIT,14140,AUQUAINVILLE,,,14028,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,0.239196,49.057746,0.84,street,Chemin du Lieu Petit 14140 Livarot-Pays-d'Auge,14371_i95b1q,G,CHEMIN DU LIEU PETIT,
391498078,00016,39149807800016,O,,NN,,,,true,1,,,,,,14140,AUQUAINVILLE,,,14028,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
626940043,00039,62694004300039,O,,NN,,,,true,1,,,,,LIEU PETIT,14140,AUQUAINVILLE,,,14028,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,0.239196,49.057746,0.92,street,Chemin du Lieu Petit 14140 Livarot-Pays-d'Auge,14371_i95b1q,G,CHEMIN DU LIEU PETIT,
