siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300786,00014,21030078600014,O,1983-03-01,02,2020,,2022-08-29T09:05:43,true,4,,,,,LE BOURG,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.015553,46.108368,0.41,street,Impasse le Bel 03450 Chouvigny,03078_px0g6g,G,IMPASSE LE BEL,
210300786,00022,21030078600022,O,2003-05-01,NN,,,2008-01-04T18:23:56,false,3,,,,LD,LE BEL,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE BEL,,,,55.30Z,NAFRev2,N,3.015553,46.108368,0.91,street,Impasse le Bel 03450 Chouvigny,03078_px0g6g,G,IMPASSE LE BEL,
260301049,00011,26030104900011,O,1983-03-01,NN,,,2018-03-12T12:19:00,true,4,MAIRIE,,,,LE BOURG,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.015553,46.108368,0.41,street,Impasse le Bel 03450 Chouvigny,03078_px0g6g,G,IMPASSE LE BEL,
290303601,00014,29030360100014,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,HOTEL DE VILLE,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,2.998122,46.140262,0.33,street,Route de Lalizolle 03450 Chouvigny,03078_os6ib2,G,ROUTE DE LALIZOLLE,
301611851,00017,30161185100017,O,1974-01-01,NN,,,,true,1,,,,LD,LE MERY,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,36.1G,NAF1993,N,3.015553,46.108368,0.34,street,Impasse le Bel 03450 Chouvigny,03078_px0g6g,G,IMPASSE LE BEL,
304969207,00071,30496920700071,O,2003-04-16,NN,,,2006-11-25T09:18:24,true,5,,,,,LE BOURG,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2005-04-03,F,,,,,55.3A,NAFRev1,N,3.015553,46.108368,0.41,street,Impasse le Bel 03450 Chouvigny,03078_px0g6g,G,IMPASSE LE BEL,
306483538,00014,30648353800014,O,1975-01-01,NN,,,2012-07-28T11:56:28,true,5,,,,,LES GUILLINS,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,2.993959,46.130405,0.79,street,Route des Guillins 03450 Chouvigny,03078_y1kxba,G,ROUTE DES GUILLINS,
312375561,00023,31237556100023,O,1981-07-01,NN,,4322BA,2016-01-13T12:55:20,true,4,,,,,LA BUSE,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,2.989112,46.140104,0.91,street,Route de la Buse 03450 Chouvigny,03078_0110,G,ROUTE DE LA BUSE,
312750235,00011,31275023500011,O,,NN,,,,true,1,,,,,AU MERY,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,2.3563902,47.3480045,0.88,poi.water,Lac Aux Armées (Eau) Méry-ès-Bois,https://osm.org/way/164779584,G,,
312872302,00012,31287230200012,O,1965-01-01,NN,,4520AB,2015-03-18T00:59:41,true,6,,,,,LE GOUGEAT,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
316267343,00010,31626734300010,O,1979-01-01,00,2020,5610CQ,2022-08-29T09:15:11,true,6,LE BAS DU BOURG,,,,BAS DE CHOUVIGNY,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.025253,46.104606,0.72,street,Impasse de la Sioule 03450 Chouvigny,03078_0295,G,IMPASSE DE LA SIOULE,
316509926,00010,31650992600010,O,1979-01-01,NN,,,,true,1,,,,,LA PETITE LANDE,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,29.4A,NAF1993,N,2.999435,46.130979,0.38,street,Route des Landes 03450 Chouvigny,03078_0220,G,ROUTE DES LANDES,
321777856,00030,32177785600030,O,,NN,,,,true,1,,,,,PERACLOS,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.025537,46.105628,0.91,street,Place de Péraclos 03450 Chouvigny,03078_w3ya1t,G,PLACE DE PERACLOS,
323962779,00019,32396277900019,O,,,,,,true,1,,,,,,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
325144418,00044,32514441800044,O,2018-12-15,,,4312AZ,2021-02-23T10:47:46,true,1,,8,,RUE,PRINCIPALE PERACLOS,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,43.12A,NAFRev2,N,3.025066,46.104945,0.69,housenumber,8 Rue Principale 03450 Chouvigny,03078_0261_00008,G,8 RUE PRINCIPALE,
331602391,00038,33160239100038,O,1998-01-12,,,,,true,4,,,,,LE BOURG,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,O,3.015553,46.108368,0.41,street,Impasse le Bel 03450 Chouvigny,03078_px0g6g,G,IMPASSE LE BEL,
337629117,00041,33762911700041,O,1995-04-25,NN,,4332AA,2022-10-03T08:56:24,false,5,,,,,PERACLOS,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.32A,NAFRev2,O,3.025537,46.105628,0.91,street,Place de Péraclos 03450 Chouvigny,03078_w3ya1t,G,PLACE DE PERACLOS,
337629117,00058,33762911700058,O,2022-04-26,,,,2022-10-03T08:56:24,true,1,,43,,RTE,DES GORGES,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,,35.11Z,NAFRev2,N,3.024262,46.106103,0.84,housenumber,43 Route des Gorges 03450 Chouvigny,03078_0200_00043,G,43 ROUTE DES GORGES,
340578103,00012,34057810300012,O,1987-02-16,NN,,,2012-01-25T05:54:23,true,4,,,,,MONTAUVIN,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.012984,46.121191,0.91,street,Route de Montauvin 03450 Chouvigny,03078_l4rzxo,G,ROUTE DE MONTAUVIN,
341020824,00015,34102082400015,O,,,,,,true,1,,,,,LA GRANDE LANDE,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.989452,46.126712,0.39,street,Impasse de la Croix des Gardes 03450 Chouvigny,03078_683m9p,G,IMPASSE DE LA CROIX DES GARDES,
343818670,00014,34381867000014,O,1988-01-01,NN,,,2021-02-23T10:58:58,true,3,,,,,LE TILLOT,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.7650087,47.8899917,0.79,poi.track,Chemin des Tierrottes Le Thillot,https://osm.org/way/183976169,G,,
349708156,00014,34970815600014,O,1989-02-01,NN,,,2015-01-14T05:08:00,true,5,,,,,LE BOURG,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,64.20Z,NAFRev2,N,3.015553,46.108368,0.41,street,Impasse le Bel 03450 Chouvigny,03078_px0g6g,G,IMPASSE LE BEL,
350135224,00029,35013522400029,O,,,,,,true,1,,,,,LE BAS DU BOURG,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,55.3A,NAF1993,N,4.640117,46.533951,0.89,poi.bus_stop,Le Bas du Bourg (Arrêt de bus) Cortevaix,https://osm.org/node/2752786016,G,,
353841794,00020,35384179400020,O,2010-01-18,,,,2021-02-23T11:06:05,true,1,,,,,LE BERTHENOUX,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,01.61Z,NAFRev2,N,2.983938,46.138122,0.54,street,Route du Bertenoux 03450 Chouvigny,03078_0100,G,ROUTE DU BERTENOUX,
379086481,00023,37908648100023,O,2005-02-02,,,,2021-02-25T10:26:57,true,1,LE MOULIN RODET,20,,AV,DE VICHY,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2005-02-02,A,,,,,90.03A,NAFRev2,N,3.451646,46.1331703,0.75,poi,Avenue de Vichy (Pont) Cusset,https://osm.org/way/37412357,G,,
387489834,00011,38748983400011,O,1992-05-15,NN,,,2012-07-03T17:12:33,true,1,,,,,MONTAUVIN,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,3.012984,46.121191,0.91,street,Route de Montauvin 03450 Chouvigny,03078_l4rzxo,G,ROUTE DE MONTAUVIN,
390361772,00010,39036177200010,O,,NN,,,,true,1,,,,,LE BOURG,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3B,NAF1993,O,3.015553,46.108368,0.41,street,Impasse le Bel 03450 Chouvigny,03078_px0g6g,G,IMPASSE LE BEL,
392204418,00025,39220441800025,O,2009-09-04,,,,2020-07-11T03:37:01,false,2,,,,,PERACLOS,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,43.22B,NAFRev2,N,3.025537,46.105628,0.91,street,Place de Péraclos 03450 Chouvigny,03078_w3ya1t,G,PLACE DE PERACLOS,
395120181,00023,39512018100023,O,1999-07-03,,,,2011-04-28T00:59:39,false,3,,,,,LE BAS DU BOURG,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,4.640117,46.533951,0.89,poi.bus_stop,Le Bas du Bourg (Arrêt de bus) Cortevaix,https://osm.org/node/2752786016,G,,
399776327,00021,39977632700021,O,2014-05-12,,,,2014-06-04T10:43:05,true,1,,,,,LE SOULT,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,68.20B,NAFRev2,N,3.018492,46.109329,0.61,street,Impasse du Soult 03450 Chouvigny,03078_5ajzjo,G,IMPASSE DU SOULT,
400724357,00027,40072435700027,O,2014-01-01,,,4332AA,2015-06-04T09:52:33,true,1,,,,,LES MOSNOUX,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.32A,NAFRev2,N,2.978592,46.137592,0.77,street,Route des Mosnoux 03450 Chouvigny,03078_6wcvk2,G,ROUTE DES MOSNOUX,
401035431,00030,40103543100030,O,2011-09-01,,,,2021-02-23T11:25:01,true,1,,,,LD,LE GOUGEAT,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
403602238,00012,40360223800012,O,1996-01-01,NN,,,2008-07-21T07:52:22,true,3,,,,,MONTAUVIN,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.012984,46.121191,0.91,street,Route de Montauvin 03450 Chouvigny,03078_l4rzxo,G,ROUTE DE MONTAUVIN,
403683980,00011,40368398000011,O,1996-01-01,NN,,,2009-03-11T09:05:15,true,4,,,,,BREUIL,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,01.42Z,NAFRev2,N,3.017052,46.114334,0.91,street,Route du Breuil 03450 Chouvigny,03078_mjiyvu,G,ROUTE DU BREUIL,
412172652,00015,41217265200015,O,1987-12-31,NN,,,2008-11-18T08:24:02,true,4,,,,,LE MERY,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,3.015553,46.108368,0.34,street,Impasse le Bel 03450 Chouvigny,03078_px0g6g,G,IMPASSE LE BEL,
412174583,00010,41217458300010,O,1987-12-31,NN,,,2009-05-03T05:34:54,true,4,,,,,LES BARTHENOUX,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2009-04-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412176695,00010,41217669500010,O,1987-12-31,NN,,,2010-04-18T07:32:36,true,3,,,,,LES GUILLINS,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.993959,46.130405,0.79,street,Route des Guillins 03450 Chouvigny,03078_y1kxba,G,ROUTE DES GUILLINS,
412178261,00019,41217826100019,O,1987-12-31,NN,,,2015-02-15T04:34:59,true,3,,,,,LA PETITE LANDE,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.999435,46.130979,0.38,street,Route des Landes 03450 Chouvigny,03078_0220,G,ROUTE DES LANDES,
413481540,00016,41348154000016,O,1987-12-31,NN,,,2008-01-04T22:34:01,true,4,,,,,LA GRANDE LANDE,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.989452,46.126712,0.39,street,Impasse de la Croix des Gardes 03450 Chouvigny,03078_683m9p,G,IMPASSE DE LA CROIX DES GARDES,
413481540,00024,41348154000024,O,2003-05-12,,,,,false,3,,,,,LA GRANDE LANDE,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4A,NAFRev1,N,2.989452,46.126712,0.39,street,Impasse de la Croix des Gardes 03450 Chouvigny,03078_683m9p,G,IMPASSE DE LA CROIX DES GARDES,
414833830,00030,41483383000030,O,2017-11-27,,,,2017-12-15T04:07:58,true,1,LIEUDIT MOULIN RODET,14,,RTE,DES GORGES,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,68.20B,NAFRev2,N,3.004587,46.118255,0.84,housenumber,14 Route des Gorges 03450 Chouvigny,03078_0200_00014,G,14 ROUTE DES GORGES,
418161626,00027,41816162600027,O,2016-07-23,,,,2017-03-28T14:55:12,true,1,,1,,RTE,DE SERVANT - LE GOUGEAT,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2016-07-23,A,,,,,68.20B,NAFRev2,N,2.993902,46.137327,0.55,housenumber,1 Route de Servant 03450 Chouvigny,03078_0290_00001,G,1 ROUTE DE SERVANT,
418292314,00022,41829231400022,O,2001-01-08,NN,,,2008-01-04T23:18:33,true,4,,,,,LE BAS DU BOURG,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.640117,46.533951,0.89,poi.bus_stop,Le Bas du Bourg (Arrêt de bus) Cortevaix,https://osm.org/node/2752786016,G,,
418631354,00010,41863135400010,O,1998-04-24,NN,,,2006-11-25T15:59:06,true,3,,,,,LA ROUBIERE,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,92.7C,NAFRev1,N,3.002149,46.131078,0.46,street,Route de la Riboulée 03450 Chouvigny,03078_0275,G,ROUTE DE LA RIBOULEE,
420321218,00018,42032121800018,O,1977-01-01,NN,,,2022-05-21T03:42:11,true,5,,,,LD,LE BREUIL,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,3.017052,46.114334,0.65,street,Route du Breuil 03450 Chouvigny,03078_mjiyvu,G,ROUTE DU BREUIL,
421833377,00011,42183337700011,O,1999-01-01,NN,,,2008-04-29T14:11:49,false,4,,,,,,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421944356,00011,42194435600011,O,1999-01-01,NN,,,2008-01-05T00:14:14,true,3,,,,LD,MONTAUVIN,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.012984,46.121191,0.91,street,Route de Montauvin 03450 Chouvigny,03078_l4rzxo,G,ROUTE DE MONTAUVIN,
421944810,00017,42194481000017,O,1999-01-01,NN,,,2008-01-05T00:14:14,true,3,,,,LD,MONTAUVIN,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.012984,46.121191,0.91,street,Route de Montauvin 03450 Chouvigny,03078_l4rzxo,G,ROUTE DE MONTAUVIN,
428129647,00015,42812964700015,O,1985-01-01,NN,,,2012-07-28T14:41:44,true,4,,,,,,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
430895458,00015,43089545800015,O,1985-01-01,NN,,,2008-01-05T01:57:06,true,3,,,,,LE MOSNOUX,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.978592,46.137592,0.68,street,Route des Mosnoux 03450 Chouvigny,03078_6wcvk2,G,ROUTE DES MOSNOUX,
432261162,00015,43226116200015,O,2000-01-31,NN,,,2011-05-30T10:57:24,true,4,,,,LD,LA GRANDE LANDE,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2011-05-07,A,,,,,68.20B,NAFRev2,N,2.989452,46.126712,0.39,street,Impasse de la Croix des Gardes 03450 Chouvigny,03078_683m9p,G,IMPASSE DE LA CROIX DES GARDES,
435145628,00010,43514562800010,O,2001-04-03,NN,,,,true,1,,,,,LE BOURG,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,3.015553,46.108368,0.41,street,Impasse le Bel 03450 Chouvigny,03078_px0g6g,G,IMPASSE LE BEL,
441055902,00015,44105590200015,O,2001-06-01,NN,,,2008-01-04T21:10:55,true,3,,,,LD,LES CHAMBONS,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.003615,46.118629,0.77,street,Impasse des Hauts Chambons 03450 Chouvigny,03078_pqatnk,G,IMPASSE DES HAUTS CHAMBONS,
441602851,00020,44160285100020,O,2009-11-26,,,,2009-12-11T10:19:02,false,1,,,,,LA ROUBIERE,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2009-11-26,A,CANO YAK,,,,93.29Z,NAFRev2,N,3.002149,46.131078,0.46,street,Route de la Riboulée 03450 Chouvigny,03078_0275,G,ROUTE DE LA RIBOULEE,
442921409,00011,44292140900011,O,2002-07-29,NN,,,2008-11-08T02:17:09,false,4,,,,,PERACLOS,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.4F,NAFRev1,O,3.025537,46.105628,0.91,street,Place de Péraclos 03450 Chouvigny,03078_w3ya1t,G,PLACE DE PERACLOS,
450844949,00013,45084494900013,O,2003-10-01,NN,,,2016-09-02T11:34:20,true,4,,,,LD,LA GRANDE LANDE,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.989452,46.126712,0.39,street,Impasse de la Croix des Gardes 03450 Chouvigny,03078_683m9p,G,IMPASSE DE LA CROIX DES GARDES,
451735260,00015,45173526000015,O,2003-12-10,,,,2013-08-26T08:17:56,true,5,MAISON ELODIE,,,,MON REVE PERACLO,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,82.19Z,NAFRev2,N,3.025537,46.105628,0.45,street,Place de Péraclos 03450 Chouvigny,03078_w3ya1t,G,PLACE DE PERACLOS,
452136435,00016,45213643500016,O,2004-01-01,NN,,,2008-01-05T02:38:45,true,3,,,,,LES MOSNOUX,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.978592,46.137592,0.77,street,Route des Mosnoux 03450 Chouvigny,03078_6wcvk2,G,ROUTE DES MOSNOUX,
452869555,00014,45286955500014,O,2004-03-31,NN,,,2011-04-23T12:56:35,true,4,,,,,LA ROUBIERE,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,O,3.002149,46.131078,0.46,street,Route de la Riboulée 03450 Chouvigny,03078_0275,G,ROUTE DE LA RIBOULEE,
479624181,00018,47962418100018,O,2004-11-23,NN,,,2017-09-22T08:58:19,false,4,LIEUDIT LES COTEAUX,,,,LES PRENARDS,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481135291,00013,48113529100013,O,2002-02-01,NN,,,2008-01-05T00:22:19,true,3,,,,LD,PERACLOS,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.025537,46.105628,0.91,street,Place de Péraclos 03450 Chouvigny,03078_w3ya1t,G,PLACE DE PERACLOS,
482636370,00017,48263637000017,O,2005-06-16,NN,,,2007-05-22T01:15:37,true,2,,,,,LE BOURG,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.3A,NAFRev1,O,3.015553,46.108368,0.41,street,Impasse le Bel 03450 Chouvigny,03078_px0g6g,G,IMPASSE LE BEL,
483022372,00013,48302237200013,O,2005-07-01,NN,,4399CZ,2018-03-30T04:06:03,true,5,,,,,LES GUILLINS,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.99C,NAFRev2,N,2.993959,46.130405,0.79,street,Route des Guillins 03450 Chouvigny,03078_y1kxba,G,ROUTE DES GUILLINS,
483283594,00016,48328359400016,O,2005-08-01,NN,,,2014-07-10T00:13:36,false,4,,,,,PERACLOS,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,31.09B,NAFRev2,O,3.025537,46.105628,0.91,street,Place de Péraclos 03450 Chouvigny,03078_w3ya1t,G,PLACE DE PERACLOS,
483728515,00014,48372851500014,O,2005-08-01,,,,2020-01-29T04:05:51,true,3,,,,,,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488151382,00014,48815138200014,O,2006-01-06,,,,2020-01-29T04:07:48,true,3,,,,,LES CHAMBONS,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20B,NAFRev2,N,3.003615,46.118629,0.77,street,Impasse des Hauts Chambons 03450 Chouvigny,03078_pqatnk,G,IMPASSE DES HAUTS CHAMBONS,
489241646,00020,48924164600020,O,2004-08-09,,,,2021-02-23T13:54:18,true,2,,,,LD,LES GUILLINS,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.993959,46.130405,0.79,street,Route des Guillins 03450 Chouvigny,03078_y1kxba,G,ROUTE DES GUILLINS,
489241646,00038,48924164600038,O,2009-11-16,,,,2021-02-23T13:54:18,false,1,,,,,LES GUILLINS,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,74.30Z,NAFRev2,N,2.993959,46.130405,0.79,street,Route des Guillins 03450 Chouvigny,03078_y1kxba,G,ROUTE DES GUILLINS,
491444584,00016,49144458400016,O,2006-07-23,NN,,,2014-05-20T08:02:16,false,5,,,,,LE BOURG,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-04-15,F,LE CASTEL,,,,56.10A,NAFRev2,N,3.015553,46.108368,0.41,street,Impasse le Bel 03450 Chouvigny,03078_px0g6g,G,IMPASSE LE BEL,
497830075,00022,49783007500022,O,2018-01-19,,,,2018-02-07T10:50:58,true,1,LES SAULNIERES,12,,RTE,DES LANDES,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,,68.20B,NAFRev2,N,2.998408,46.12953,0.83,housenumber,12 Route des Landes 03450 Chouvigny,03078_0220_00012,G,12 ROUTE DES LANDES,
499297042,00016,49929704200016,O,2007-07-04,,,,2008-01-05T01:16:21,true,2,,,,,LES BOUILLES,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.02184,46.111285,0.83,street,Impasse des Bouilles 03450 Chouvigny,03078_90ev4o,G,IMPASSE DES BOUILLES,
499629087,00010,49962908700010,O,2007-09-01,,,,2010-08-23T19:52:33,true,3,LA PETITE LANDE,,,,,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,58.29C,NAFRev2,N,2.999435,46.130979,0.38,street,Route des Landes 03450 Chouvigny,03078_0220,D,ROUTE DES LANDES,
501875892,00017,50187589200017,O,2008-01-15,01,2020,,2022-08-29T09:04:21,true,1,,,,LD,LA GRANDE LANDE,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,01.30Z,NAFRev2,N,2.989452,46.126712,0.39,street,Impasse de la Croix des Gardes 03450 Chouvigny,03078_683m9p,G,IMPASSE DE LA CROIX DES GARDES,
504172834,00013,50417283400013,O,2008-05-03,NN,,,2017-07-04T08:30:32,true,3,,,,,LE BOURG,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2016-11-30,F,LE CASTEL,,,,56.10A,NAFRev2,O,3.015553,46.108368,0.41,street,Impasse le Bel 03450 Chouvigny,03078_px0g6g,G,IMPASSE LE BEL,
505314971,00019,50531497100019,O,2008-01-01,,,,2015-12-20T03:45:19,true,2,,,,,,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
508938107,00010,50893810700010,O,2008-10-27,,,,2016-08-29T02:40:28,true,2,,,,LD,LES MOSNOUX,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,2.978592,46.137592,0.77,street,Route des Mosnoux 03450 Chouvigny,03078_6wcvk2,G,ROUTE DES MOSNOUX,
509034773,00010,50903477300010,O,2008-11-30,,,,2014-05-26T09:52:17,true,2,,,,LD,LE MERY,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.50Z,NAFRev2,N,3.015553,46.108368,0.34,street,Impasse le Bel 03450 Chouvigny,03078_px0g6g,G,IMPASSE LE BEL,
510892227,00016,51089222700016,O,2008-12-05,,,,2009-03-11T09:06:12,true,1,,,,LD,LE BREUIL,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2008-12-05,A,,,,,01.45Z,NAFRev2,N,3.017052,46.114334,0.65,street,Route du Breuil 03450 Chouvigny,03078_mjiyvu,G,ROUTE DU BREUIL,
512191008,00014,51219100800014,O,2009-04-26,,,,2010-01-22T06:03:25,true,2,,,,LD,LES BERTHENOUX,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.983938,46.138122,0.51,street,Route du Bertenoux 03450 Chouvigny,03078_0100,G,ROUTE DU BERTENOUX,
512257452,00015,51225745200015,O,2009-05-04,,,,2012-11-10T00:50:20,false,2,,,,,LA GRANDE LANDE,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,43.99D,NAFRev2,N,2.989452,46.126712,0.39,street,Impasse de la Croix des Gardes 03450 Chouvigny,03078_683m9p,G,IMPASSE DE LA CROIX DES GARDES,
512504218,00011,51250421800011,O,2009-06-01,,,4333ZZ,2015-03-18T01:28:16,true,2,,,,,LE MERY,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,,43.33Z,NAFRev2,N,3.015553,46.108368,0.34,street,Impasse le Bel 03450 Chouvigny,03078_px0g6g,G,IMPASSE LE BEL,
515165678,00043,51516567800043,O,2014-09-15,,,4332AA,2019-01-10T04:37:46,true,2,,4,,,LES GUILLINS,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,BEST AF,43.32A,NAFRev2,N,2.993898,46.130816,0.75,housenumber,4 Route des Guillins 03450 Chouvigny,03078_y1kxba_00004,G,4 ROUTE DES GUILLINS,
518904396,00018,51890439600018,O,2009-12-16,,,,2013-05-28T15:19:41,false,2,,,,,LA GRANDE LANDE,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,45.11Z,NAFRev2,N,2.989452,46.126712,0.39,street,Impasse de la Croix des Gardes 03450 Chouvigny,03078_683m9p,G,IMPASSE DE LA CROIX DES GARDES,
519366652,00013,51936665200013,O,2010-01-01,,,,2021-04-26T07:19:34,true,2,,,,LD,LE BARTHENOUX,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
519625396,00022,51962539600022,O,2016-11-05,,,,2021-03-19T19:33:41,false,2,,10,,RTE,DE SERVANT,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,68.20B,NAFRev2,N,2.989869,46.138867,0.84,housenumber,10 Route de Servant 03450 Chouvigny,03078_0290_00010,G,10 ROUTE DE SERVANT,
538362963,00026,53836296300026,O,2012-02-01,,,,2021-02-23T15:59:35,true,1,LE BOURG,,,,LA CHOUVIGNOTTE,03450,CHOUVIGNY,,,03078,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,2.990399,46.126485,0.63,street,Route de la Mairie 03450 Chouvigny,03078_0240,G,ROUTE DE LA MAIRIE,