id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-117740,2023-01-06,000001,Vente,66000,,,SAINT ROME DE TARN,B239,12490,12244,Saint-Rome-de-Tarn,12,,,122440000E1433,,,,,,,,,,,,,0,,,,,T,terres,,,891,2.898434,44.048544
2023-117862,2023-01-18,000002,Vente terrain à bâtir,21000,,,LE PIALA,B175,12490,12244,Saint-Rome-de-Tarn,12,,,122440000E1536,,,,,,,,,,,,,0,,,,,T,terres,,,325,2.891089,44.046447
2023-117862,2023-01-18,000002,Vente terrain à bâtir,21000,5290,B,LE PIALA,B175,12490,12244,Saint-Rome-de-Tarn,12,,,122440000E1537,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.891234,44.046677
2023-117939,2023-01-11,000001,Vente,120000,,,LE CLAUX,B060,12490,12244,Saint-Rome-de-Tarn,12,,,122440000D0402,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,42,2.905191,44.042809
2023-117939,2023-01-11,000001,Vente,120000,1,,CHE DU CLAUX,0046,12490,12244,Saint-Rome-de-Tarn,12,,,122440000D0505,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,964,2.90495,44.042643
2023-117939,2023-01-11,000001,Vente,120000,,,LE CLAUX,B060,12490,12244,Saint-Rome-de-Tarn,12,,,122440000D0506,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,179,2.904874,44.042812
2023-118052,2023-01-30,000001,Vente,100000,,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0689,,,,,,,,,,,,,0,,,,,T,terres,,,3610,2.912624,44.05575
2023-118052,2023-01-30,000001,Vente,100000,,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,1444,2.912131,44.055899
2023-118052,2023-01-30,000001,Vente,100000,,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,2886,2.912131,44.055899
2023-118052,2023-01-30,000001,Vente,100000,,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0699,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4070,2.909874,44.055587
2023-118052,2023-01-30,000001,Vente,100000,,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0700,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4730,2.910863,44.055249
2023-118052,2023-01-30,000001,Vente,100000,,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0701,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,291,2.911983,44.055353
2023-118052,2023-01-30,000001,Vente,100000,,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0706,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.912063,44.055098
2023-118052,2023-01-30,000001,Vente,100000,,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0706,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,578,2.912063,44.055098
2023-118052,2023-01-30,000001,Vente,100000,,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0708,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1650,2.910562,44.054927
2023-118052,2023-01-30,000001,Vente,100000,,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0710,,,,,,,,,,,,,0,,,,,P,prés,,,3270,2.90937,44.05493
2023-118052,2023-01-30,000001,Vente,100000,,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0711,,,,,,,,,,,,,0,,,,,VI,vignes,,,1470,2.90984,44.054994
2023-118052,2023-01-30,000001,Vente,100000,,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0712,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,152,2.909651,44.055167
2023-118052,2023-01-30,000001,Vente,100000,,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0713,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,2.9094,44.055188
2023-118052,2023-01-30,000001,Vente,100000,,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0714,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1710,2.908501,44.055663
2023-118052,2023-01-30,000001,Vente,100000,,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0714,,,,,,,,,,,,,0,,,,,T,terres,,,1870,2.908501,44.055663
2023-118052,2023-01-30,000001,Vente,100000,,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0715,,,,,,,,,,,,,0,,,,,P,prés,,,640,2.908479,44.055508
2023-118052,2023-01-30,000001,Vente,100000,,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0716,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2120,2.908211,44.055407
2023-118052,2023-01-30,000001,Vente,100000,,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0717,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2350,2.907352,44.056059
2023-118052,2023-01-30,000001,Vente,100000,,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0718,,,,,,,,,,,,,0,,,,,S,sols,,,969,2.907518,44.05614
2023-118052,2023-01-30,000001,Vente,100000,5310,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0719,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,841,0,S,sols,,,5460,2.907717,44.056377
2023-118052,2023-01-30,000001,Vente,100000,,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0751,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,243,2.911764,44.055061
2023-118052,2023-01-30,000001,Vente,100000,,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0752,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,380,2.911464,44.054991
2023-118052,2023-01-30,000001,Vente,100000,,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0753,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3931,2.910997,44.054831
2023-118052,2023-01-30,000001,Vente,100000,,,VEZELS,B267,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0753,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.910997,44.054831
2023-118642,2023-02-15,000001,Vente,160000,,,ROGUECALIERE,B222,12490,12244,Saint-Rome-de-Tarn,12,,,122440000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,2120,2.919835,44.033975
2023-118642,2023-02-15,000001,Vente,160000,,,ROGUECALIERE,B222,12490,12244,Saint-Rome-de-Tarn,12,,,122440000C0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,743,2.919847,44.034257
2023-118642,2023-02-15,000001,Vente,160000,,,ROGUECALIERE,B222,12490,12244,Saint-Rome-de-Tarn,12,,,122440000C0082,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.920516,44.0338
2023-118642,2023-02-15,000001,Vente,160000,,,ROGUECALIERE,B222,12490,12244,Saint-Rome-de-Tarn,12,,,122440000C0083,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,33342,2.921783,44.034358
2023-118642,2023-02-15,000001,Vente,160000,,,ROGUECALIERE,B222,12490,12244,Saint-Rome-de-Tarn,12,,,122440000C0088,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,35530,2.922175,44.033523
2023-118642,2023-02-15,000001,Vente,160000,,,ROGUECALIERE,B222,12490,12244,Saint-Rome-de-Tarn,12,,,122440000C0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,3820,2.922002,44.032548
2023-118642,2023-02-15,000001,Vente,160000,,,ROGUECALIERE,B222,12490,12244,Saint-Rome-de-Tarn,12,,,122440000C0090,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.921636,44.032747
2023-118642,2023-02-15,000001,Vente,160000,,,LA PRADE,B184,12490,12244,Saint-Rome-de-Tarn,12,,,122440000C0112,,,,,,,,,,,,,0,,,,,P,prés,,,8500,2.920094,44.032388
2023-118642,2023-02-15,000001,Vente,160000,,,LA PRADE,B184,12490,12244,Saint-Rome-de-Tarn,12,,,122440000C0113,,,,,,,,,,,,,0,,,,,T,terres,,,5590,2.920715,44.032366
2023-118642,2023-02-15,000001,Vente,160000,,,LA PRADE,B184,12490,12244,Saint-Rome-de-Tarn,12,,,122440000C0114,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4130,2.920671,44.032614
2023-118642,2023-02-15,000001,Vente,160000,,,ROGUECALIERE,B222,12490,12244,Saint-Rome-de-Tarn,12,,,122440000C0431,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1021,2.920415,44.033133
2023-118651,2023-02-28,000001,Vente,55000,,,SAINT FERREOLS HAUT,B236,12490,12244,Saint-Rome-de-Tarn,12,,,122440000B0939,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,771,2.910547,44.042066
2023-118651,2023-02-28,000001,Vente,55000,,,SAINT FERREOLS HAUT,B236,12490,12244,Saint-Rome-de-Tarn,12,,,122440000B0941,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,215,2.910839,44.042007
2023-118774,2023-02-17,000001,Vente,150000,,,GRANDES HORTES,B127,12490,12244,Saint-Rome-de-Tarn,12,,,122440000E0082,,,,,,,,,,,,,0,,,,,J,jardins,,,165,2.895569,44.049714
2023-118774,2023-02-17,000001,Vente,150000,1,,PL DE VERE,0223,12490,12244,Saint-Rome-de-Tarn,12,,,122440000E0507,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,41,2.895187,44.047775
2023-118774,2023-02-17,000001,Vente,150000,,,BEYRE,B010,12490,12244,Saint-Rome-de-Tarn,12,,,122440000E1195,,,,,,,,,,,,,0,,,,,S,sols,,,356,2.895161,44.047689
2023-119069,2023-03-17,000001,Vente,4769.32,,,SAINT FEREOLS,B235,12490,12244,Saint-Rome-de-Tarn,12,,,122440000D0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,2.909397,44.041442
2023-119986,2023-04-25,000001,Vente,63000,3,,RUE DES CARMES,0036,12490,12244,Saint-Rome-de-Tarn,12,,,122440000E0328,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,102,2.89578,44.048233
2023-119986,2023-04-25,000001,Vente,63000,3,,RUE DES CARMES,0036,12490,12244,Saint-Rome-de-Tarn,12,,,122440000E0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,2.89578,44.048233
2023-120081,2023-04-28,000001,Vente,35000,,,LES ACACIAS,B001,12490,12244,Saint-Rome-de-Tarn,12,,,122440000E1491,,,,,,,,,,,,,0,,,,,T,terres,,,1664,2.902702,44.046043
2023-120495,2023-05-10,000001,Vente,20000,4,,PL DES REMPARTS,0185,12490,12244,Saint-Rome-de-Tarn,12,,,122440000E0436,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,24,2.895882,44.048997
2023-120818,2023-05-25,000001,Vente,169000,,,LE CLAUX,B060,12490,12244,Saint-Rome-de-Tarn,12,,,122440000D0485,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.903622,44.043177
2023-120818,2023-05-25,000001,Vente,169000,8,,CHE DE SUS BALS,0203,12490,12244,Saint-Rome-de-Tarn,12,,,122440000D0487,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,315,2.903562,44.043221
2023-121513,2023-07-05,000001,Vente,45000,5045,,SAINT ROME DE TARN,B239,12490,12244,Saint-Rome-de-Tarn,12,,,122440000E0201,,,6,65.02,,,,,,,,,1,3,Dépendance,,0,,,,,,2.897811,44.048977
2023-121513,2023-07-05,000001,Vente,45000,5045,,SAINT ROME DE TARN,B239,12490,12244,Saint-Rome-de-Tarn,12,,,122440000E0201,,,6,65.02,,,,,,,,,1,2,Appartement,66,3,,,,,,2.897811,44.048977
2023-121529,2023-06-27,000001,Vente,3000,,,SAINT FERREOLS HAUT,B236,12490,12244,Saint-Rome-de-Tarn,12,,,122440000B0241,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,29490,2.918596,44.044341
2023-121529,2023-06-27,000001,Vente,3000,,,LA GAILLARDIE,B120,12490,12244,Saint-Rome-de-Tarn,12,,,122440000E0033,,,,,,,,,,,,,0,,,,,J,jardins,,,225,2.894166,44.049794
2023-121529,2023-06-27,000001,Vente,3000,,,RULLADOU,B229,12490,12244,Saint-Rome-de-Tarn,12,,,122440000F0154,,,,,,,,,,,,,0,,,,,T,terres,,,389,2.888041,44.044417
2023-121529,2023-06-27,000001,Vente,3000,,,RULLADOU,B229,12490,12244,Saint-Rome-de-Tarn,12,,,122440000F0155,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7580,2.886888,44.043371
2023-121529,2023-06-27,000001,Vente,3000,,,RULLADOU,B229,12490,12244,Saint-Rome-de-Tarn,12,,,122440000F0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,2.886316,44.043194
2023-121529,2023-06-27,000001,Vente,3000,,,RULLADOU,B229,12490,12244,Saint-Rome-de-Tarn,12,,,122440000F0157,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4170,2.887034,44.04409
2023-121529,2023-06-27,000001,Vente,3000,,,RULLADOU,B229,12490,12244,Saint-Rome-de-Tarn,12,,,122440000F0722,,,,,,,,,,,,,0,,,,,VI,vignes,,,121,2.888159,44.044515
2023-121529,2023-06-27,000001,Vente,3000,,,LE TRAVERS,B255,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0185,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4550,2.877063,44.048712
2023-121608,2023-07-06,000001,Vente,90000,7,,PL DU PRIEURE,0181,12490,12244,Saint-Rome-de-Tarn,12,,,122440000E0413,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.896288,44.048857
2023-121608,2023-07-06,000001,Vente,90000,7,,PL DU PRIEURE,0181,12490,12244,Saint-Rome-de-Tarn,12,,,122440000E0413,,,2,,,,,,,,,,1,2,Appartement,87,4,,,,,,2.896288,44.048857
2023-121608,2023-07-06,000001,Vente,90000,7,,PL DU PRIEURE,0181,12490,12244,Saint-Rome-de-Tarn,12,,,122440000E0413,,,2,,,,,,,,,,1,2,Appartement,39,1,,,,,,2.896288,44.048857
2023-121735,2023-07-18,000001,Vente,70000,,,LES AXOUS,B006,12490,12244,Saint-Rome-de-Tarn,12,,,122440000C0138,,,,,,,,,,,,,0,,,,,T,terres,,,31533,2.940798,44.03093
2023-121735,2023-07-18,000001,Vente,70000,,,LES AXOUS,B006,12490,12244,Saint-Rome-de-Tarn,12,,,122440000C0138,,,,,,,,,,,,,0,,,,,S,sols,,,6000,2.940798,44.03093
2023-121735,2023-07-18,000001,Vente,70000,,,LES AXOUS,B006,12490,12244,Saint-Rome-de-Tarn,12,,,122440000C0138,,,,,,,,,,,,,0,,,,,T,terres,,,31533,2.940798,44.03093
2023-121735,2023-07-18,000001,Vente,70000,,,LES AXOUS,B006,12490,12244,Saint-Rome-de-Tarn,12,,,122440000C0138,,,,,,,,,,,,,0,,,,,T,terres,,,20694,2.940798,44.03093
2023-121735,2023-07-18,000001,Vente,70000,,,LES AXOUS,B006,12490,12244,Saint-Rome-de-Tarn,12,,,122440000C0503,,,,,,,,,,,,,0,,,,,S,sols,,,518,2.941993,44.02895
2023-122668,2023-08-22,000001,Vente,36000,4,,PL DU RAVELIN,0182,12490,12244,Saint-Rome-de-Tarn,12,,,122440000E0358,,,3,,,,,,,,,,1,2,Appartement,50,1,,,,,,2.897009,44.048649
2023-122668,2023-08-22,000001,Vente,36000,4,,PL DU RAVELIN,0182,12490,12244,Saint-Rome-de-Tarn,12,,,122440000E0358,,,4,,,,,,,,,,1,2,Appartement,50,1,,,,,,2.897009,44.048649
2023-122782,2023-08-18,000001,Vente,1500,,,LA GAILLARDIE,B120,12490,12244,Saint-Rome-de-Tarn,12,,,122440000E0065,,,,,,,,,,,,,0,,,,,J,jardins,,,198,2.894522,44.049582
2023-123347,2023-10-03,000001,Vente,1500,,,SAUPERIE,B241,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0507,,,,,,,,,,,,,0,,,,,S,sols,,,203,2.867983,44.056413
2023-123347,2023-10-03,000001,Vente,1500,,,SAUPERIE,B241,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0508,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,610,2.867314,44.056574
2023-123347,2023-10-03,000001,Vente,1500,,,SAUPERIE,B241,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2810,2.866395,44.055818
2023-123347,2023-10-03,000001,Vente,1500,,,SAUPERIE,B241,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0514,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3600,2.866892,44.055925
2023-123347,2023-10-03,000001,Vente,1500,,,SAUPERIE,B241,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0515,,,,,,,,,,,,,0,,,,,T,terres,,,3790,2.867439,44.056248
2023-123701,2023-10-18,000001,Vente,150090,10,,RUE DE LA RENAISSANCE,0187,12490,12244,Saint-Rome-de-Tarn,12,,,122440000E0338,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,85,2.896761,44.048358
2023-123927,2023-10-23,000001,Vente,3000,,,LES ESPEYRIEYRES,B102,12490,12244,Saint-Rome-de-Tarn,12,,,122440000B0358,,,,,,,,,,,,,0,,,,,T,terres,,,1570,2.900023,44.048949
2023-123927,2023-10-23,000001,Vente,3000,,,LES ESPEYRIEYRES,B102,12490,12244,Saint-Rome-de-Tarn,12,,,122440000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,2610,2.900515,44.049166
2023-123927,2023-10-23,000001,Vente,3000,,,LES ESPEYRIEYRES,B102,12490,12244,Saint-Rome-de-Tarn,12,,,122440000B0360,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4500,2.902391,44.049604
2023-124038,2023-11-03,000001,Vente,55000,,,LA BARTHE,B007,12490,12244,Saint-Rome-de-Tarn,12,,,122440000H0024,,,,,,,,,,,,,0,,,,,T,terres,,,2640,2.854527,44.043856
2023-124038,2023-11-03,000001,Vente,55000,,,LA BARTHE,B007,12490,12244,Saint-Rome-de-Tarn,12,,,122440000H0024,,,,,,,,,,,,,0,,,,,T,terres,,,2640,2.854527,44.043856
2023-124038,2023-11-03,000001,Vente,55000,,,LA BARTHE,B007,12490,12244,Saint-Rome-de-Tarn,12,,,122440000H0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,63930,2.856354,44.043895
2023-124038,2023-11-03,000001,Vente,55000,,,LES IMBRENIEZ DES RASPES,B135,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0584,,,,,,,,,,,,,0,,,,,T,terres,,,2300,2.858548,44.059777
2023-124038,2023-11-03,000001,Vente,55000,,,LES IMBRENIEZ DES RASPES,B135,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0584,,,,,,,,,,,,,0,,,,,T,terres,,,2300,2.858548,44.059777
2023-124038,2023-11-03,000001,Vente,55000,,,LES RASPES,B206,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0683,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2640,2.858235,44.061663
2023-124038,2023-11-03,000001,Vente,55000,,,LES RASPES,B206,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0695,,,,,,,,,,,,,0,,,,,T,terres,,,4970,2.856444,44.062785
2023-124038,2023-11-03,000001,Vente,55000,,,LE PUECH GAZAL,B192,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0712,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3800,2.850277,44.058553
2023-124038,2023-11-03,000001,Vente,55000,,,LE PUECH GAZAL,B192,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0713,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2610,2.850695,44.058778
2023-124038,2023-11-03,000001,Vente,55000,,,LE PUECH GAZAL,B192,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0717,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,80,2.852624,44.058523
2023-124038,2023-11-03,000001,Vente,55000,,,LE PUECH GAZAL,B192,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0720,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3340,2.851653,44.059112
2023-124038,2023-11-03,000001,Vente,55000,,,LE PUECH GAZAL,B192,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0721,,,,,,,,,,,,,0,,,,,T,terres,,,12750,2.852288,44.059984
2023-124038,2023-11-03,000001,Vente,55000,,,LE PUECH GAZAL,B192,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0730,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.85194,44.060707
2023-124038,2023-11-03,000001,Vente,55000,,,LE PUECH GAZAL,B192,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0743,,,,,,,,,,,,,0,,,,,P,prés,,,477,2.854351,44.062294
2023-124038,2023-11-03,000001,Vente,55000,,,LE PUECH GAZAL,B192,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0745,,,,,,,,,,,,,0,,,,,P,prés,,,928,2.854381,44.062075
2023-124038,2023-11-03,000001,Vente,55000,,,LE PUECH GAZAL,B192,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0746,,,,,,,,,,,,,0,,,,,T,terres,,,930,2.853974,44.06216
2023-124038,2023-11-03,000001,Vente,55000,,,LE PUECH GAZAL,B192,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0752,,,,,,,,,,,,,0,,,,,P,prés,,,7980,2.85358,44.061064
2023-124038,2023-11-03,000001,Vente,55000,,,LE PUECH GAZAL,B192,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0753,,,,,,,,,,,,,0,,,,,T,terres,,,9150,2.855389,44.061702
2023-124038,2023-11-03,000001,Vente,55000,,,LE PUECH GAZAL,B192,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0753,,,,,,,,,,,,,0,,,,,T,terres,,,18300,2.855389,44.061702
2023-124038,2023-11-03,000001,Vente,55000,,,LE PUECH GAZAL,B192,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0755,,,,,,,,,,,,,0,,,,,T,terres,,,8830,2.855882,44.060241
2023-124038,2023-11-03,000001,Vente,55000,,,LE PUECH GAZAL,B192,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0757,,,,,,,,,,,,,0,,,,,T,terres,,,6300,2.853388,44.05994
2023-124038,2023-11-03,000001,Vente,55000,,,LE PUECH GAZAL,B192,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0761,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1740,2.85321,44.058548
2023-124038,2023-11-03,000001,Vente,55000,,,LE PUECH GAZAL,B192,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0762,,,,,,,,,,,,,0,,,,,T,terres,,,9160,2.854191,44.058562
2023-124038,2023-11-03,000001,Vente,55000,,,LEVERS,B146,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0768,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,210,2.85774,44.061053
2023-124038,2023-11-03,000001,Vente,55000,,,LEVERS,B146,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0769,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,2.858057,44.061261
2023-124038,2023-11-03,000001,Vente,55000,,,LEVERS,B146,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0776,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.856893,44.059646
2023-124038,2023-11-03,000001,Vente,55000,,,LEVERS,B146,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0776,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.856893,44.059646
2023-124038,2023-11-03,000001,Vente,55000,,,NOUMAYROU,B166,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0777,,,,,,,,,,,,,0,,,,,T,terres,,,15140,2.856222,44.058658
2023-124038,2023-11-03,000001,Vente,55000,,,PASSEMARIE,B171,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0790,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21170,2.856615,44.054269
2023-124038,2023-11-03,000001,Vente,55000,,,PASSEMARIE,B171,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0806,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1320,2.857706,44.056212
2023-124038,2023-11-03,000001,Vente,55000,,,PASSEMARIE,B171,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0808,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,20640,2.857447,44.057533
2023-124038,2023-11-03,000001,Vente,55000,,,PASSEMARIE,B171,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0809,,,,,,,,,,,,,0,,,,,T,terres,,,6920,2.857884,44.058116
2023-124038,2023-11-03,000001,Vente,55000,,,LA GRISOLE,B133,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0904,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8136,2.856193,44.050085
2023-124038,2023-11-03,000001,Vente,55000,,,LA GRISOLE,B133,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0905,,,,,,,,,,,,,0,,,,,T,terres,,,3530,2.854495,44.049913
2023-124038,2023-11-03,000001,Vente,55000,,,CHAMP DE BALARD,B051,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0928,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,2.851822,44.058113
2023-124038,2023-11-03,000001,Vente,55000,,,CHAMP DE BALARD,B051,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0930,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4790,2.852468,44.057666
2023-124038,2023-11-03,000001,Vente,55000,,,CHAMP DE QUATRE CABRES,B053,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0931,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,2.851888,44.057298
2023-124038,2023-11-03,000001,Vente,55000,,,CHAMP DE QUATRE CABRES,B053,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0932,,,,,,,,,,,,,0,,,,,T,terres,,,25040,2.851732,44.05629
2023-124038,2023-11-03,000001,Vente,55000,,,CHAMP DE QUATRE CABRES,B053,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0932,,,,,,,,,,,,,0,,,,,T,terres,,,12520,2.851732,44.05629
2023-124038,2023-11-03,000001,Vente,55000,,,MOUSTUEJOULS,B160,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I0936,,,,,,,,,,,,,0,,,,,T,terres,,,6400,2.852645,44.054422
2023-124038,2023-11-03,000001,Vente,55000,,,LE POUSADOU,B183,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I1016,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2070,2.850619,44.057628
2023-124038,2023-11-03,000001,Vente,55000,,,LE POUSADOU,B183,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I1023,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,14030,2.849459,44.058267
2023-124038,2023-11-03,000001,Vente,55000,,,RAVIN DE L AIGLE,B210,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I1024,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9350,2.849656,44.060441
2023-124038,2023-11-03,000001,Vente,55000,,,RAVIN DE L AIGLE,B210,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I1027,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,71870,2.84807,44.06032
2023-124038,2023-11-03,000001,Vente,55000,,,LE POUSADOU,B183,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I1045,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,846,2.850836,44.057379
2023-124038,2023-11-03,000001,Vente,55000,,,CHAMP DE BALARD,B051,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I1051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,926,2.852039,44.058008
2023-124038,2023-11-03,000001,Vente,55000,,,LE PUECH GAZAL,B192,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I1093,,,,,,,,,,,,,0,,,,,T,terres,,,8816,2.850925,44.060631
2023-124038,2023-11-03,000001,Vente,55000,,,LE PUECH GAZAL,B192,12490,12244,Saint-Rome-de-Tarn,12,,,122440000I1093,,,,,,,,,,,,,0,,,,,T,terres,,,8817,2.850925,44.060631
2023-124305,2023-11-13,000001,Vente,150,,,LES CROZES,B093,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0479,,,,,,,,,,,,,0,,,,,VI,vignes,,,2338,2.914873,44.065404
2023-124305,2023-11-13,000001,Vente,150,,,LES CROZES,B093,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0480,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,922,2.914137,44.065247
2023-124381,2023-11-22,000001,Vente,33470,,,LES CROZES,B093,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0514,,,,,,,,,,,,,0,,,,,P,prés,,,581,2.917527,44.060898
2023-124381,2023-11-22,000001,Vente,33470,,,LES CROZES,B093,12490,12244,Saint-Rome-de-Tarn,12,,,122440000A0515,,,,,,,,,,,,,0,,,,,J,jardins,,,842,2.917108,44.060948