id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-27920,2019-01-28,000001,Vente,5000,,,LE BOURG,B021,03130,03024,Bert,03,,,030240000D0502,,,,,,,,,,,,,0,,,,,J,jardins,,,89,3.707143,46.323761
2019-27920,2019-01-28,000001,Vente,5000,,,LE BOURG,B021,03130,03024,Bert,03,,,030240000D0503,,,,,,,,,,,,,0,,,,,J,jardins,,,265,3.707057,46.323709
2019-27920,2019-01-28,000001,Vente,5000,2,,CHEM DE LA TECHE,0150,03130,03024,Bert,03,,,030240000D0903,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.706912,46.32406
2019-27920,2019-01-28,000001,Vente,5000,6,,CHEM DE LA TECHE,0150,03130,03024,Bert,03,,,030240000D0904,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,51,3.706969,46.324046
2019-27920,2019-01-28,000001,Vente,5000,4,,CHEM DE LA TECHE,0150,03130,03024,Bert,03,,,030240000D0905,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.707033,46.324029
2019-28148,2019-03-01,000001,Vente,2000,,,VILLAGE DE BRUSSIN,B108,03130,03024,Bert,03,,,030240000C0270,,,,,,,,,,,,,0,,,,,T,terres,,,1820,3.696805,46.31498
2019-28202,2019-03-12,000001,Vente,1000,,,LE BOURG,B021,03130,03024,Bert,03,,,030240000D0455,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.707238,46.324311
2019-28202,2019-03-12,000001,Vente,1000,,,LE BOURG,B021,03130,03024,Bert,03,,,030240000D0456,,,,,,,,,,,,,0,,,,,J,jardins,,,138,3.707267,46.32431
2019-28470,2019-04-12,000001,Vente,10000,5,,RTE DE LAPALISSE,0004,03130,03024,Bert,03,,,030240000D0466,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,125,3.706985,46.324504
2019-28470,2019-04-12,000001,Vente,10000,,,LE BOURG,B021,03130,03024,Bert,03,,,030240000D0818,,,,,,,,,,,,,0,,,,,S,sols,,,471,3.707079,46.324348
2019-28488,2019-04-26,000001,Vente,47500,,,GROSSE TERRE,B060,03130,03024,Bert,03,,,030240000C0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,800,3.698006,46.312011
2019-28488,2019-04-26,000001,Vente,47500,19,,GROSSE TERRE,B060,03130,03024,Bert,03,,,030240000C0078,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,591,3.697786,46.311982
2019-28488,2019-04-26,000001,Vente,47500,19,,GROSSE TERRE,B060,03130,03024,Bert,03,,,030240000C0078,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,199,3.697786,46.311982
2019-28651,2019-05-17,000001,Vente,60000,10,,PASSELIERES,B077,03130,03024,Bert,03,,,030240000D0893,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,5099,3.720818,46.335364
2019-28701,2019-05-28,000001,Vente,500,,,LE BOURG,B021,03130,03024,Bert,03,,,030240000D0815,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.707218,46.32442
2019-28833,2019-06-17,000001,Vente,38000,,,LE BOURG,B021,03130,03024,Bert,03,,,030240000D0836,,,,,,,,,,,,,0,,,,,J,jardins,,,1289,3.708375,46.324149
2019-28833,2019-06-17,000001,Vente,38000,22,,RUE DU MOULIN,0006,03130,03024,Bert,03,,,030240000D0970,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,182,3.708476,46.324398
2019-28833,2019-06-17,000001,Vente,38000,,,LE BOURG,B021,03130,03024,Bert,03,,,030240000D0971,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.708356,46.324356
2019-28837,2019-05-31,000001,Vente,1,,,LES BOUES,B019,03130,03024,Bert,03,,,030240000D0597,,,,,,,,,,,,,0,,,,,S,sols,,,2650,3.741287,46.326264
2019-29168,2019-07-23,000002,Vente,115000,,,LES REBOURGEONS,B092,03130,03024,Bert,03,,,030240000D0788,,,,,,,,,,,,,0,,,,,S,sols,,,157,3.712064,46.333337
2019-29168,2019-07-23,000002,Vente,115000,5149,,LES REBOURGEONS,B092,03130,03024,Bert,03,,,030240000D0789,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,110,3.711904,46.333398
2019-29168,2019-07-23,000002,Vente,115000,21,,LES REBOURGEONS,B092,03130,03024,Bert,03,,,030240000D1064,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1728,3.711609,46.333264
2019-29168,2019-07-23,000002,Vente,115000,,,LES REBOURGEONS,B092,03130,03024,Bert,03,,,030240000D1067,,,,,,,,,,,,,0,,,,,J,jardins,,,61,3.711412,46.333494
2019-29789,2019-10-18,000002,Vente,20000,,,LES MANDINS,B068,03130,03024,Bert,03,,,030240000A0142,,,,,,,,,,,,,0,,,,,S,sols,,,2150,,
2019-29789,2019-10-18,000002,Vente,20000,,,LES MANDINS,B068,03130,03024,Bert,03,,,030240000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,17380,3.692245,46.345284
2019-29789,2019-10-18,000002,Vente,20000,2,,LES MANDINS,B068,03130,03024,Bert,03,,,030240000A0342,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,1556,3.692636,46.346204
2019-29789,2019-10-18,000002,Vente,20000,,,LES MANDINS,B068,03130,03024,Bert,03,,,030240000A0345,,,,,,,,,,,,,0,,,,,T,terres,,,625,3.69267,46.346305
2019-29789,2019-10-18,000002,Vente,20000,,,LES MANDINS,B068,03130,03024,Bert,03,,,030240000A0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,97,3.692361,46.346431
2019-29789,2019-10-18,000002,Vente,20000,,,LES MANDINS,B068,03130,03024,Bert,03,,,030240000A0349,,,,,,,,,,,,,0,,,,,J,jardins,,,420,3.692346,46.346262
2019-29789,2019-10-18,000002,Vente,20000,,,LES MANDINS,B068,03130,03024,Bert,03,,,030240000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,46,3.692826,46.345939
2019-30101,2019-12-06,000001,Vente,45100,6,,RTE DE LAPALISSE,0004,03130,03024,Bert,03,,,030240000D0517,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,105,3.706322,46.324006
