id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-34235,2020-04-03,000001,Vente,545000,,,LES COUSTONS,B024,04150,04159,Redortiers,04,,,041590000B0270,,,,,,,,,,,,,0,,,,,T,terres,,,151,5.625696,44.100421
2020-34235,2020-04-03,000001,Vente,545000,,,LES COUSTONS,B024,04150,04159,Redortiers,04,,,041590000B0271,,,,,,,,,,,,,0,,,,,T,terres,,,19742,5.62497,44.100715
2020-34235,2020-04-03,000001,Vente,545000,,,LES COUSTONS,B024,04150,04159,Redortiers,04,,,041590000B0272,,,,,,,,,,,,,0,,,,,L,landes,,,3930,5.626352,44.09958
2020-34235,2020-04-03,000001,Vente,545000,7002,,LES COUSTONS,B024,04150,04159,Redortiers,04,,,041590000B0274,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,913,5.626065,44.100402
2020-34235,2020-04-03,000001,Vente,545000,,,LES COUSTONS,B024,04150,04159,Redortiers,04,,,041590000B0275,,,,,,,,,,,,,0,,,,,S,sols,,,485,5.625919,44.100562
2020-34235,2020-04-03,000001,Vente,545000,,,LES COUSTONS,B024,04150,04159,Redortiers,04,,,041590000B0276,,,,,,,,,,,,,0,,,,,T,terres,,,7324,5.625163,44.099835
2020-34235,2020-04-03,000001,Vente,545000,,,LES COUSTONS,B024,04150,04159,Redortiers,04,,,041590000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,5006,5.626158,44.100288
2020-34235,2020-04-03,000001,Vente,545000,,,LES COUSTONS,B024,04150,04159,Redortiers,04,,,041590000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,12590,5.626155,44.10087
2020-34570,2020-05-27,000001,Vente,120000,7007,,LES BASSETS,B002,04150,04159,Redortiers,04,,,041590000E0282,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,975,5.587658,44.065794
