siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004109,00011,21800410900011,O,1983-03-01,NN,,,2021-10-27T08:10:51,true,4,,,,,,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218004109,00037,21800410900037,O,2002-06-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
268004769,00017,26800476900017,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003591,00013,29800359100013,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
313697542,00014,31369754200014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,1985-03-26,F,,,,,01.07,NAP,N,,,0,,,,,,
313697559,00018,31369755900018,O,1978-01-01,,,,2019-11-14T14:01:01,true,1,,,,,,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325342749,00026,32534274900026,O,1991-08-20,NN,,,2019-11-14T14:01:01,true,4,,11,,RUE,DE PERONNE,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,33.1B,NAFRev1,O,2.842199,49.955184,0.94,housenumber,11 Rue de Péronne 80360 Hem-Monacu,80428_0100_00011,G,11 RUE DE PERONNE,
328129903,00014,32812990300014,O,1983-09-26,01,2020,,2022-08-29T09:20:12,true,4,,,,,,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
385320866,00010,38532086600010,O,,NN,,,2019-11-14T14:01:01,true,1,,9,,RUE,PERONNE,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,1993-09-18,F,,,,,55.3B,NAF1993,N,2.841798,49.955151,0.93,housenumber,9 Rue de Péronne 80360 Hem-Monacu,80428_0100_00009,G,9 RUE DE PERONNE,
390464436,00018,39046443600018,O,1992-10-01,NN,,,2020-08-25T10:25:29,true,4,ADRESSE INCOMPLETE,,,,,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398470294,00024,39847029400024,O,1999-05-22,NN,,,2019-11-14T14:01:01,true,3,,12,,RUE,DES AUGES,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,55.2C,NAFRev1,N,2.837017,49.953746,0.94,housenumber,12 Rue des Auges 80360 Hem-Monacu,80428_0020_00012,G,12 RUE DES AUGES,
408939304,00015,40893930400015,O,1981-10-01,NN,,,2020-08-25T10:37:45,true,5,,,,,,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
419374129,00015,41937412900015,O,1998-04-01,,,,2019-11-14T14:01:01,false,4,,7,,RUE,DE LA FERME,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,01.1A,NAF1993,N,2.832845,49.953254,0.94,housenumber,7 Rue de la Ferme 80360 Hem-Monacu,80428_0045_00007,G,7 RUE DE LA FERME,
420393746,00045,42039374600045,O,2015-08-01,01,2020,,2022-08-29T09:01:04,true,1,,14,,RUE,DE MONACU,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,64.20Z,NAFRev2,O,2.840793,49.954542,0.94,housenumber,14 Rue de Monacu 80360 Hem-Monacu,80428_0080_00014,G,14 RUE DE MONACU,
429334246,00015,42933424600015,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DES AUGES,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.836725,49.953689,0.94,street,Rue des Auges 80360 Hem-Monacu,80428_0020,G,RUE DES AUGES,
437629157,00011,43762915700011,O,2001-04-24,NN,,,2019-11-14T14:01:01,false,3,,15,,RES,DE LOISIRS COURMANVAUX,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
440020824,00015,44002082400015,O,2001-11-15,NN,,,2019-11-14T14:01:01,false,5,,15,,RES,DE LOISIR DE COURMANVAUX,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
440020824,00023,44002082400023,O,2018-08-31,,,,2021-02-23T13:20:58,true,1,,12,,RUE,DE MONACU,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,81.30Z,NAFRev2,O,2.840262,49.954497,0.94,housenumber,12 Rue de Monacu 80360 Hem-Monacu,80428_0080_00012,G,12 RUE DE MONACU,
440148294,00018,44014829400018,O,2001-11-21,NN,,,2019-11-14T14:01:01,false,4,,15,,RES,DE LOISIRS COURMANVAUX,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
440148294,00026,44014829400026,O,2018-09-01,,,,2019-11-14T14:01:01,true,1,,12,,RUE,DE MONACU,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,2.840262,49.954497,0.94,housenumber,12 Rue de Monacu 80360 Hem-Monacu,80428_0080_00012,G,12 RUE DE MONACU,
440466795,00018,44046679500018,O,2001-11-15,,,,2019-11-14T14:01:01,true,1,,15,,RES,DE LOISIR DE COURMAINVAUX,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
482444049,00019,48244404900019,O,2005-05-18,NN,,3250AA,2022-07-16T03:36:49,true,3,,11,,RUE,DE PERONNE,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,32.50A,NAFRev2,N,2.842199,49.955184,0.94,housenumber,11 Rue de Péronne 80360 Hem-Monacu,80428_0100_00011,G,11 RUE DE PERONNE,
484012935,00017,48401293500017,O,2005-08-01,,,,2019-11-14T14:01:01,false,3,,15,,RES,DE LOISIRS DE COURMANVAUX,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
484012935,00025,48401293500025,O,2018-09-01,,,,2019-11-14T14:01:01,true,1,,12,,RUE,DE MONACU,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,SCI MAX'IMMO,68.20A,NAFRev2,N,2.840262,49.954497,0.94,housenumber,12 Rue de Monacu 80360 Hem-Monacu,80428_0080_00012,G,12 RUE DE MONACU,
489244848,00045,48924484800045,O,2011-12-02,,,,2020-05-19T09:54:21,false,2,CHALET 13,36,,RUE,DE MONACU,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,47.91A,NAFRev2,N,2.846132,49.95286,0.94,housenumber,36 Rue de Monacu 80360 Hem-Monacu,80428_0080_00036,G,36 RUE DE MONACU,
505078469,00028,50507846900028,O,2022-07-08,,,,2022-08-06T12:16:31,true,1,APPT 15,36,,RUE,DE MONACU,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2022-07-08,A,,,,,47.91B,NAFRev2,N,2.846132,49.95286,0.94,housenumber,36 Rue de Monacu 80360 Hem-Monacu,80428_0080_00036,G,36 RUE DE MONACU,
519005219,00018,51900521900018,O,2010-01-01,,,,2019-11-14T14:01:01,true,1,,21,,RUE,DE MONACU,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2010-01-01,A,CAMPING DU FOCANARD,,,,55.30Z,NAFRev2,N,2.844511,49.954343,0.94,housenumber,21 Rue de Monacu 80360 Hem-Monacu,80428_0080_00021,G,21 RUE DE MONACU,
522221258,00026,52222125800026,O,2011-03-26,,,,2020-06-23T08:37:47,true,2,,7,,RUE,DU RIEZ,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,70.22Z,NAFRev2,N,2.836631,49.955073,0.94,housenumber,7 Rue du Riez 80360 Hem-Monacu,80428_0120_00007,G,7 RUE DU RIEZ,
797868460,00024,79786846000024,O,2017-06-16,NN,,,2019-11-14T14:01:01,true,3,,14,,RUE,DE MONACU,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,47.91B,NAFRev2,N,2.840793,49.954542,0.94,housenumber,14 Rue de Monacu 80360 Hem-Monacu,80428_0080_00014,G,14 RUE DE MONACU,
809226731,00028,80922673100028,O,2019-10-15,,,,2021-02-23T17:25:28,true,1,,5,,RUE,DE PERONNE,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,93.29Z,NAFRev2,N,2.840122,49.955075,0.94,housenumber,5 Rue de Péronne 80360 Hem-Monacu,80428_0100_00005,G,5 RUE DE PERONNE,
811932722,00010,81193272200010,O,2015-06-01,,,,2019-11-14T14:01:01,true,1,,9,,RUE,DU RIEZ,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,55.20Z,NAFRev2,N,2.836804,49.954616,0.94,housenumber,9 Rue du Riez 80360 Hem-Monacu,80428_0120_00009,G,9 RUE DU RIEZ,
814615340,00019,81461534000019,O,2015-12-01,,,9602BB,2021-10-08T08:56:53,false,2,,2,,RUE,DU RIEZ,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,SOPHISTIQUE ESTHETIQUE,96.02B,NAFRev2,N,2.837484,49.955274,0.94,housenumber,2 Rue du Riez 80360 Hem-Monacu,80428_0120_00002,G,2 RUE DU RIEZ,
814854915,00018,81485491500018,O,2014-12-10,,,,2019-11-14T14:01:01,true,1,,2,,RUE,DE MONACU,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,93.12Z,NAFRev2,N,2.838625,49.954182,0.94,housenumber,2 Rue de Monacu 80360 Hem-Monacu,80428_0080_00002,G,2 RUE DE MONACU,
820232304,00015,82023230400015,O,2016-05-04,,,,2021-06-08T09:38:08,true,3,,14,,RUE,DE PERONNE,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2021-12-31,A,INVILA,,,INVIL,62.02A,NAFRev2,N,2.840829,49.954787,0.94,housenumber,14 Rue de Péronne 80360 Hem-Monacu,80428_0100_00014,G,14 RUE DE PERONNE,
844990515,00018,84499051500018,O,2019-01-02,,,8211ZP,2019-11-14T14:01:01,true,1,,14,,RUE,DE PERONNE,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,I.D.@.SECRETARIAT,82.19Z,NAFRev2,N,2.840829,49.954787,0.94,housenumber,14 Rue de Péronne 80360 Hem-Monacu,80428_0100_00014,G,14 RUE DE PERONNE,
852381656,00010,85238165600010,O,2019-06-01,,,,2020-01-20T08:34:56,true,2,,1,,RUE,DU JEU DE TAMIS,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,47.99A,NAFRev2,N,2.838247,49.954799,0.93,housenumber,1 Rue du Jeu de Tamis 80360 Hem-Monacu,80428_0060_00001,G,1 RUE DU JEU DE TAMIS,
884360298,00027,88436029800027,O,2020-12-22,,,,2021-02-23T18:16:42,true,1,,14,,RUE,DE MONACU,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,,62.01Z,NAFRev2,N,2.840793,49.954542,0.94,housenumber,14 Rue de Monacu 80360 Hem-Monacu,80428_0080_00014,G,14 RUE DE MONACU,
894165323,00011,89416532300011,O,2021-02-03,,,,2021-02-17T08:53:40,true,1,,14,,RUE,DE PERONNE,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,94.99Z,NAFRev2,N,2.840829,49.954787,0.94,housenumber,14 Rue de Péronne 80360 Hem-Monacu,80428_0100_00014,G,14 RUE DE PERONNE,
917629990,00016,91762999000016,O,2022-08-01,,,4312AZ,2022-07-20T10:43:36,true,1,,8,,RUE,DU RIEZ,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,43.12A,NAFRev2,N,2.837162,49.955046,0.82,street,Rue du Riez 80360 Hem-Monacu,80428_0120,G,RUE DU RIEZ,
918789389,00015,91878938900015,O,2022-09-01,,,8121ZZ,2022-09-01T19:36:48,true,1,,3,,,RUELLE FOULON,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,LANGLET MULTISERV,81.21Z,NAFRev2,N,2.844396,49.954735,0.93,housenumber,3 Ruelle Foulon 80360 Hem-Monacu,80428_0055_00003,G,3 RUELLE FOULON,
948682901,00012,94868290100012,O,2023-02-02,,,,2023-03-04T14:17:28,true,1,,6,,RUE,DE FEUILLERES,80360,HEM-MONACU,,,80428,,,,,,,,,,,,,,,,,,,2023-02-02,A,,,,,70.10Z,NAFRev2,N,2.851701,49.953868,0.93,housenumber,6 Rue de Feuilleres 80360 Hem-Monacu,80428_0050_00006,G,6 RUE DE FEUILLERES,
