siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702297,00010,18570229700010,O,1985-10-28,01,2019,,2021-10-27T08:04:34,true,3,,,,,,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704776,00016,21570477600016,O,1983-03-01,03,2019,,2021-10-27T08:09:04,true,4,,,,PL,DE L'EGLISE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.307178,48.992277,0.76,street,Rue de l’Eglise 57415 Montbronn,57477_0180,G,RUE DE L EGLISE,
215704776,00024,21570477600024,O,1983-03-16,NN,,,2008-01-04T18:37:00,false,5,,,,RUE,DE L'EGLISE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.307178,48.992277,0.95,street,Rue de l’Eglise 57415 Montbronn,57477_0180,G,RUE DE L EGLISE,
215704776,00040,21570477600040,O,1983-12-21,02,2019,,2022-05-02T20:06:07,false,4,,1,,RUE,DE L ECOLE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.308022,48.994203,0.95,housenumber,1 Rue de l’Ecole 57415 Montbronn,57477_0160_00001,G,1 RUE DE L ECOLE,
215704776,00057,21570477600057,O,1983-12-21,01,2019,,2021-10-27T08:09:04,false,3,,12,,RUE,DE L'ECOLE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.307194,48.992431,0.95,housenumber,12 Rue de l’Ecole 57415 Montbronn,57477_0160_00012,G,12 RUE DE L ECOLE,
215704776,00065,21570477600065,O,1995-12-25,NN,,,2008-01-04T18:37:00,false,2,,,,RUE,DE L'EGLISE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.307178,48.992277,0.95,street,Rue de l’Eglise 57415 Montbronn,57477_0180,G,RUE DE L EGLISE,
301000618,00019,30100061800019,O,1900-01-01,NN,,,2018-09-29T12:09:28,true,5,,,,RUE,DE L'EGLISE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,7.307178,48.992277,0.95,street,Rue de l’Eglise 57415 Montbronn,57477_0180,G,RUE DE L EGLISE,
302251046,00017,30225104600017,O,,NN,,,,true,1,,8,,RUE,DE BITCHE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,7.316553,48.993552,0.96,housenumber,8 Rue de Bitche 57415 Montbronn,57477_0040_00008,G,8 RUE DE BITCHE,
302369137,00013,30236913700013,O,1975-01-01,NN,,,2012-09-20T08:25:22,true,4,,11,,RUE,DE L'ECOLE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,52.3A,NAFRev1,O,7.304842,48.993594,0.95,housenumber,11 Rue de l’Ecole 57415 Montbronn,57477_0160_00011,G,11 RUE DE L ECOLE,
302369194,00014,30236919400014,O,1975-01-01,NN,,,2013-06-06T19:25:50,true,4,,6,,RUE,DU MOULIN,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,7.298055,49.006304,0.95,housenumber,6 Rue du Moulin 57415 Montbronn,57477_0300_00006,G,6 RUE DU MOULIN,
303963334,00022,30396333400022,O,1981-11-04,NN,,,2007-06-22T13:06:18,true,4,,9,,RUE,DES PRES,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,85.1G,NAFRev1,N,7.320878,48.996122,0.95,housenumber,9 Rue des Prés 57415 Montbronn,57477_0360_00009,G,9 RUE DES PRES,
304164791,00077,30416479100077,O,2016-07-15,,,,2016-09-27T08:34:24,false,2,,12,,RUE,DE L'ECOLE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,88.99A,NAFRev2,N,7.307194,48.992431,0.95,housenumber,12 Rue de l’Ecole 57415 Montbronn,57477_0160_00012,G,12 RUE DE L ECOLE,
307229930,00010,30722993000010,O,,,,,,true,1,,,,RUE,DU NASSENWALD,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,7.296837,48.992867,0.95,street,Rue du Nassenwald 57415 Montbronn,57477_0320,G,RUE DU NASSENWALD,
309856748,00012,30985674800012,O,1977-01-01,11,2019,2313ZB,2022-02-03T03:40:22,true,4,,13,,RUE,DES VERRIERS,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.13Z,NAFRev2,O,7.303241,48.992925,0.95,housenumber,13 Rue des Verriers 57415 Montbronn,57477_0460_00013,G,13 RUE DES VERRIERS,
310268537,00019,31026853700019,O,,,,,,true,1,,,,RUE,DES VERRIERS,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,55.60,NAP,N,7.301436,48.992099,0.95,street,Rue des Verriers 57415 Montbronn,57477_0460,G,RUE DES VERRIERS,
311228175,00023,31122817500023,O,1982-01-01,NN,,9602AA,2021-08-25T14:50:39,false,4,,21,,RUE,NASSENWALD,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,96.02A,NAFRev2,N,7.296859,48.992749,0.9,housenumber,21 Rue du Nassenwald 57415 Montbronn,57477_0320_00021,G,21 RUE DU NASSENWALD,
311228175,00031,31122817500031,O,2019-02-01,,,9602AA,2021-09-03T09:14:37,true,2,,19,,RUE,DU NASSENWALD,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2021-08-19,F,COIFFURE EDWIGE,,,,96.02A,NAFRev2,N,7.296914,48.992424,0.95,housenumber,19 Rue du Nassenwald 57415 Montbronn,57477_0320_00019,G,19 RUE DU NASSENWALD,
312306830,00018,31230683000018,O,,,,,,true,1,,65,,RUE,JEANNE D ARC,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.315864,48.993036,0.96,housenumber,65 Rue Jeanne d’Arc 57415 Montbronn,57477_0280_00065,G,65 RUE JEANNE D ARC,
312492705,00024,31249270500024,O,,,,,,true,1,,21,,RUE,DES TUILERIES,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,7.295515,48.98892,0.95,housenumber,21 Rue des Tuileries 57415 Montbronn,57477_0420_00021,G,21 RUE DES TUILERIES,
313921702,00012,31392170200012,O,,,,,,true,1,,52,,RUE,DE LA FONTAINE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,7.320612,48.997833,0.96,housenumber,52 Rue de la Fontaine 57415 Montbronn,57477_0200_00052,G,52 RUE DE LA FONTAINE,
315638536,00013,31563853600013,O,1979-01-01,NN,,,2008-11-07T00:31:05,false,4,,62,,RUE,DU STADE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,20.3Z,NAF1993,O,7.296661,48.990633,0.96,housenumber,62 Rue du Stade 57415 Montbronn,57477_0400_00062,G,62 RUE DU STADE,
316265388,00017,31626538800017,O,1900-01-01,,,,2008-11-07T00:31:51,false,4,,13,,RUE,DU STADE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,7.304972,48.990974,0.96,housenumber,13 Rue du Stade 57415 Montbronn,57477_0400_00013,G,13 RUE DU STADE,
316265388,00025,31626538800025,O,1992-12-29,12,2019,,2021-10-27T08:19:41,true,4,,16,,RUE,DU STADE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,7.304661,48.990836,0.96,housenumber,16 Rue du Stade 57415 Montbronn,57477_0400_00016,G,16 RUE DU STADE,
317019792,00017,31701979200017,O,,,,,,true,1,,41,,RUE,JEANNE D ARC,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,7.312677,48.992379,0.96,housenumber,41 Rue Jeanne d’Arc 57415 Montbronn,57477_0280_00041,G,41 RUE JEANNE D ARC,
317031441,00023,31703144100023,O,1989-01-01,00,2019,4322BB,2021-10-27T08:20:00,true,5,,16,,RUE,DES VERRIERS,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.91B,NAFRev2,N,7.302007,48.992299,0.95,housenumber,16 Rue des Verriers 57415 Montbronn,57477_0460_00016,G,16 RUE DES VERRIERS,
317578177,00014,31757817700014,O,1979-01-01,NN,,,2008-11-07T00:33:09,true,5,,53,,RUE,JEANNE D ARC,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,28.1C,NAFRev1,N,7.314026,48.993019,0.96,housenumber,53 Rue Jeanne d’Arc 57415 Montbronn,57477_0280_00053,G,53 RUE JEANNE D ARC,
318682796,00012,31868279600012,O,1980-01-01,NN,,,,true,1,,14,,RUE,DE L EGLISE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1999-04-04,F,,,,,85.1C,NAF1993,O,7.307178,48.992277,0.95,housenumber,14 Rue de l’Eglise 57415 Montbronn,57477_0180_00014,G,14 RUE DE L EGLISE,
318717006,00015,31871700600015,O,1980-01-01,NN,,,2006-06-12T16:51:13,true,3,,46,,RUE,DES ALLIES,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,67.2Z,NAF1993,N,7.301954,48.994248,0.96,housenumber,46 Rue des Alliés 57415 Montbronn,57477_0020_00046,G,46 RUE DES ALLIES,
319210886,00010,31921088600010,O,,,,,,true,1,,5,,RUE,JEANNE D ARC,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.307746,48.99134,0.96,housenumber,5 Rue Jeanne d’Arc 57415 Montbronn,57477_0280_00005,G,5 RUE JEANNE D ARC,
319394193,00019,31939419300019,O,1980-07-24,NN,,,2008-01-04T18:01:43,true,3,,3,,PL,DE L'EGLISE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,7.30725,48.992998,0.73,housenumber,3 Rue de l’Eglise 57415 Montbronn,57477_0180_00003,G,3 RUE DE L EGLISE,
319979845,00017,31997984500017,O,1959-01-01,NN,,,2008-01-04T18:09:03,true,5,,23,,RUE,DE L EGLISE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,7.307026,48.991452,0.95,housenumber,23 Rue de l’Eglise 57415 Montbronn,57477_0180_00023,G,23 RUE DE L EGLISE,
320002405,00035,32000240500035,O,2005-10-01,,,,2020-01-08T10:04:49,false,2,,17,,RUE,DE BITCHE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4D,NAFRev1,N,7.318653,48.993995,0.96,housenumber,17 Rue de Bitche 57415 Montbronn,57477_0040_00017,G,17 RUE DE BITCHE,
320402803,00011,32040280300011,O,1980-10-01,11,2019,2313ZC,2021-10-27T08:21:43,true,4,,25,,RUE,VERRIERS,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.13Z,NAFRev2,O,7.301734,48.992269,0.89,housenumber,25 Rue des Verriers 57415 Montbronn,57477_0460_00025,G,25 RUE DES VERRIERS,
320402803,00029,32040280300029,O,1980-10-01,NN,,,2014-07-08T00:24:16,false,4,,4,,RUE,DU STADE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL RESTAURANT LA CHAUMIERE,,,,55.10Z,NAFRev2,N,7.306696,48.991152,0.96,housenumber,4 Rue du Stade 57415 Montbronn,57477_0400_00004,G,4 RUE DU STADE,
321000630,00020,32100063000020,O,1997-06-01,NN,,2313ZC,2016-11-29T19:26:37,true,4,,6,,RUE,DE BITCHE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,23.13Z,NAFRev2,N,7.316307,48.99348,0.96,housenumber,6 Rue de Bitche 57415 Montbronn,57477_0040_00006,G,6 RUE DE BITCHE,
323133520,00011,32313352000011,O,1982-01-02,NN,,,2006-10-27T01:22:23,true,3,,16,,RUE,DU STADE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,7.304661,48.990836,0.96,housenumber,16 Rue du Stade 57415 Montbronn,57477_0400_00016,G,16 RUE DU STADE,
323144873,00011,32314487300011,O,,,,,,true,1,,40,,RUE,JEANNE D ARC,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,16.03,NAP,N,7.313872,48.993061,0.96,housenumber,40 Rue Jeanne d’Arc 57415 Montbronn,57477_0280_00040,G,40 RUE JEANNE D ARC,
323772970,00014,32377297000014,O,1980-01-01,NN,,,,true,1,,46,,RUE,DES ALLIES,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,7.301954,48.994248,0.96,housenumber,46 Rue des Alliés 57415 Montbronn,57477_0020_00046,G,46 RUE DES ALLIES,
323932665,00025,32393266500025,O,1995-09-01,11,2019,4332BB,2021-10-27T08:23:43,true,4,,,,,ZA DU NASSENWALD,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,7.296837,48.992867,0.79,street,Rue du Nassenwald 57415 Montbronn,57477_0320,G,RUE DU NASSENWALD,
325407088,00021,32540708800021,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU D'EAU,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,55.73,NAP,N,7.316095,48.992676,0.95,housenumber,1 Rue du Château d’Eau 57415 Montbronn,57477_0120_00001,G,1 RUE DU CHATEAU D EAU,
327967907,00020,32796790700020,O,1990-06-01,NN,,8690AZ,2015-04-14T03:46:28,false,3,,11,,RUE,JEANNE D ARC,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90A,NAFRev2,N,7.309078,48.991563,0.96,housenumber,11 Rue Jeanne d’Arc 57415 Montbronn,57477_0280_00011,G,11 RUE JEANNE D ARC,
328100938,00013,32810093800013,O,,,,,,true,1,,,,,ZONE ARTISANALE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.73,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
328354295,00011,32835429500011,O,,NN,,,,true,1,,6,,RUE,DE BITCHE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.07,NAP,N,7.316307,48.99348,0.96,housenumber,6 Rue de Bitche 57415 Montbronn,57477_0040_00006,G,6 RUE DE BITCHE,
328354303,00013,32835430300013,O,1982-01-01,NN,,,2019-08-05T14:39:43,true,4,,4,,RUE,DE LA CHAPELLE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,68.20A,NAFRev2,N,7.307226,48.990757,0.95,housenumber,4 Rue de la Chapelle 57415 Montbronn,57477_0100_00004,G,4 RUE DE LA CHAPELLE,
329523633,00017,32952363300017,O,,,,,,true,1,,21,,RUE,NOTRE DAME,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,7.30463,48.992595,0.95,housenumber,21 Rue Notre-Dame 57415 Montbronn,57477_0340_00021,G,21 RUE NOTRE DAME,
329523641,00010,32952364100010,O,,NN,,,,true,1,,4,,RUE,DE BITCHE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,48.01,NAP,N,7.316,48.993406,0.96,housenumber,4 Rue de Bitche 57415 Montbronn,57477_0040_00004,G,4 RUE DE BITCHE,
329985675,00019,32998567500019,O,1984-05-15,NN,,,2013-01-15T03:38:03,true,6,,19,,RUE,CENTRALE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.29Z,NAFRev2,N,7.311373,48.994367,0.96,housenumber,19 Rue Centrale 57415 Montbronn,57477_0080_00019,G,19 RUE CENTRALE,
330858788,00012,33085878800012,O,,NN,,,,true,1,,1,,RUE,DE L'ECOLE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,7.308022,48.994203,0.95,housenumber,1 Rue de l’Ecole 57415 Montbronn,57477_0160_00001,G,1 RUE DE L ECOLE,
331690651,00012,33169065100012,O,1985-01-01,NN,,,2014-07-08T00:36:45,true,4,,61,,RUE,DE LA FONTAINE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.13Z,NAFRev2,O,7.320316,48.997744,0.96,housenumber,61 Rue de la Fontaine 57415 Montbronn,57477_0200_00061,G,61 RUE DE LA FONTAINE,
332186154,00016,33218615400016,O,1985-01-01,NN,,,2009-11-23T20:13:19,true,4,,8,,RUE,CENTRALE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,52.1C,NAFRev1,O,7.310335,48.994088,0.96,housenumber,8 Rue Centrale 57415 Montbronn,57477_0080_00008,G,8 RUE CENTRALE,
332423607,00040,33242360700040,O,1900-01-01,NN,,,2011-04-28T00:27:19,false,4,,3,,RUE,CENTRALE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2B,NAF1993,O,7.309606,48.993802,0.96,housenumber,3 Rue Centrale 57415 Montbronn,57477_0080_00003,G,3 RUE CENTRALE,
332500677,00023,33250067700023,O,2009-10-30,,,,2014-09-03T08:52:01,true,2,,35,,RUE,JEANNE D'ARC,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,70.22Z,NAFRev2,N,7.312033,48.992043,0.96,housenumber,35 Rue Jeanne d’Arc 57415 Montbronn,57477_0280_00035,G,35 RUE JEANNE D ARC,
332597004,00016,33259700400016,O,1985-04-01,NN,,,2017-05-04T04:39:20,true,5,,11,,RUE,DES ALLIES,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,O,7.308269,48.994377,0.96,housenumber,11 Rue des Alliés 57415 Montbronn,57477_0020_00011,G,11 RUE DES ALLIES,
333717031,00012,33371703100012,O,,,,,,true,1,,41,,RUE,CENTRALE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,52.1B,NAF1993,N,7.313471,48.994984,0.96,housenumber,41 Rue Centrale 57415 Montbronn,57477_0080_00041,G,41 RUE CENTRALE,
334322336,00051,33432233600051,O,2016-11-01,,,,2021-01-14T10:17:31,false,2,,1,,RUE,DES CERISIERS,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2021-01-12,F,,,,,70.21Z,NAFRev2,N,7.313779,48.990131,0.95,housenumber,1 Rue des Cerisiers 57415 Montbronn,57477_0090_00001,G,1 RUE DES CERISIERS,
337788392,00013,33778839200013,O,,NN,,,,true,1,,3,,RUE,CENTRALE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.309606,48.993802,0.96,housenumber,3 Rue Centrale 57415 Montbronn,57477_0080_00003,G,3 RUE CENTRALE,
338118243,00025,33811824300025,O,1900-01-01,NN,,,2016-10-25T11:29:28,false,3,,68,,RUE,CENTRALE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,7.315572,48.993618,0.96,housenumber,68 Rue Centrale 57415 Montbronn,57477_0080_00068,G,68 RUE CENTRALE,
338121734,00010,33812173400010,O,,NN,,,,true,1,,1,,RUE,DE LA VALLEE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.05,NAP,N,7.312924,48.995581,0.95,housenumber,1 Rue de la Vallée 57415 Montbronn,57477_0440_00001,G,1 RUE DE LA VALLEE,
338122401,00015,33812240100015,O,1986-05-05,NN,,,2012-01-04T10:25:52,false,4,,10,,PL,DE L'EGLISE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90E,NAFRev2,N,7.307294,48.992723,0.75,housenumber,10 Rue de l’Eglise 57415 Montbronn,57477_0180_00010,G,10 RUE DE L EGLISE,
338122401,00023,33812240100023,O,2012-01-01,NN,,,2021-02-23T10:54:46,true,3,,18,,RUE,NOTRE DAME,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,86.90E,NAFRev2,N,7.304993,48.993302,0.95,housenumber,18 Rue Notre-Dame 57415 Montbronn,57477_0340_00018,G,18 RUE NOTRE DAME,
339385668,00035,33938566800035,O,1994-12-01,NN,,,,false,3,MR VOEGELE FRANCIS,42,,RUE,DU NASSENWALD,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,70.1D,NAF1993,N,7.296227,48.9947,0.95,housenumber,42 Rue du Nassenwald 57415 Montbronn,57477_0320_00042,G,42 RUE DU NASSENWALD,
341476166,00010,34147616600010,O,1987-04-08,NN,,,2018-07-10T14:11:14,false,4,,13,,RUE,DU STADE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,68.20B,NAFRev2,N,7.304972,48.990974,0.96,housenumber,13 Rue du Stade 57415 Montbronn,57477_0400_00013,G,13 RUE DU STADE,
341476166,00028,34147616600028,O,2017-11-28,,,,2021-02-23T10:57:13,true,1,,16,,RUE,DU STADE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,68.20B,NAFRev2,N,7.304661,48.990836,0.96,housenumber,16 Rue du Stade 57415 Montbronn,57477_0400_00016,G,16 RUE DU STADE,
341785400,00035,34178540000035,O,,,,,,true,1,,,,,ZA DU NASSENWALD,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,45.4D,NAF1993,N,7.296837,48.992867,0.79,street,Rue du Nassenwald 57415 Montbronn,57477_0320,G,RUE DU NASSENWALD,
342742426,00014,34274242600014,O,1986-12-12,NN,,,2007-01-10T09:12:17,true,3,,22,,RUE,DE BITCHE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2C,NAFRev1,N,7.31874,48.994133,0.96,housenumber,22 Rue de Bitche 57415 Montbronn,57477_0040_00022,G,22 RUE DE BITCHE,
343131801,00015,34313180100015,O,,NN,,,,true,1,,4,,RUE,DES JARDINS,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,7.313334,48.994708,0.95,housenumber,4 Rue des Jardins 57415 Montbronn,57477_0260_00004,G,4 RUE DES JARDINS,
343709549,00012,34370954900012,O,,,,,,true,1,,4,,RUE,DES TUILERIES,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,26.1C,NAF1993,N,7.3002,48.989395,0.95,housenumber,4 Rue des Tuileries 57415 Montbronn,57477_0420_00004,G,4 RUE DES TUILERIES,
343719654,00018,34371965400018,O,1980-01-01,NN,,,,true,4,,1,,RUE,DE METSCHBRUCK,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2003-06-14,F,,,,,01.3Z,NAFRev1,N,7.314744,48.995038,0.48,housenumber,1 Rue de la Fontaine 57415 Montbronn,57477_0200_00001,G,1 RUE DE LA FONTAINE,
344659891,00016,34465989100016,O,1988-04-21,NN,,,,true,4,,6,,RUE,DU MOULIN,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.3A,NAFRev1,N,7.298055,49.006304,0.95,housenumber,6 Rue du Moulin 57415 Montbronn,57477_0300_00006,G,6 RUE DU MOULIN,
344741103,00016,34474110300016,O,,NN,,,,true,1,,44,,RUE,DU STADE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,7.299139,48.989959,0.96,housenumber,44 Rue du Stade 57415 Montbronn,57477_0400_00044,G,44 RUE DU STADE,
347976854,00013,34797685400013,O,,NN,,,,true,1,,3,,RUE,CENTRALE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,02.20,NAP,N,7.309606,48.993802,0.96,housenumber,3 Rue Centrale 57415 Montbronn,57477_0080_00003,G,3 RUE CENTRALE,
348396565,00015,34839656500015,O,,NN,,,,true,1,,7,,RUE,DES JARDINS,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,80.06,NAP,N,7.313475,48.994512,0.95,housenumber,7 Rue des Jardins 57415 Montbronn,57477_0260_00007,G,7 RUE DES JARDINS,
349482547,00016,34948254700016,O,1989-01-05,01,2019,4520AA,2021-10-27T08:39:37,true,5,,40,,RUE,DE BITCHE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,45.20A,NAFRev2,O,7.322799,48.994902,0.96,housenumber,40 Rue de Bitche 57415 Montbronn,57477_0040_00040,G,40 RUE DE BITCHE,
350345765,00027,35034576500027,O,1996-08-01,NN,,,2008-01-04T23:15:34,true,3,LOT ARTISANAL NASSENWALD,,,,,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.296837,48.992867,0.47,street,Rue du Nassenwald 57415 Montbronn,57477_0320,D,RUE DU NASSENWALD,
350780144,00019,35078014400019,O,,NN,,,,true,1,,23,,RUE,DES ALLIES,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,7.305084,48.994645,0.96,housenumber,23 Rue des Alliés 57415 Montbronn,57477_0020_00023,G,23 RUE DES ALLIES,
351776240,00035,35177624000035,O,2007-03-12,,,,2013-02-21T03:34:08,true,3,,49,,RUE,CENTRALE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.22Z,NAFRev2,N,7.314314,48.994769,0.96,housenumber,49 Rue Centrale 57415 Montbronn,57477_0080_00049,G,49 RUE CENTRALE,
351884168,00011,35188416800011,O,,NN,,,,true,1,,3,,PL,GAL DE GAULLE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,55.4B,NAF1993,N,7.309144,48.993872,0.79,housenumber,3 Place du Général de Gaulle 57415 Montbronn,57477_0220_00003,G,3 PLACE DU GENERAL DE GAULLE,
353145873,00017,35314587300017,O,1990-01-01,01,2019,2313ZC,2021-10-27T08:03:49,true,4,,1,,RUE,DU STADE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,O,7.306823,48.991244,0.96,housenumber,1 Rue du Stade 57415 Montbronn,57477_0400_00001,G,1 RUE DU STADE,
356000414,03508,35600041403508,O,1991-01-01,NN,,,2009-10-17T12:22:16,false,4,,,,RUE,DE L'EGLISE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.307178,48.992277,0.95,street,Rue de l’Eglise 57415 Montbronn,57477_0180,G,RUE DE L EGLISE,
377941539,00019,37794153900019,O,,NN,,,,true,1,,9,,RUE,JEANNE D ARC,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.11,NAP,N,7.308313,48.991448,0.96,housenumber,9 Rue Jeanne d’Arc 57415 Montbronn,57477_0280_00009,G,9 RUE JEANNE D ARC,
378256903,00014,37825690300014,O,1989-01-01,NN,,,2008-01-04T21:14:32,true,3,,16,,RUE,DES VERGERS,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.302007,48.992299,0.81,housenumber,16 Rue des Verriers 57415 Montbronn,57477_0460_00016,G,16 RUE DES VERRIERS,
378495709,00016,37849570900016,O,,NN,,,,true,1,,10,,RUE,WASSENWALD,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,60.09,NAP,N,7.296885,48.991887,0.8,housenumber,10 Rue du Nassenwald 57415 Montbronn,57477_0320_00010,G,10 RUE DU NASSENWALD,
378819106,00014,37881910600014,O,1990-06-11,NN,,,2008-01-04T21:21:16,true,3,,1,,RUE,DU STADE,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.306823,48.991244,0.96,housenumber,1 Rue du Stade 57415 Montbronn,57477_0400_00001,G,1 RUE DU STADE,
379642259,00012,37964225900012,O,1990-10-10,,,,,true,4,,,,,ZA DU NASSENWALD,57415,MONTBRONN,,,57477,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.1C,NAF1993,N,7.296837,48.992867,0.79,street,Rue du Nassenwald 57415 Montbronn,57477_0320,G,RUE DU NASSENWALD,