id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575504,2021-01-15,000001,Vente,129225,,,LE REBAULT,B205,34480,34044,Cabrerolles,34,,,340440000G0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5710,3.13668,43.531736
2021-575504,2021-01-15,000001,Vente,129225,26,,RTE DE LA CHAUDIERE,0027,34480,34044,Cabrerolles,34,,,340440000G0626,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,4550,3.13621,43.531339
2021-575504,2021-01-15,000001,Vente,129225,,,LE REBAULT,B205,34480,34044,Cabrerolles,34,,,340440000G0627,,,,,,,,,,,,,0,,,,,L,landes,,,660,3.136288,43.531636
2021-575504,2021-01-15,000001,Vente,129225,,,LE REBAULT,B205,34480,34044,Cabrerolles,34,,,340440000G0628,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,3.135943,43.531923
2021-575504,2021-01-15,000001,Vente,129225,,,LE REBAULT,B205,34480,34044,Cabrerolles,34,,,340440000G0632,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,760,3.135647,43.531218
2021-575926,2021-01-25,000001,Vente,5000,,,LES CANARILS,B046,34480,34044,Cabrerolles,34,,,340440000G0988,,,,,,,,,,,,,0,,,,,B,bois,,,1180,3.12503,43.530901
2021-575926,2021-01-25,000001,Vente,5000,,,LES CANARILS,B046,34480,34044,Cabrerolles,34,,,340440000G1006,,,,,,,,,,,,,0,,,,,VI,vignes,,,16175,3.125782,43.531081
2021-576980,2021-02-02,000001,Vente,50000,8,,RUE DU CHATEAU,0025,34480,34044,Cabrerolles,34,,,34044000AC0038,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,48,3.125303,43.545695
2021-577175,2021-02-22,000001,Vente,6906,,,PAPIERE,B176,34480,34044,Cabrerolles,34,,,340440000D0258,,,,,,,,,,,,,0,,,,,VI,vignes,,,1560,3.142737,43.531053
2021-577175,2021-02-22,000001,Vente,6906,,,PAPIERE,B176,34480,34044,Cabrerolles,34,,,340440000D0268,,,,,,,,,,,,,0,,,,,VI,vignes,,,2460,3.142595,43.531535
2021-577175,2021-02-22,000001,Vente,6906,,,PAPIERE,B176,34480,34044,Cabrerolles,34,,,340440000D0269,,,,,,,,,,,,,0,,,,,J,jardins,,,150,3.142379,43.531559
2021-577180,2021-02-22,000001,Vente,3094,,,PAPIERE,B176,34480,34044,Cabrerolles,34,,,340440000D0999,,,,,,,,,,,,,0,,,,,T,terres,,,1868,3.143356,43.5304
2021-577989,2021-03-22,000001,Vente,37000,3,,RUE DU PORCHE,0380,34480,34044,Cabrerolles,34,,,340440000D0759,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.142648,43.518809
2021-577989,2021-03-22,000001,Vente,37000,3,,RUE DU PORCHE,0380,34480,34044,Cabrerolles,34,,,340440000D0759,,,2,86.15,,,,,,,,,1,2,Appartement,90,3,,,,,,3.142648,43.518809
2021-578764,2021-04-08,000001,Vente,1500,,,LE BOUIS,B029,34480,34044,Cabrerolles,34,,,340440000C0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4530,3.122185,43.543971
2021-578764,2021-04-08,000001,Vente,1500,,,LE BOUIS,B029,34480,34044,Cabrerolles,34,,,340440000C0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,570,3.121909,43.543705
2021-579157,2021-04-08,000001,Vente,68000,,,LE BOUIS,B029,34480,34044,Cabrerolles,34,,,340440000C0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,12422,3.123009,43.544462
2021-579157,2021-04-08,000001,Vente,68000,,,LE BOUIS,B029,34480,34044,Cabrerolles,34,,,340440000C0606,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,566,3.12297,43.543412
2021-579515,2021-04-30,000001,Vente,335600,7,,CHE DE LA CROUZETTE,0033,34480,34044,Cabrerolles,34,,,340440000D1119,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,450,3.139041,43.532834
2021-579515,2021-04-30,000001,Vente,335600,7,,CHE DE LA CROUZETTE,0033,34480,34044,Cabrerolles,34,,,340440000D1119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.139041,43.532834
2021-579515,2021-04-30,000001,Vente,335600,7,,CHE DE LA CROUZETTE,0033,34480,34044,Cabrerolles,34,,,340440000D1119,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,3.139041,43.532834
2021-579515,2021-04-30,000001,Vente,335600,7,,CHE DE LA CROUZETTE,0033,34480,34044,Cabrerolles,34,,,340440000D1119,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,450,3.139041,43.532834
2021-579739,2021-05-06,000001,Vente,116000,18,,RTE DE LA CHAUDIERE,0027,34480,34044,Cabrerolles,34,,,34044000AD0119,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,165,3.140778,43.529666
2021-580082,2021-05-07,000001,Vente,250000,,,LA CROUZETTE,B086,34480,34044,Cabrerolles,34,,,340440000D0873,,,,,,,,,,,,,0,,,,,T,terres,,,412,3.13829,43.531241
2021-580082,2021-05-07,000001,Vente,250000,,,LA CROUZETTE,B086,34480,34044,Cabrerolles,34,,,340440000D0875,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1090,3.138157,43.531709
2021-580082,2021-05-07,000001,Vente,250000,20,,RUE DE L'ANCIENNE ECOLE,0120,34480,34044,Cabrerolles,34,,,340440000D1128,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1499,3.138622,43.531644
2021-580082,2021-05-07,000001,Vente,250000,20,,RUE DE L'ANCIENNE ECOLE,0120,34480,34044,Cabrerolles,34,,,340440000D1128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,1499,3.138622,43.531644
2021-580082,2021-05-07,000001,Vente,250000,20,,RUE DE L'ANCIENNE ECOLE,0120,34480,34044,Cabrerolles,34,,,340440000D1128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1499,3.138622,43.531644
2021-580093,2021-05-12,000001,Vente,140000,,,FONTFIERE,B106,34480,34044,Cabrerolles,34,,,340440000G0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,2090,3.126004,43.543324
2021-580093,2021-05-12,000001,Vente,140000,,,FONTFIERE,B106,34480,34044,Cabrerolles,34,,,340440000G0076,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,500,3.126475,43.543374
2021-580093,2021-05-12,000001,Vente,140000,,,FONTFIERE,B106,34480,34044,Cabrerolles,34,,,340440000G0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,1550,3.126475,43.543374
2021-580093,2021-05-12,000001,Vente,140000,,,REBAULT,B204,34480,34044,Cabrerolles,34,,,340440000G0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,4670,3.132147,43.537341
2021-580093,2021-05-12,000001,Vente,140000,,,PARE-FIGUES,B178,34480,34044,Cabrerolles,34,,,340440000G0292,,,,,,,,,,,,,0,,,,,VI,vignes,,,4900,3.130034,43.538042
2021-580093,2021-05-12,000001,Vente,140000,,,PARE-FIGUES,B178,34480,34044,Cabrerolles,34,,,340440000G0293,,,,,,,,,,,,,0,,,,,VI,vignes,,,7360,3.129896,43.538803
2021-580093,2021-05-12,000001,Vente,140000,,,LES CANARILS,B046,34480,34044,Cabrerolles,34,,,340440000G0362,,,,,,,,,,,,,0,,,,,T,terres,,,4700,3.12453,43.536582
2021-580093,2021-05-12,000001,Vente,140000,,,LES CANARILS,B046,34480,34044,Cabrerolles,34,,,340440000G0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,1260,3.123792,43.538887
2021-580093,2021-05-12,000001,Vente,140000,,,LES CANARILS,B046,34480,34044,Cabrerolles,34,,,340440000G0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3490,3.124915,43.538149
2021-580093,2021-05-12,000001,Vente,140000,,,LES CANARILS,B046,34480,34044,Cabrerolles,34,,,340440000G0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,7000,3.124915,43.538149
2021-580093,2021-05-12,000001,Vente,140000,,,PRIMAURIO,B199,34480,34044,Cabrerolles,34,,,340440000G0409,,,,,,,,,,,,,0,,,,,T,terres,,,1700,3.122199,43.536898
2021-580093,2021-05-12,000001,Vente,140000,,,PRIMAURIO,B199,34480,34044,Cabrerolles,34,,,340440000G0410,,,,,,,,,,,,,0,,,,,T,terres,,,2880,3.121703,43.537519
2021-580093,2021-05-12,000001,Vente,140000,,,PRIMAURIO,B199,34480,34044,Cabrerolles,34,,,340440000G0419,,,,,,,,,,,,,0,,,,,VI,vignes,,,7620,3.120774,43.540305
2021-580093,2021-05-12,000001,Vente,140000,,,PRIMAURIO,B199,34480,34044,Cabrerolles,34,,,340440000G0420,,,,,,,,,,,,,0,,,,,T,terres,,,6910,3.120854,43.540746
2021-580093,2021-05-12,000001,Vente,140000,,,PRIMAURIO,B199,34480,34044,Cabrerolles,34,,,340440000G0421,,,,,,,,,,,,,0,,,,,VI,vignes,,,5120,3.119997,43.541079
2021-580093,2021-05-12,000001,Vente,140000,,,PRIMAURIO,B199,34480,34044,Cabrerolles,34,,,340440000G0441,,,,,,,,,,,,,0,,,,,VI,vignes,,,7140,3.121995,43.535935
2021-580093,2021-05-12,000001,Vente,140000,,,PRIMAURIO,B199,34480,34044,Cabrerolles,34,,,340440000G0441,,,,,,,,,,,,,0,,,,,L,landes,,,5740,3.121995,43.535935
2021-580093,2021-05-12,000001,Vente,140000,,,LES CANARILS,B046,34480,34044,Cabrerolles,34,,,340440000G1077,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,3.123596,43.539541
2021-580093,2021-05-12,000001,Vente,140000,,,LES CANARILS,B046,34480,34044,Cabrerolles,34,,,340440000G1077,,,,,,,,,,,,,0,,,,,VI,vignes,,,4700,3.123596,43.539541
2021-581688,2021-06-11,000001,Vente,5000,,,LOU CAMP DEL SOT,B146,34480,34044,Cabrerolles,34,,,340440000B0340,,,,,,,,,,,,,0,,,,,L,landes,,,390,3.099224,43.538429
2021-581688,2021-06-11,000001,Vente,5000,,,REC DE LAS BAOUMAS,B206,34480,34044,Cabrerolles,34,,,340440000B0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,7680,3.098947,43.54023
2021-581688,2021-06-11,000001,Vente,5000,,,REC DE LAS BAOUMAS,B206,34480,34044,Cabrerolles,34,,,340440000B0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3900,3.098846,43.538705
2021-581688,2021-06-11,000001,Vente,5000,,,LA RIVIERE,B209,34480,34044,Cabrerolles,34,,,340440000H0091,,,,,,,,,,,,,0,,,,,J,jardins,,,290,3.102034,43.537598
2021-581688,2021-06-11,000001,Vente,5000,,,LA RIVIERE,B209,34480,34044,Cabrerolles,34,,,340440000H0094,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,650,3.102064,43.537866
2021-581688,2021-06-11,000001,Vente,5000,,,BOSC DE COUNILS,B027,34480,34044,Cabrerolles,34,,,340440000H0389,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,630,3.108947,43.529303
2021-581688,2021-06-11,000001,Vente,5000,,,BOSC DE COUNILS,B027,34480,34044,Cabrerolles,34,,,340440000H0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1710,3.109157,43.529463
2021-581690,2021-06-11,000001,Vente,245000,,,AIGUES VIVES,B001,34480,34044,Cabrerolles,34,,,34044000AB0022,,,,,,,,,,,,,0,,,,,L,landes,,,51,3.102949,43.537971
2021-581690,2021-06-11,000001,Vente,245000,7,,RUE DES 2 PORCHES,0381,34480,34044,Cabrerolles,34,,,34044000AB0033,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,395,3.103101,43.538131
2021-581690,2021-06-11,000001,Vente,245000,7,,RUE DES 2 PORCHES,0381,34480,34044,Cabrerolles,34,,,34044000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,3.103101,43.538131
2021-582513,2021-06-30,000002,Vente,25000,,,CHAMP DES AIRES,B055,34480,34044,Cabrerolles,34,,,340440000E0429,,,,,,,,,,,,,0,,,,,J,jardins,,,347,3.141343,43.516379
2021-582513,2021-06-30,000002,Vente,25000,3,,CHE DE FONTANILLES,0039,34480,34044,Cabrerolles,34,,,340440000E0430,,,,,,,,,,,,,0,1,Maison,15,1,,,,,,3.141665,43.516322
2021-582513,2021-06-30,000002,Vente,25000,3,,CHE DE FONTANILLES,0039,34480,34044,Cabrerolles,34,,,340440000E0430,,,,,,,,,,,,,0,1,Maison,75,4,,,,,,3.141665,43.516322
2021-584684,2021-08-06,000001,Vente,397000,1,,CHE DE L'ORT DE BERNE,0008,34480,34044,Cabrerolles,34,,,340440000D1018,,,,,,,,,,,,,0,1,Maison,169,5,T,terres,,,1000,3.139237,43.531429
2021-584684,2021-08-06,000001,Vente,397000,1,,CHE DE L'ORT DE BERNE,0008,34480,34044,Cabrerolles,34,,,340440000D1018,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,474,3.139237,43.531429
2021-584684,2021-08-06,000001,Vente,397000,1,,CHE DE L'ORT DE BERNE,0008,34480,34044,Cabrerolles,34,,,340440000D1018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,3.139237,43.531429
2021-584684,2021-08-06,000001,Vente,397000,1,,CHE DE L'ORT DE BERNE,0008,34480,34044,Cabrerolles,34,,,340440000D1018,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,3.139237,43.531429
2021-585022,2021-08-09,000001,Vente,39200,7,,RUE DE L'ANCIENNE FORGE,0041,34480,34044,Cabrerolles,34,,,34044000AD0106,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,130,3.141818,43.53015
2021-589013,2021-11-18,000001,Vente,22000,,,PAPIERE,B176,34480,34044,Cabrerolles,34,,,340440000D0250,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.148455,43.529441
2021-589013,2021-11-18,000001,Vente,22000,,,PAPIERE,B176,34480,34044,Cabrerolles,34,,,340440000D0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,8420,3.148086,43.530031
2021-589013,2021-11-18,000001,Vente,22000,,,PAPIERE,B176,34480,34044,Cabrerolles,34,,,340440000D0251,,,,,,,,,,,,,0,,,,,VI,vignes,,,8420,3.148086,43.530031
2021-589272,2021-11-18,000001,Vente,70000,,,LES LENTILLIERES,B129,34480,34044,Cabrerolles,34,,,340440000D0215,,,,,,,,,,,,,0,,,,,L,landes,,,740,3.153191,43.533678
2021-589272,2021-11-18,000001,Vente,70000,,,LES LENTILLIERES,B129,34480,34044,Cabrerolles,34,,,340440000D0216,,,,,,,,,,,,,0,,,,,T,terres,,,4880,3.152936,43.533698
2021-589272,2021-11-18,000001,Vente,70000,,,LES LENTILLIERES,B129,34480,34044,Cabrerolles,34,,,340440000D0217,,,,,,,,,,,,,0,,,,,VI,vignes,,,2470,3.151955,43.533289
2021-589411,2021-12-06,000001,Vente,143000,1,,RUE DU FOUR,0045,34480,34044,Cabrerolles,34,,,34044000AD0161,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,143,3.140207,43.530299
