siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703243,00015,21270324300015,O,1983-03-01,01,2021,,2023-11-27T13:21:00,true,3,,4,,CHE,DE LA MAIRIE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.727019,49.35259,0.85,housenumber,4 Chemin de la Mairie 27150 Hébécourt,27324_0041_00004,G,4 CHEMIN DE LA MAIRIE,
212703243,00031,21270324300031,O,1980-09-01,01,2021,,2023-11-27T13:21:01,false,4,,2,,PL,DE LA MAIRIE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2022-02-15,A,ECOLE MATERNELLE LA LEVRIERE,,,,85.10Z,NAFRev2,N,1.727058,49.352667,0.84,housenumber,2 Place de la Mairie 27150 Hébécourt,27324_0043_00002,G,2 PLACE DE LA MAIRIE,
252701081,00017,25270108100017,O,1983-03-01,NN,,,2021-10-27T08:12:03,true,4,MAIRIE,4,,CHE,DE LA MAIRIE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.727019,49.35259,0.85,housenumber,4 Chemin de la Mairie 27150 Hébécourt,27324_0041_00004,G,4 CHEMIN DE LA MAIRIE,
262704638,00010,26270463800010,O,1995-12-25,NN,,,2016-11-20T14:11:40,true,3,MAIRIE,,,PL,DE LA MAIRIE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.726488,49.353075,0.82,street,Place de la Mairie 27150 Hébécourt,27324_0043,G,PLACE DE LA MAIRIE,
272701087,00012,27270108700012,O,,,,,,true,1,,,,,,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
312577083,00016,31257708300016,O,1978-01-01,NN,,,2008-11-07T00:27:43,false,4,,,,PL,DE LA MAIRIE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,50.1Z,NAFRev1,O,1.726488,49.353075,0.82,street,Place de la Mairie 27150 Hébécourt,27324_0043,G,PLACE DE LA MAIRIE,
315161091,00014,31516109100014,O,1979-01-01,NN,,,2017-05-04T02:35:58,true,4,,,,,FERME DE ROUVILLE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.706127,49.364023,0.69,street,Cite de Rouville 27150 Hébécourt,27324_ejyz8b,G,CITE DE ROUVILLE,
317157741,00024,31715774100024,O,2018-09-01,,,,2021-02-23T10:42:13,true,1,,12,,RUE,DU CORNOUILLER,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.49Z,NAFRev2,N,1.728635,49.354323,0.94,housenumber,12 Rue du Cornouiller 27150 Hébécourt,27324_0010_00012,G,12 RUE DU CORNOUILLER,
320222029,00011,32022202900011,O,,NN,,,,true,1,,,,,LES LANDES,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.06,NAP,N,1.727289,49.351469,0.94,street,Les Landes 27150 Hébécourt,27324_27sbr5,G,LES LANDES,
324235191,00032,32423519100032,O,1991-11-02,NN,,,,false,3,,,,RUE,DE LA LANDE SORET,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,52.6E,NAF1993,N,1.724882,49.360009,0.95,street,Rue de la Lande Soret 27150 Hébécourt,27324_0031,G,RUE DE LA LANDE SORET,
328132329,00017,32813232900017,O,1983-10-17,NN,,,2022-06-28T08:41:33,false,4,CHEMIN DES HUYAS,,,LD,LES LANDES,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,60.2L,NAFRev1,O,1.727289,49.351469,0.94,street,Les Landes 27150 Hébécourt,27324_27sbr5,G,LES LANDES,
328132329,00025,32813232900025,O,2022-05-21,,,,2022-10-10T15:44:44,true,2,,5,,CHE,DES THUYAS,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,90.03A,NAFRev2,N,1.727642,49.35637,0.83,housenumber,5 Chemin des Thuyas 27150 Hébécourt,27324_0060_00005,G,5 CHEMIN DES THUYAS,
328817127,00017,32881712700017,O,,NN,,,,true,1,,,,,LA MARE OUEST,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.721145,49.364216,0.69,street,La Mare Est 27150 Hébécourt,27324_B035,G,LA MARE EST,
333949477,00025,33394947700025,O,1998-04-14,,,,2008-11-07T00:53:59,false,3,,,,RUE,DU MANOIR,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,74.8D,NAF1993,N,1.716007,49.348223,0.75,street,Route du Manoir 27150 Hébécourt,27324_0044,G,ROUTE DU MANOIR,
337872527,00037,33787252700037,O,1995-09-25,NN,,,2017-05-04T05:49:22,false,6,FERME DU VIEUX COLOMBIER,,,RUE,DU MANOIR,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,41.10D,NAFRev2,N,1.716007,49.348223,0.75,street,Route du Manoir 27150 Hébécourt,27324_0044,G,ROUTE DU MANOIR,
343479606,00018,34347960600018,O,1987-12-12,NN,,,2019-12-09T10:53:10,true,4,LES LANDES,,,,LES LANDES,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,N,1.727289,49.351469,0.94,street,Les Landes 27150 Hébécourt,27324_27sbr5,G,LES LANDES,
344527437,00018,34452743700018,O,1988-04-01,00,2021,4520AB,2023-11-27T13:57:12,true,6,,10,,RUE,DU MOULIN,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2021-01-08,F,GARAGE DEVAUX,,,,45.11Z,NAFRev2,O,1.71646,49.348029,0.94,housenumber,10 Rue du Moulin 27150 Hébécourt,27324_0045_00010,G,10 RUE DU MOULIN,
350589131,00019,35058913100019,O,1988-10-01,NN,,,,true,3,,,,,MANOIR DU VIEUX COLOMBIER,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,70.2C,NAF1993,N,1.716746,49.347489,0.69,street,Chemin du Vieux Colombier 27150 Hébécourt,27324_urin7d,G,CHEMIN DU VIEUX COLOMBIER,
378846794,00022,37884679400022,O,1999-10-05,NN,,,2019-06-24T13:09:03,true,3,,,,,FERME BOUT DE VILLE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.720771,49.348904,0.65,street,Le Bout de la Ville 27150 Hébécourt,27324_B006,G,LE BOUT DE LA VILLE,
378851828,00012,37885182800012,O,1990-07-10,NN,,,2022-07-29T03:53:44,false,4,,,,,,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379116395,00011,37911639500011,O,1990-08-03,NN,,,,false,4,,,,RUE,DU BOIS DE L ABBIT,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,70.3A,NAF1993,N,1.728555,49.358924,0.95,street,Rue du Bois de l'Abbit 27150 Hébécourt,27324_0006,G,RUE DU BOIS DE L ABBIT,
381088954,00015,38108895400015,O,1991-01-21,NN,,,2006-10-28T00:40:02,false,3,,,,RUE,DES LANDES,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,74.1J,NAFRev1,N,1.726201,49.35371,0.95,street,Rue des Landes 27150 Hébécourt,27324_0030,G,RUE DES LANDES,
381628924,00015,38162892400015,O,1991-02-21,NN,,,,true,4,,,,,MANOIR DU VIEUX COLOMBIER,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,74.1J,NAF1993,N,1.716746,49.347489,0.69,street,Chemin du Vieux Colombier 27150 Hébécourt,27324_urin7d,G,CHEMIN DU VIEUX COLOMBIER,
382072320,00023,38207232000023,O,2015-12-03,,,,2021-02-23T11:10:27,true,1,,4,,,LES MASSINS,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,41.10A,NAFRev2,N,1.727712,49.355378,0.95,housenumber,4 Les Massins 27150 Hébécourt,27324_teufre_00004,G,4 LES MASSINS,
385200779,00051,38520077900051,O,2019-08-15,,,,2021-02-23T11:13:18,true,1,,1,,CHE,CHEMIN DE LA MAISON BLANCHE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2019-08-15,A,,,,,96.09Z,NAFRev2,N,1.724775,49.360455,0.91,housenumber,1 Chemin de la Maison Blanche 27150 Hébécourt,27324_0040_00001,G,1 CHEMIN DE LA MAISON BLANCHE,
387600430,00012,38760043000012,O,1992-04-01,NN,,,2020-11-28T08:38:48,true,6,,,,,,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
390661148,00010,39066114800010,O,1900-01-01,NN,,,2011-04-28T00:54:58,false,3,,,,,SDF MAIRIE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,,,N,1.727562,49.352346,0.59,street,Chemin de la Mairie 27150 Hébécourt,27324_0041,G,CHEMIN DE LA MAIRIE,
391104304,00012,39110430400012,O,,NN,,,,true,1,,,,,SDF MAIRIE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,1996-03-10,F,,,,,92.3F,NAF1993,N,1.727562,49.352346,0.59,street,Chemin de la Mairie 27150 Hébécourt,27324_0041,G,CHEMIN DE LA MAIRIE,
391321650,00015,39132165000015,O,1992-01-01,NN,,,2006-11-25T12:06:14,false,4,,,,,LA MOUCHE DE MAI,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,71.2A,NAFRev1,O,2.4106665,48.9206638,0.73,poi.subway_entrance,La Courneuve - 8 mai 1945 (Bouche de métro) La Courneuve,https://osm.org/node/1298637887,G,,
391321650,00023,39132165000023,O,1992-01-01,NN,,,2010-04-18T06:22:23,true,4,,,,,LA MOUCHE DE MAI,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,01.11Z,NAFRev2,N,2.4106665,48.9206638,0.73,poi.subway_entrance,La Courneuve - 8 mai 1945 (Bouche de métro) La Courneuve,https://osm.org/node/1298637887,G,,
392143830,00017,39214383000017,O,1991-08-01,NN,,,2008-01-05T00:01:36,true,4,CHEZ MME ICARD SIMONE,,,,,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392753620,00013,39275362000013,O,1993-09-01,NN,,,2008-11-08T00:56:56,true,3,,,,,ROUVILLE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,36.6E,NAF1993,N,1.706957,49.364037,0.94,street,Rouville 27150 Hébécourt,27324_pf8uc0,G,ROUVILLE,
392947669,00017,39294766900017,O,1993-10-01,NN,,,2008-01-05T00:10:41,true,3,,,,,LA PERELLE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.732199,49.348363,0.94,street,La Pérelle 27150 Hébécourt,27324_x99j5v,G,LA PERELLE,
393065230,00020,39306523000020,O,2000-10-06,NN,,,2021-06-10T17:33:05,true,6,,8,,RUE,DU COURNOUILLEC,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,46.19B,NAFRev2,N,1.727859,49.35411,0.81,housenumber,8 Rue du Cornouiller 27150 Hébécourt,27324_0010_00008,G,8 RUE DU CORNOUILLER,
397839275,00013,39783927500013,O,1994-07-30,NN,,,2006-11-25T12:30:55,true,3,RATTACHEMENT MAIRIE,,,,,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,92.3F,NAFRev1,N,1.727562,49.352346,0.43,street,Chemin de la Mairie 27150 Hébécourt,27324_0041,D,CHEMIN DE LA MAIRIE,
398665042,00014,39866504200014,O,1994-11-02,NN,,,2014-07-08T01:27:05,false,4,,,,RUE,DU COURNOUILLER,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,96.02A,NAFRev2,N,1.727488,49.354291,0.88,street,Rue du Cornouiller 27150 Hébécourt,27324_0010,G,RUE DU CORNOUILLER,
398771881,00024,39877188100024,O,2001-01-01,NN,,,2008-01-04T18:56:34,true,3,,,,RUE,DES LANDES,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.726201,49.35371,0.95,street,Rue des Landes 27150 Hébécourt,27324_0030,G,RUE DES LANDES,
399133214,00011,39913321400011,O,,NN,,,,true,1,,,,RUE,DE LA MARE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,51.1T,NAF1993,N,1.720702,49.364121,0.77,street,Route de la Mare 27150 Hébécourt,27324_0042,G,ROUTE DE LA MARE,
399535152,00033,39953515200033,O,2010-09-15,,,,2021-02-23T11:23:21,true,1,,1,,RUE,DU MOULIN,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,95.11Z,NAFRev2,N,1.718152,49.349493,0.94,housenumber,1 Rue du Moulin 27150 Hébécourt,27324_0045_00001,G,1 RUE DU MOULIN,
401758792,00022,40175879200022,O,2000-06-12,NN,,,2017-06-15T13:03:04,true,4,,,,RUE,LA LANDE SORET,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,68.20B,NAFRev2,N,1.724882,49.360009,0.94,street,Rue de la Lande Soret 27150 Hébécourt,27324_0031,G,RUE DE LA LANDE SORET,
402455042,00018,40245504200018,O,1995-10-16,NN,,,,true,1,,,,CHE,DES SIEGES,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1J,NAF1993,O,1.719675,49.365059,0.81,street,Chemin des Sièges 27150 Hébécourt,27324_0057,G,CHEMIN DES SIEGES,
404664724,00014,40466472400014,O,1980-01-01,NN,,,,true,4,CITE LA VALLEE,,,,,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,1.729,49.355964,0.69,street,Les Massins de la Vallée 27150 Hébécourt,27324_B042,D,LES MASSINS DE LA VALLEE,
404664732,00017,40466473200017,O,1980-01-01,NN,,,,true,4,FERME DES LANDES,,,,,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,1.726201,49.35371,0.66,street,Rue des Landes 27150 Hébécourt,27324_0030,D,RUE DES LANDES,
404664740,00010,40466474000010,O,1982-12-31,NN,,,,true,4,,,,,,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404664757,00014,40466475700014,O,1988-12-31,NN,,,,true,4,FERME DES LANDES,,,,,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,1.726201,49.35371,0.66,street,Rue des Landes 27150 Hébécourt,27324_0030,D,RUE DES LANDES,
404865941,00011,40486594100011,O,1996-02-20,NN,,,2017-10-10T09:45:07,false,5,,,,,LE PERELLE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.1T,NAF1993,N,1.730288,49.348579,0.74,street,Route de la Perelle 27150 Hébécourt,27324_0051,G,ROUTE DE LA PERELLE,
407561794,00022,40756179400022,O,1999-02-12,NN,,,2008-01-04T20:56:39,true,3,,,,RUE,DES LANDES,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.726201,49.35371,0.95,street,Rue des Landes 27150 Hébécourt,27324_0030,G,RUE DES LANDES,
407919364,00015,40791936400015,O,1980-01-01,NN,,,2008-01-04T21:01:39,true,3,,,,,,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411404213,00018,41140421300018,O,1997-03-13,,,,2011-05-03T00:15:19,false,3,,,,RUE,DU MOULIN,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,93.0N,NAF1993,N,1.716294,49.348002,0.94,street,Rue du Moulin 27150 Hébécourt,27324_0045,G,RUE DU MOULIN,
420128688,00025,42012868800025,O,2001-08-30,NN,,,2008-01-04T23:47:18,true,3,,,,RUE,DE LA COTE BLANCHE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.724496,49.352557,0.95,street,Rue de la Côte-blanche 27150 Hébécourt,27324_0012,G,RUE DE LA COTE BLANCHE,
421546482,00017,42154648200017,O,1999-01-12,NN,,,,false,4,,1,,RUE,DU COURNOUILLER,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5N,NAF1993,O,1.726341,49.354059,0.89,housenumber,1 Rue du Cornouiller 27150 Hébécourt,27324_0010_00001,G,1 RUE DU CORNOUILLER,
421786492,00015,42178649200015,O,1999-01-04,,,,2018-05-02T10:28:14,false,3,,,,RUE,DE LA PERELLE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,51.1T,NAF1993,N,1.730288,49.348579,0.8,street,Route de la Perelle 27150 Hébécourt,27324_0051,G,ROUTE DE LA PERELLE,
422386672,00014,42238667200014,O,1999-03-15,NN,,,2006-10-30T23:52:55,false,3,,,,RUE,DES LANDES,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,70.2A,NAFRev1,N,1.726201,49.35371,0.95,street,Rue des Landes 27150 Hébécourt,27324_0030,G,RUE DES LANDES,
422458356,00017,42245835600017,O,1999-01-12,,,,2006-12-15T01:12:46,false,2,,1,,RUE,DU COURNOUILLER,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,,,,1.726341,49.354059,0.89,housenumber,1 Rue du Cornouiller 27150 Hébécourt,27324_0010_00001,G,1 RUE DU CORNOUILLER,
423525849,00018,42352584900018,O,1999-06-02,NN,,,2015-06-15T10:01:29,false,4,,,,RUE,DES LANDES,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2015-06-12,F,,,,,68.20A,NAFRev2,N,1.726201,49.35371,0.95,street,Rue des Landes 27150 Hébécourt,27324_0030,G,RUE DES LANDES,
427873617,00018,42787361700018,O,1983-01-01,NN,,,2021-02-23T11:47:41,true,3,,,,,,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428844807,00019,42884480700019,O,1974-11-21,NN,,,2017-11-28T03:25:59,false,5,,,,,,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
429410343,00033,42941034300033,O,2005-01-01,NN,,,2008-11-08T01:51:18,false,2,,6,,CHE,DU MARRONIER,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.3A,NAFRev1,N,1.724837,49.361547,0.8,housenumber,6 Chemin du Marronnier 27150 Hébécourt,27324_f16wb2_00006,G,6 CHEMIN DU MARRONNIER,
429753619,00015,42975361900015,O,2000-02-01,NN,,,,false,4,,,,,FERME DES LANDES,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,1.726201,49.35371,0.66,street,Rue des Landes 27150 Hébécourt,27324_0030,G,RUE DES LANDES,
429753619,00023,42975361900023,O,2003-07-01,NN,,,2022-07-02T12:17:45,true,3,,9,,CHE,DE LA MAIRIE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.728597,49.352072,0.85,housenumber,9 Chemin de la Mairie 27150 Hébécourt,27324_0041_00009,G,9 CHEMIN DE LA MAIRIE,
430269837,00018,43026983700018,O,2000-04-11,NN,,4332AA,2019-05-10T03:53:03,true,8,,28,,RTE,DE LA MARE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,MENUISERIE DEVAUX,43.32A,NAFRev2,N,1.720631,49.365197,0.85,housenumber,28 Route de la Mare 27150 Hébécourt,27324_0042_00028,G,28 ROUTE DE LA MARE,
431869452,00018,43186945200018,O,2000-05-19,NN,,,2018-08-04T04:35:07,true,3,,,,,ROUVILLE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.706957,49.364037,0.94,street,Rouville 27150 Hébécourt,27324_pf8uc0,G,ROUVILLE,
431948900,00011,43194890000011,O,2000-02-09,NN,,,2019-02-22T04:11:04,true,4,,,,RUE,DE LA COTE BLANCHE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,68.20A,NAFRev2,O,1.724496,49.352557,0.95,street,Rue de la Côte-blanche 27150 Hébécourt,27324_0012,G,RUE DE LA COTE BLANCHE,
433383148,00015,43338314800015,O,2000-10-16,NN,,,,false,4,,,,RUE,DES LANDES,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2002-08-07,F,,,,,70.1F,NAF1993,N,1.726201,49.35371,0.95,street,Rue des Landes 27150 Hébécourt,27324_0030,G,RUE DES LANDES,
433877396,00013,43387739600013,O,2000-12-15,NN,,,2015-05-14T05:48:54,true,4,,,,,LA FERME DE ROUVILLE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,68.20B,NAFRev2,O,1.706127,49.364023,0.61,street,Cite de Rouville 27150 Hébécourt,27324_ejyz8b,G,CITE DE ROUVILLE,
438833451,00018,43883345100018,O,2001-07-24,NN,,,2016-01-20T08:38:52,false,4,,,,,LA PERELLE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,68.20A,NAFRev2,N,1.732199,49.348363,0.94,street,La Pérelle 27150 Hébécourt,27324_x99j5v,G,LA PERELLE,
440009249,00010,44000924900010,O,2001-03-14,NN,,,2019-03-04T11:04:10,false,3,,9,,RUE,DE LA COTE BLANCHE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.722253,49.348911,0.95,housenumber,9 Rue de la Côte-blanche 27150 Hébécourt,27324_0012_00009,G,9 RUE DE LA COTE BLANCHE,
441030780,00015,44103078000015,O,2002-02-01,NN,,,2012-11-09T01:22:25,true,6,LE MOULIN DU PUITS,2,,RUE,DU MOULIN,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,70.22Z,NAFRev2,N,1.716938,49.348624,0.94,housenumber,2 Rue du Moulin 27150 Hébécourt,27324_0045_00002,G,2 RUE DU MOULIN,
441135670,00012,44113567000012,O,2002-01-07,NN,,,2006-11-25T17:49:08,true,3,,,,RUE,DU MANOIR,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3K,NAFRev1,N,1.716007,49.348223,0.75,street,Route du Manoir 27150 Hébécourt,27324_0044,G,ROUTE DU MANOIR,
448103358,00017,44810335800017,O,1990-01-01,NN,,,2008-01-04T23:11:47,true,3,,,,RUE,DE LA VALLEE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.726414,49.358497,0.94,street,Rue de la Vallée 27150 Hébécourt,27324_0069,G,RUE DE LA VALLEE,
449304146,00037,44930414600037,O,2018-01-02,,,,2022-12-02T03:46:58,true,2,,15,,RUE,DE LA LANDE SORET,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,10.71B,NAFRev2,O,1.724531,49.360253,0.95,housenumber,15 Rue de la Lande Soret 27150 Hébécourt,27324_0031_00015,G,15 RUE DE LA LANDE SORET,
451374409,00014,45137440900014,O,2004-01-01,NN,,,2006-11-25T18:54:10,false,3,,,,RUE,DES LANDES,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,74.1J,NAFRev1,N,1.726201,49.35371,0.95,street,Rue des Landes 27150 Hébécourt,27324_0030,G,RUE DES LANDES,
451651145,00018,45165114500018,O,2003-12-02,NN,,,2008-01-05T02:30:28,true,3,LA PERELLE,,,RTE,DE LA PERELLE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.730288,49.348579,0.85,street,Route de la Perelle 27150 Hébécourt,27324_0051,G,ROUTE DE LA PERELLE,
479699225,00054,47969922500054,O,2013-08-28,,,,2020-02-11T08:35:19,false,2,,16,,RUE,DU MOULIN,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2020-01-07,F,,,,,90.03A,NAFRev2,N,1.715438,49.347674,0.94,housenumber,16 Rue du Moulin 27150 Hébécourt,27324_0045_00016,G,16 RUE DU MOULIN,
479881864,00025,47988186400025,O,2010-08-01,01,2021,4391BZ,2023-11-27T13:28:24,true,2,,11,,RTE,DE LA MARE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,43.91B,NAFRev2,O,1.721372,49.362517,0.85,housenumber,11 Route de la Mare 27150 Hébécourt,27324_0042_00011,G,11 ROUTE DE LA MARE,
479881864,00033,47988186400033,O,2016-01-01,,,,2021-02-23T13:42:36,false,1,,11,,RTE,DE LA MARE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,1.721372,49.362517,0.85,housenumber,11 Route de la Mare 27150 Hébécourt,27324_0042_00011,G,11 ROUTE DE LA MARE,
481037448,00026,48103744800026,O,2008-06-01,NN,,,2016-08-01T19:29:14,true,4,,4,,RUE,DES LANDES,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,1.727019,49.350683,0.95,housenumber,4 Rue des Landes 27150 Hébécourt,27324_0030_00004,G,4 RUE DES LANDES,
482212958,00011,48221295800011,O,2005-05-01,,,,2008-02-15T10:11:47,false,2,,13,,RUE,DU BOIS DE L'ABBIT,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.02B,NAFRev2,N,1.727058,49.36024,0.95,housenumber,13 Rue du Bois de l'Abbit 27150 Hébécourt,27324_0006_00013,G,13 RUE DU BOIS DE L ABBIT,
482271905,00028,48227190500028,O,2006-06-22,,,,2013-04-30T23:52:26,false,4,MOULIN ROUGE,,,RUE,DE LA COTE BLANCHE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2011-12-07,F,RESERVEZ-PLUS.COM,RESERVER-PLUS.COM,ECOTOUR.COM,,79.11Z,NAFRev2,O,1.724496,49.352557,0.95,street,Rue de la Côte-blanche 27150 Hébécourt,27324_0012,G,RUE DE LA COTE BLANCHE,
493458608,00012,49345860800012,O,2006-11-06,,,,2020-03-05T03:49:01,false,3,,9,,RUE,DE LA COTE BLANCHE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,68.20B,NAFRev2,N,1.722253,49.348911,0.95,housenumber,9 Rue de la Côte-blanche 27150 Hébécourt,27324_0012_00009,G,9 RUE DE LA COTE BLANCHE,
494084726,00012,49408472600012,O,2007-02-26,,,,2015-10-20T11:41:15,true,3,,10,,RUE,DES LANDES,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.91B,NAFRev2,N,1.726296,49.351619,0.95,housenumber,10 Rue des Landes 27150 Hébécourt,27324_0030_00010,G,10 RUE DES LANDES,
494646599,00014,49464659900014,O,2007-03-01,,,,2013-01-18T19:36:34,true,3,,26,,RUE,DES LANDES,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,68.10Z,NAFRev2,N,1.725401,49.35487,0.95,housenumber,26 Rue des Landes 27150 Hébécourt,27324_0030_00026,G,26 RUE DES LANDES,
498866946,00011,49886694600011,O,2007-07-01,,,,2018-09-25T14:21:41,false,3,,9,,RUE,DE LA COTE BLANCHE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,01.61Z,NAFRev2,N,1.722253,49.348911,0.95,housenumber,9 Rue de la Côte-blanche 27150 Hébécourt,27324_0012_00009,G,9 RUE DE LA COTE BLANCHE,
498881523,00019,49888152300019,O,2007-05-31,,,,2016-03-20T03:47:50,true,2,,9,,RUE,DE LA COTE BLANCHE,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.722253,49.348911,0.95,housenumber,9 Rue de la Côte-blanche 27150 Hébécourt,27324_0012_00009,G,9 RUE DE LA COTE BLANCHE,
498943562,00013,49894356200013,O,2007-07-06,,,,2008-01-05T01:07:36,true,2,,8,,RUE,DU CORNOUILLER,27150,HEBECOURT,,,27324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.727859,49.35411,0.94,housenumber,8 Rue du Cornouiller 27150 Hébécourt,27324_0010_00008,G,8 RUE DU CORNOUILLER,