id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-295173,2019-01-17,000002,Vente,1800,,,AU VILLAGE,B122,25360,25116,Champlive,25,,,25116000ZB0185,,,,,,,,,,,,,0,,,,,T,terres,,,120,6.246168,47.289738
2019-295566,2019-02-07,000001,Vente,6480,,,AU VILLAGE,B122,25360,25116,Champlive,25,,,25116000ZB0186,,,,,,,,,,,,,0,,,,,T,terres,,,540,6.245927,47.289574
2019-295677,2019-02-28,000001,Vente,11380.4,,,AUX LHUMES,B088,25360,25116,Champlive,25,,,25116000ZC0135,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3190,6.247643,47.284564
2019-295677,2019-02-28,000001,Vente,11380.4,,,AUX LHUMES,B088,25360,25116,Champlive,25,,,25116000ZC0135,,,,,,,,,,,,,0,,,,,T,terres,,,30360,6.247643,47.284564
2019-295677,2019-02-28,000001,Vente,11380.4,,,AUX LHUMES,B088,25360,25116,Champlive,25,,,25116000ZC0135,,,,,,,,,,,,,0,,,,,T,terres,,,15930,6.247643,47.284564
2019-296102,2019-03-25,000001,Vente,270336.38,1,B,RUE DU STADE,0070,25360,25116,Champlive,25,,,25116000ZB0126,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,947,6.245659,47.288215
2019-296102,2019-03-25,000001,Vente,270336.38,,,AU VILLAGE,B122,25360,25116,Champlive,25,,,25116000ZB0169,,,,,,,,,,,,,0,,,,,VE,vergers,,,128,6.245788,47.288027
2019-296102,2019-03-25,000001,Vente,270336.38,,,AU VILLAGE,B122,25360,25116,Champlive,25,,,25116000ZB0179,,,,,,,,,,,,,0,,,,,VE,vergers,,,225,6.24585,47.287963
2019-297895,2019-07-12,000001,Vente,75000,,,CHAMPS DE LA COTE,B024,25360,25116,Champlive,25,,,25116000ZA0193,,,,,,,,,,,,,0,,,,,T,terres,,,4573,6.241931,47.29142
2019-298745,2019-09-20,000001,Vente,15000,,,COMBE AU BIQUET,B054,25360,25116,Champlive,25,,,25116000ZA0214,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.240683,47.290564
2019-298745,2019-09-20,000001,Vente,15000,,,COMBE AU BIQUET,B054,25360,25116,Champlive,25,,,25116000ZA0215,,,,,,,,,,,,,0,,,,,J,jardins,,,453,6.240533,47.290475
