siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200067023,00230,20006702300230,O,2017-02-01,,,,2024-03-30T13:08:35,false,1,,10,,,,RUE,DE BORDES DE FOLLIGNY,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,505060001_B,368309.0915631925,6895044.53782204,,,,,,,,,,,,,,,2017-02-01,A,RELAIS ASSISTANTES MATERNELLES ST-MALO DE LA LANDE,,,,88.91A,NAFRev2,N,-1.541609,49.069384,0.95,housenumber,10 Rue de Bordes de Folligny 50200 Saint-Malo-de-la-Lande,50506_0001_00010,G,10 RUE DE BORDES DE FOLLIGNY,
215005067,00016,21500506700016,O,1983-03-01,02,2021,,2024-03-30T15:03:07,true,4,,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,505064vesnr_B,368433.1984580841,6895270.333301437,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
215005067,00024,21500506700024,O,1983-12-21,01,2021,,2024-03-22T15:40:57,false,5,,,,,,,,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2023-10-23,A,RPI BLAINVILLE - ST MALO DE LA LANDE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215005067,00032,21500506700032,O,1997-01-01,,,,2024-03-30T15:03:07,false,3,MAIRIE,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,505064vesnr_B,368433.1984580841,6895270.333301437,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
215005067,00040,21500506700040,O,2000-04-01,,,,2024-03-30T15:03:07,false,3,MAIRIE,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,505064vesnr_B,368433.1984580841,6895270.333301437,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
215005067,00065,21500506700065,O,2022-10-27,,,,2024-03-30T15:03:07,false,1,MAIRIE,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,505064vesnr_B,368433.1984580841,6895270.333301437,,,,,,,,,,,,,,,2022-10-27,A,LOTISSEMENT RESIDENCE DES FRESNES,,,,42.99Z,NAFRev2,N,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
245000476,00011,24500047600011,O,1993-01-01,,,,2024-03-22T15:40:57,true,5,MAIRIE,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
245000476,00029,24500047600029,O,1996-01-01,,,,2024-03-22T15:40:57,false,4,MAIRIE,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2002-07-30,F,SERVICE DU COLLEGE,,,,60.2B,NAF1993,N,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
245000476,00037,24500047600037,O,1997-01-01,,,,2024-03-22T15:40:57,false,4,MAIRIE,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2002-07-30,F,SERVICE D'INCENDIE ET DE SECOURS,,,,75.2J,NAF1993,N,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
245000476,00045,24500047600045,O,2004-03-01,,,,2024-03-22T15:40:57,false,4,,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA GOUVILLE S-MER AMENAG BAT INDUSTRIEL,,,,42.99Z,NAFRev2,N,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
245000476,00052,24500047600052,O,2004-03-01,,,,2024-03-22T15:40:57,false,4,MAIRIE,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA GOUVILLE S-MER GEST RESEAU EAU DE MER,,,,36.00Z,NAFRev2,N,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
245000476,00060,24500047600060,P,2006-04-01,,,,2024-03-22T15:40:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MALO-DE-LA-LANDE,,[ND],50506,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,,,0,,,,,,
255000127,00019,25500012700019,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,N,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
255000614,00016,25500061400016,O,1983-03-01,,,,2024-03-22T15:40:57,true,5,MAISON DE LA COMMUNAUTE,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
255001653,00013,25500165300013,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,38.11Z,NAFRev2,N,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
265006635,00014,26500663500014,O,1992-01-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
265006866,00015,26500686600015,O,1998-12-25,,,,2024-03-30T09:56:52,true,2,MAIRIE,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,505064vesnr_B,368433.1984580841,6895270.333301437,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
295001903,00018,29500190300018,O,1987-07-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,42.99Z,NAFRev2,N,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
311038590,00015,31103859000015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA HURIE,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1C,NAF1993,N,-1.5519,49.060336,0.51,street,Hotel Hurel 50200 Saint-Malo-de-la-Lande,50506_B014,G,HOTEL HUREL,
312343593,00025,31234359300025,O,2017-01-01,,,2562BZ,2024-03-22T15:40:57,true,3,,1,,,,RUE,DU MENHIR,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,25.62B,NAFRev2,N,-1.559162,49.055675,0.78,housenumber,1 Route du Menhir 50200 Saint-Malo-de-la-Lande,50506_0003_00001,G,1 ROUTE DU MENHIR,
312783343,00014,31278334300014,O,1978-01-01,,,,2024-03-30T16:20:15,true,1,,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,505064vesnr_B,368433.1984580841,6895270.333301437,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.4A,NAF1993,N,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
315877399,00016,31587739900016,O,1964-01-01,,,,2024-03-30T04:16:04,true,4,,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,505064vesnr_B,368433.1984580841,6895270.333301437,,,,,,,,,,,,,,,2004-01-19,F,,,,,52.2C,NAFRev1,O,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
319273652,00028,31927365200028,O,1994-04-07,,,,2024-03-30T16:20:01,true,5,,,,,,,LA MORTERIE,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,50506B023_C,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.81Z,NAFRev2,O,-1.548306,49.075225,0.54,street,La Chardotterie 50200 Saint-Malo-de-la-Lande,50506_f75zby,G,LA CHARDOTTERIE,
326192689,00072,32619268900072,O,1998-11-15,,,,2024-03-22T15:40:57,false,3,,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.1A,NAFRev1,N,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
327615241,00012,32761524100012,O,,,,,2024-04-25T09:33:33,true,1,,,,,,,LE MANOIR,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,-1.536824,49.069579,0.65,street,Résidence du Manoir 50200 Saint-Malo-de-la-Lande,50506_A003,G,RESIDENCE DU MANOIR,
329685143,00011,32968514300011,O,,,,,2024-03-30T08:34:00,true,1,,,,,,,LA VALLIERE,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,50506yq5oda_B,367141.38818546815,6893705.109036717,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.4C,NAF1993,N,-1.556505,49.056756,0.94,street,La Vallière 50200 Saint-Malo-de-la-Lande,50506_yq5oda,G,LA VALLIERE,
341158798,00023,34115879800023,O,2008-10-01,,,,2024-03-29T23:41:13,true,3,,,,,,,LA MORTERIE,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,50506B023_C,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,O,-1.548306,49.075225,0.54,street,La Chardotterie 50200 Saint-Malo-de-la-Lande,50506_f75zby,G,LA CHARDOTTERIE,
341985554,00029,34198555400029,O,2004-01-01,,,,2024-03-30T10:26:36,false,3,,5,,,,RESIDENCE,LA CAMPAGNARDE,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,50506a001_B,368492.2192458562,6895039.343586698,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,-1.539103,49.069432,0.94,housenumber,5 Residence la Campagnarde 50200 Saint-Malo-de-la-Lande,50506_a001_00005,G,5 RESIDENCE LA CAMPAGNARDE,
341985554,00037,34198555400037,O,2011-06-20,,,,2024-03-22T15:40:57,true,1,,,,,,,LA PALIERE,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,01.45Z,NAFRev2,N,-1.555999,49.057704,0.6,street,Route de la Valliere 50200 Saint-Malo-de-la-Lande,50506_0008,G,ROUTE DE LA VALLIERE,
343702353,00024,34370235300024,O,2005-04-01,,,,2024-03-22T15:40:57,false,3,,,,,,LD,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,45.11Z,NAFRev2,O,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
348929837,00014,34892983700014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.44,NAP,N,,,0,,,,,,
350651840,00018,35065184000018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,-1.540091,49.071475,0.92,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
352127278,00013,35212727800013,O,1989-11-02,,,,2024-03-30T08:15:26,false,4,,,,,,,LA HURIE,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,50506B019_C,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,05.0C,NAF1993,N,-1.5519,49.060336,0.51,street,Hotel Hurel 50200 Saint-Malo-de-la-Lande,50506_B014,G,HOTEL HUREL,
352131213,00014,35213121300014,O,1989-10-08,,,,2024-03-22T15:40:57,true,4,,,,,,,LA HURIE,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2022-02-03,F,,,,,68.20B,NAFRev2,N,-1.5519,49.060336,0.51,street,Hotel Hurel 50200 Saint-Malo-de-la-Lande,50506_B014,G,HOTEL HUREL,
352252860,00031,35225286000031,O,1900-01-01,,,,2024-03-30T09:41:13,false,3,,,,,,,LA VALLIERE,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,50506yq5oda_B,367141.38818546815,6893705.109036717,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,-1.556505,49.056756,0.94,street,La Vallière 50200 Saint-Malo-de-la-Lande,50506_yq5oda,G,LA VALLIERE,
352348056,00016,35234805600016,O,1989-10-01,,,,2024-03-22T15:40:57,true,4,,,,,,,VILLAGE LA VALLIERE,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.4C,NAFRev1,O,-1.555999,49.057704,0.62,street,Route de la Valliere 50200 Saint-Malo-de-la-Lande,50506_0008,G,ROUTE DE LA VALLIERE,
352572259,00039,35257225900039,P,1996-11-04,,,,2024-03-30T03:40:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MALO-DE-LA-LANDE,,[ND],50506,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-09,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
356000257,02008,35600025702008,O,1991-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2004-07-28,F,BUREAU JUMELE,,,,64.1A,NAFRev1,O,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
379100241,00015,37910024100015,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,VILLAGE DE LA VALIERE,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,-1.555999,49.057704,0.61,street,Route de la Valliere 50200 Saint-Malo-de-la-Lande,50506_0008,G,ROUTE DE LA VALLIERE,
379823750,00029,37982375000029,O,2003-02-15,,,,2024-03-30T13:58:40,true,3,,,,,,,HOTEL MADELEINE,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,50506B016_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-1.5519,49.060336,0.44,street,Hotel Hurel 50200 Saint-Malo-de-la-Lande,50506_B014,G,HOTEL HUREL,
379823875,00024,37982387500024,O,2003-02-15,,,,2024-03-29T23:36:56,true,3,,,,,,,HOTEL MADELEINE,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,50506B016_C,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,-1.5519,49.060336,0.44,street,Hotel Hurel 50200 Saint-Malo-de-la-Lande,50506_B014,G,HOTEL HUREL,
379823982,00028,37982398200028,O,2003-02-15,,,,2024-03-30T16:01:38,true,6,,1,,,,ROUTE,DE LA SIAME,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,505060005_B,368716.03531726555,6894894.012269877,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.22A,NAFRev2,N,-1.535931,49.068243,0.94,housenumber,1 Route de la Siame 50200 Saint-Malo-de-la-Lande,50506_0005_00001,G,1 ROUTE DE LA SIAME,
380753608,00013,38075360800013,O,1991-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2000-09-24,F,,,,,15.8C,NAF1993,O,-1.540091,49.071475,0.92,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
384275897,00013,38427589700013,O,1992-01-01,,,,2024-03-30T06:56:32,true,4,,,,,,,LA MORTERIE,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,50506B023_C,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.548306,49.075225,0.54,street,La Chardotterie 50200 Saint-Malo-de-la-Lande,50506_f75zby,G,LA CHARDOTTERIE,
385397963,00013,38539796300013,O,1992-06-01,,,,2024-03-30T18:04:09,true,4,,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,505064vesnr_B,368433.1984580841,6895270.333301437,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.32A,NAFRev2,N,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
387622210,00012,38762221000012,O,,,,,2024-03-30T08:47:47,true,1,,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,505064vesnr_B,368433.1984580841,6895270.333301437,,,,,,,,,,,,,,,1993-06-28,F,,,,,90.0B,NAF1993,N,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
388885410,00018,38888541000018,O,1900-01-01,,,,2024-03-30T13:15:33,false,3,,,,,,,HAMEAU CARBONNEL,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,50506B007_C,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,52.6D,NAF1993,N,-1.543719,49.054776,0.92,street,Route du Hameau Carbonnel 50200 Saint-Malo-de-la-Lande,50506_0009,G,ROUTE DU HAMEAU CARBONNEL,
388917189,00010,38891718900010,O,1974-11-15,,,,2024-03-22T15:40:57,true,3,,,,,,,LE RONCHEREY,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
388918229,00013,38891822900013,O,1982-01-01,,,,2024-03-30T10:54:50,true,4,,,,,,,LA MORTERIE,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,50506B023_C,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.50Z,NAFRev2,N,-1.548306,49.075225,0.54,street,La Chardotterie 50200 Saint-Malo-de-la-Lande,50506_f75zby,G,LA CHARDOTTERIE,
388919953,00017,38891995300017,O,1984-04-01,,,,2024-03-22T15:40:57,true,4,,,,,,,VILLAGE DE BAS,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.19Z,NAFRev2,N,-1.539186,49.070876,0.34,street,Rue de Bordes de Folligny 50200 Saint-Malo-de-la-Lande,50506_0001,G,RUE DE BORDES DE FOLLIGNY,
388953796,00017,38895379600017,O,1987-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,L'HOTEL VALLEE,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,05.0C,NAF1993,N,-1.5519,49.060336,0.46,street,Hotel Hurel 50200 Saint-Malo-de-la-Lande,50506_B014,G,HOTEL HUREL,
391609179,00026,39160917900026,O,1997-08-01,,,,2024-03-30T05:08:15,true,3,,,,,,,HOTEL HENRY,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,50506B013_B,368501.154892333,6894916.065393837,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.538884,49.06833,0.94,street,Hôtel Henry 50200 Saint-Malo-de-la-Lande,50506_B013,G,HOTEL HENRY,
392294492,00013,39229449200013,O,1992-01-01,,,,2024-04-25T09:33:25,true,3,,,,,,,LE BISSON,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.532847,49.061726,0.65,street,Hotel Bisson 50200 Saint-Malo-de-la-Lande,50506_B012,G,HOTEL BISSON,
392365292,00011,39236529200011,O,1993-10-04,,,,2024-03-22T15:40:57,true,4,,,,,,,HAMEAU PELLEY,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,96.02A,NAFRev2,N,-1.553516,49.061572,0.48,street,Rue Es Pelley 50200 Saint-Malo-de-la-Lande,50506_0010,G,RUE ES PELLEY,
394951826,00012,39495182600012,O,1993-09-01,,,,2024-03-30T16:46:25,true,3,,,,,,,LA VALLIERE,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,50506yq5oda_B,367141.38818546815,6893705.109036717,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.556505,49.056756,0.94,street,La Vallière 50200 Saint-Malo-de-la-Lande,50506_yq5oda,G,LA VALLIERE,
398015081,00019,39801508100019,O,1994-06-01,,,,2024-04-25T09:39:11,true,4,,,,,,,LE BISSON,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,-1.532847,49.061726,0.65,street,Hotel Bisson 50200 Saint-Malo-de-la-Lande,50506_B012,G,HOTEL BISSON,
398173138,00015,39817313800015,O,1994-09-01,,,,2024-03-30T13:57:18,true,9,,,,,,,HAMEAU CARBONNEL,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,50506B007_C,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,47.81Z,NAFRev2,N,-1.543719,49.054776,0.92,street,Route du Hameau Carbonnel 50200 Saint-Malo-de-la-Lande,50506_0009,G,ROUTE DU HAMEAU CARBONNEL,
398200113,00015,39820011300015,O,1994-09-05,,,,2024-03-30T02:40:32,true,3,,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,505064vesnr_B,368433.1984580841,6895270.333301437,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,N,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
399594290,00013,39959429000013,O,1994-06-01,,,,2024-04-25T09:32:54,true,4,,,,,,,LE BISSON,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-1.532847,49.061726,0.65,street,Hotel Bisson 50200 Saint-Malo-de-la-Lande,50506_B012,G,HOTEL BISSON,
400826152,00011,40082615200011,O,1995-05-01,,,,2024-03-30T08:09:09,false,5,,,,,,,LA VALLIERE,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,50506yq5oda_B,367141.38818546815,6893705.109036717,,,,,,,,,,,,,,,2012-09-30,F,,,,,93.29Z,NAFRev2,O,-1.556505,49.056756,0.94,street,La Vallière 50200 Saint-Malo-de-la-Lande,50506_yq5oda,G,LA VALLIERE,
400826152,00029,40082615200029,O,2011-12-01,,,,2024-03-30T08:09:03,true,2,,,,,,,LA VALLIERE,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,50506yq5oda_B,367141.38818546815,6893705.109036717,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,-1.556505,49.056756,0.94,street,La Vallière 50200 Saint-Malo-de-la-Lande,50506_yq5oda,G,LA VALLIERE,
404806192,00013,40480619200013,O,,,,,2024-03-30T04:14:54,true,1,,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,505064vesnr_B,368433.1984580841,6895270.333301437,,,,,,,,,,,,,,,1996-11-26,F,,,,,01.1A,NAF1993,N,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
404806200,00014,40480620000014,O,1986-12-31,,,,2024-03-30T06:22:39,true,4,,,,,,,HOTEL HUREL,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,50506B014_B,367500.35589144303,6894083.198670445,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,-1.5519,49.060336,0.94,street,Hotel Hurel 50200 Saint-Malo-de-la-Lande,50506_B014,G,HOTEL HUREL,
409380185,00010,40938018500010,O,1996-10-01,,,,2024-03-30T04:31:00,true,4,,,,,,,LE BOURG,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,505064vesnr_B,368433.1984580841,6895270.333301437,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.540091,49.071475,0.94,street,Le Bourg 50200 Saint-Malo-de-la-Lande,50506_4vesnr,G,LE BOURG,
411956436,00058,41195643600058,O,2015-06-08,,,,2024-03-30T07:59:03,false,4,,,,,,,LA CHARDOTTERIE,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,50506f75zby_B,367857.9229793717,6895721.2337420285,,,,,,,,,,,,,,,2020-02-27,F,,,,,86.90D,NAFRev2,N,-1.548306,49.075225,0.94,street,La Chardotterie 50200 Saint-Malo-de-la-Lande,50506_f75zby,G,LA CHARDOTTERIE,
414619536,00025,41461953600025,O,2005-04-07,,,,2024-03-30T04:20:04,false,4,,,,,,,LA VALLIERE,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,50506yq5oda_B,367141.38818546815,6893705.109036717,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.38A,NAFRev2,O,-1.556505,49.056756,0.94,street,La Vallière 50200 Saint-Malo-de-la-Lande,50506_yq5oda,G,LA VALLIERE,
419828835,00019,41982883500019,O,1998-09-01,,,,2024-03-22T15:40:57,true,3,,7,,,,,COMMUNAUTE DE COMMUNES,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.0135683,46.8691453,0.9,poi.townhall,communauté de communes (Hôtel de ville) Les Herbiers,https://osm.org/way/378872564,G,,
422636548,00014,42263654800014,O,1999-05-03,01,2021,4391BZ,2024-03-22T15:40:57,true,4,,,,,,,L'HOTEL HENRI,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-1.538884,49.06833,0.73,street,Hôtel Henry 50200 Saint-Malo-de-la-Lande,50506_B013,G,HOTEL HENRY,
424621696,00022,42462169600022,O,2011-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,HAM,CARBONNEL,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,02.10Z,NAFRev2,N,-1.543719,49.054776,0.91,street,Route du Hameau Carbonnel 50200 Saint-Malo-de-la-Lande,50506_0009,G,ROUTE DU HAMEAU CARBONNEL,
427845409,00015,42784540900015,O,1968-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,LE FORCHY,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427846985,00013,42784698500013,O,1990-01-01,,,,2024-03-30T15:56:54,true,4,,,,,,,HOTEL HUREL,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,50506B014_B,367500.35589144303,6894083.198670445,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-1.5519,49.060336,0.94,street,Hotel Hurel 50200 Saint-Malo-de-la-Lande,50506_B014,G,HOTEL HUREL,
428859235,00031,42885923500031,O,2011-12-27,,,,2024-03-30T01:29:44,false,2,,5,,,,RESIDENCE,SAINT CLAIR,50200,SAINT-MALO-DE-LA-LANDE,,,50506,,,,,50506a002_B,368332.10051342694,6894949.635962233,,,,,,,,,,,,,,,2014-07-10,F,,,,,43.91B,NAFRev2,N,-1.54122,49.068544,0.94,housenumber,5 Résidence Saint Clair 50200 Saint-Malo-de-la-Lande,50506_a002_00005,G,5 RESIDENCE SAINT CLAIR,