siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906025,00014,21590602500014,O,1983-03-01,NN,,,2009-06-27T03:23:14,false,5,,,,RUE,DE L EGLISE,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.191689,50.616414,0.94,street,Rue de l'Eglise 59152 Tressin,59602_0040,G,RUE DE L EGLISE,
215906025,00022,21590602500022,O,1983-12-21,NN,,,,false,4,,62,,RUE,PIERRE BRABANT,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE NIV 1,,,,80.1Z,NAF1993,O,3.19097,50.615951,0.94,housenumber,62 Rue Pierre Brabant 59152 Tressin,59602_0280_00062,G,62 RUE PIERRE BRABANT,
215906025,00030,21590602500030,O,1983-12-21,03,2018,,2020-08-25T10:18:06,false,3,,4,,RUE,DU GENERAL LECLERC,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.191956,50.616883,0.69,housenumber,4 Rue du Marechal Leclerc 59152 Tressin,59602_0200_00004,G,4 RUE DU MARECHAL LECLERC,
215906025,00048,21590602500048,O,2006-07-28,12,2018,,2020-08-25T10:18:06,true,2,,1,,RUE,DU STADE ACHILLE D HALLUIN,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2009-03-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265906024,00012,26590602400012,O,1983-03-01,NN,,,2009-04-06T10:33:39,false,5,MAIRIE,,,RUE,DE L EGLISE,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,88.99B,NAFRev2,N,3.191689,50.616414,0.94,street,Rue de l'Eglise 59152 Tressin,59602_0040,G,RUE DE L EGLISE,
265906024,00020,26590602400020,O,2006-07-28,,,,2009-04-06T10:33:39,true,1,MAIRIE,1,,RUE,DU STADE ACHILLE D'HALLUIN,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2006-07-28,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
300014198,00042,30001419800042,O,2001-10-01,NN,,,2006-11-25T09:11:16,true,3,,23,,RUE,PIERRE BRABANT,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.3A,NAFRev1,N,3.190841,50.615985,0.94,housenumber,23 Rue Pierre Brabant 59152 Tressin,59602_0280_00023,G,23 RUE PIERRE BRABANT,
301247912,00027,30124791200027,O,1992-03-24,NN,,,2008-11-07T00:17:18,true,3,,64,,RUE,PIERRE BRABANT,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,15.8C,NAFRev1,N,3.191151,50.616133,0.94,housenumber,64 Rue Pierre Brabant 59152 Tressin,59602_0280_00064,G,64 RUE PIERRE BRABANT,
301712212,00036,30171221200036,O,1986-07-21,NN,,,,true,3,,50,,RUE,DU MARAIS,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,3.196072,50.624652,0.94,housenumber,50 Rue du Marais 59152 Tressin,59602_0180_00050,G,50 RUE DU MARAIS,
302013677,00059,30201367700059,O,2011-12-06,,,,2014-11-25T03:39:18,true,2,,19,,RUE,DU MARECHAL LECLERC,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,86.90E,NAFRev2,N,3.192127,50.617261,0.94,housenumber,19 Rue du Marechal Leclerc 59152 Tressin,59602_0200_00019,G,19 RUE DU MARECHAL LECLERC,
304228034,00019,30422803400019,O,,NN,,,,true,1,,10,,RUE,DE L'EGLISE,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.3A,NAF1993,O,3.192722,50.615876,0.94,housenumber,10 Rue de l'Eglise 59152 Tressin,59602_0040_00010,G,10 RUE DE L EGLISE,
304686256,00021,30468625600021,O,,,,,,true,1,,2,,RUE,DU PETIT MARAIS,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.09,NAP,N,3.192611,50.617324,0.94,housenumber,2 Rue du Petit Marais 59152 Tressin,59602_0275_00002,G,2 RUE DU PETIT MARAIS,
309267995,00012,30926799500012,O,1900-01-01,NN,,,2020-04-05T20:10:46,true,3,,,,RTE,NATIONALE,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.180065,50.609461,0.74,street,Rue Nationale 59152 Tressin,59602_0260,G,RUE NATIONALE,
309312825,00016,30931282500016,O,,NN,,,,true,1,,50,,RUE,BRABANT,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,28.3C,NAF1993,N,3.190435,50.615227,0.93,housenumber,50 Rue Pierre Brabant 59152 Tressin,59602_0280_00050,G,50 RUE PIERRE BRABANT,
309510469,00021,30951046900021,O,,NN,,,,true,1,,1,,CHE,DU GRESSART,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.194145,50.624182,0.74,housenumber,1 Rue du Gressart 59152 Tressin,59602_0160_00001,G,1 RUE DU GRESSART,
310812235,00011,31081223500011,O,1977-01-01,NN,,,2014-07-08T00:15:16,true,4,,32,,RUE,PIERRE BRABANT,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,96.02A,NAFRev2,N,3.189716,50.614012,0.94,housenumber,32 Rue Pierre Brabant 59152 Tressin,59602_0280_00032,G,32 RUE PIERRE BRABANT,
312479710,00013,31247971000013,O,1978-01-01,02,2018,,2020-08-25T10:25:23,true,4,,,,RTE,NATIONALE,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,3.180065,50.609461,0.74,street,Rue Nationale 59152 Tressin,59602_0260,G,RUE NATIONALE,
313157588,00028,31315758800028,O,1990-01-17,NN,,9529ZA,2015-03-18T01:41:38,true,3,CHEZ MME ALBY ANNETTE,50,,RUE,PIERRE BRABANT,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.3C,NAF1993,N,3.190435,50.615227,0.94,housenumber,50 Rue Pierre Brabant 59152 Tressin,59602_0280_00050,G,50 RUE PIERRE BRABANT,
313454050,00029,31345405000029,O,1988-01-01,NN,,,2017-05-16T04:50:45,true,4,SDFI MAIRIE,,,RUE,DE L EGLISE,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,47.89Z,NAFRev2,N,3.191689,50.616414,0.94,street,Rue de l'Eglise 59152 Tressin,59602_0040,G,RUE DE L EGLISE,
313499626,00015,31349962600015,O,,NN,,,,true,1,,9,,RUE,DU MARAIS,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,,F,,,,,24.6C,NAFRev1,N,3.195641,50.621051,0.94,housenumber,9 Rue du Marais 59152 Tressin,59602_0180_00009,G,9 RUE DU MARAIS,
313752511,00011,31375251100011,O,,NN,,,,true,1,,1,,RTE,NATIONALE 41,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,3.180065,50.609461,0.67,housenumber,1 Rue Nationale 59152 Tressin,59602_0260_00001,G,1 RUE NATIONALE,
314515198,00013,31451519800013,O,1978-01-01,21,2018,,2020-08-25T10:26:07,true,4,,7,,RTE,NATIONALE,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,3.181499,50.609689,0.77,housenumber,7 Rue Nationale 59152 Tressin,59602_0260_00007,G,7 RUE NATIONALE,
316287044,00010,31628704400010,O,1979-01-01,NN,,,,true,1,,44,,RUE,PIERRE BRABANT,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,O,3.19013,50.614796,0.94,housenumber,44 Rue Pierre Brabant 59152 Tressin,59602_0280_00044,G,44 RUE PIERRE BRABANT,
316639194,00018,31663919400018,O,1979-01-01,,,,,true,1,,17,,RUE,DU MARAIS,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1C,NAF1993,N,3.195924,50.621572,0.94,housenumber,17 Rue du Marais 59152 Tressin,59602_0180_00017,G,17 RUE DU MARAIS,
316899590,00038,31689959000038,O,2017-09-27,,,,2017-10-12T10:49:49,true,1,,50,,RUE,PIERRE BRABANT,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,47.89Z,NAFRev2,N,3.190435,50.615227,0.94,housenumber,50 Rue Pierre Brabant 59152 Tressin,59602_0280_00050,G,50 RUE PIERRE BRABANT,
318210507,00014,31821050700014,O,1980-01-01,NN,,,2008-11-07T00:33:55,true,6,,1,B,RUE,DU GRESSART,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.02Z,NAFRev2,N,3.194517,50.624287,0.81,housenumber,1 bis Rue du Gressart 59152 Tressin,59602_0160_00001_bis,G,1 BIS RUE DU GRESSART,
318394533,00018,31839453300018,O,,NN,,,,true,1,,7,,RTE,NATIONALE,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1993-08-25,F,,,,,51.6C,NAF1993,N,3.181499,50.609689,0.77,housenumber,7 Rue Nationale 59152 Tressin,59602_0260_00007,G,7 RUE NATIONALE,
320150592,00022,32015059200022,O,1981-09-28,NN,,,,true,1,,,,HAM,DU MOULIN,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,3.18027,50.609557,0.93,street,Rue du Moulin 59152 Tressin,59602_0240,G,RUE DU MOULIN,
326583622,00021,32658362200021,O,2014-11-18,,,,2014-11-13T09:36:41,false,1,,50,,RUE,PIERRE BRABANT,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2014-11-18,A,,,,,47.89Z,NAFRev2,N,3.190435,50.615227,0.94,housenumber,50 Rue Pierre Brabant 59152 Tressin,59602_0280_00050,G,50 RUE PIERRE BRABANT,
326591377,00014,32659137700014,O,,NN,,,,true,1,,28,,,RESIDENCE BEAUSEJOUR,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,3.190152,50.612272,0.48,street,Rue Beau Sejour 59152 Tressin,59602_0005,G,RUE BEAU SEJOUR,
326942554,00014,32694255400014,O,1983-02-22,NN,,,2011-09-23T15:45:05,true,3,,7,,RTE,NATIONALE,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.181499,50.609689,0.77,housenumber,7 Rue Nationale 59152 Tressin,59602_0260_00007,G,7 RUE NATIONALE,
327453650,00019,32745365000019,O,1900-01-01,NN,,,2011-04-28T00:23:22,false,2,,12,,RUE,DE L EGLISE,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.12,NAP,N,3.192804,50.615838,0.94,housenumber,12 Rue de l'Eglise 59152 Tressin,59602_0040_00012,G,12 RUE DE L EGLISE,
328428503,00010,32842850300010,O,,,,,,true,1,,9,,RUE,DU MARAIS,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.195641,50.621051,0.94,housenumber,9 Rue du Marais 59152 Tressin,59602_0180_00009,G,9 RUE DU MARAIS,
328534557,00041,32853455700041,O,1992-05-26,NN,,,,false,4,,31,,RUE,LECLERCQ,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,85.1G,NAFRev1,N,3.192694,50.617802,0.75,housenumber,31 Rue du Marechal Leclerc 59152 Tressin,59602_0200_00031,G,31 RUE DU MARECHAL LECLERC,
331089649,00023,33108964900023,O,1991-06-21,11,2018,2920ZC,2020-08-25T10:34:47,true,4,,180,,RUE,DU MOULIN,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,3.1838,50.613417,0.94,housenumber,180 Rue du Moulin 59152 Tressin,59602_0240_00180,G,180 RUE DU MOULIN,
332075407,00012,33207540700012,O,,NN,,,,true,1,,,,RTE,NATIONALE,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,01.1A,NAF1993,N,3.180065,50.609461,0.74,street,Rue Nationale 59152 Tressin,59602_0260,G,RUE NATIONALE,
332786847,00027,33278684700027,O,1992-01-27,NN,,,2016-04-26T03:13:56,false,5,,,,RUE,DU MOULIN,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,49.41B,NAFRev2,O,3.18027,50.609557,0.94,street,Rue du Moulin 59152 Tressin,59602_0240,G,RUE DU MOULIN,
333395994,00010,33339599400010,O,,NN,,,,true,1,,39,,RUE,DU MARAIS,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,78.01,NAP,N,3.195772,50.622476,0.94,housenumber,39 Rue du Marais 59152 Tressin,59602_0180_00039,G,39 RUE DU MARAIS,
333833788,00024,33383378800024,O,1986-07-21,NN,,,2020-01-15T15:31:11,true,4,,50,,RUE,DU MARAIS,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.196072,50.624652,0.94,housenumber,50 Rue du Marais 59152 Tressin,59602_0180_00050,G,50 RUE DU MARAIS,
334715521,00012,33471552100012,O,,,,,,true,1,,43,,RUE,DU MARAIS,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,55.10,NAP,N,3.196158,50.622707,0.94,housenumber,43 Rue du Marais 59152 Tressin,59602_0180_00043,G,43 RUE DU MARAIS,
335009205,00014,33500920500014,O,,NN,,,,true,1,,,,RUE,DU GRESSART,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0N,NAF1993,N,3.194145,50.624182,0.94,street,Rue du Gressart 59152 Tressin,59602_0160,G,RUE DU GRESSART,
338100613,00011,33810061300011,O,,NN,,,,true,1,,1,,RTE,NATIONALE 41,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,67.06,NAP,N,3.180065,50.609461,0.67,housenumber,1 Rue Nationale 59152 Tressin,59602_0260_00001,G,1 RUE NATIONALE,
338211626,00043,33821162600043,O,2011-07-01,11,2018,4322BA,2020-08-25T10:37:47,true,2,,25,B,RUE,DE L'EGLISE,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.22B,NAFRev2,O,3.19415,50.615312,0.81,housenumber,25 bis Rue de l'Eglise 59152 Tressin,59602_0040_00025_bis,G,25 BIS RUE DE L EGLISE,
339305773,00055,33930577300055,O,2015-03-14,,,,2017-12-26T11:38:40,false,2,,26,,RUE,DU MARAIS,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,,90.03A,NAFRev2,N,3.196352,50.622503,0.94,housenumber,26 Rue du Marais 59152 Tressin,59602_0180_00026,G,26 RUE DU MARAIS,
339603334,00014,33960333400014,O,1986-12-01,NN,,,,false,3,,15,,RUE,BEAUSEJOUR,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1C,NAF1993,N,3.190744,50.612273,0.84,housenumber,15 Rue Beau Sejour 59152 Tressin,59602_0005_00015,G,15 RUE BEAU SEJOUR,
339603334,00022,33960333400022,O,1994-07-01,NN,,,,false,4,,15,B,RUE,BEAUSEJOUR,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,85.1C,NAF1993,N,3.190899,50.612218,0.71,housenumber,15 bis Rue Beau Sejour 59152 Tressin,59602_0005_00015_bis,G,15 BIS RUE BEAU SEJOUR,
342908407,00014,34290840700014,O,1987-10-16,NN,,,,true,4,,1,,PL,DU GENERAL DE GAULLE,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4A,NAFRev1,N,3.191264,50.616864,0.9,housenumber,1 Place du General de Gaulle 59152 Tressin,59602_0120_00001,G,1 PLACE DU GENERAL DE GAULLE,
343127007,00064,34312700700064,O,1998-03-01,NN,,,2008-12-10T11:49:53,false,4,,2,,RUE,PIERRE BRABANT,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.03Z,NAFRev2,N,3.190034,50.611731,0.94,housenumber,2 Rue Pierre Brabant 59152 Tressin,59602_0280_00002,G,2 RUE PIERRE BRABANT,
343176699,00019,34317669900019,O,1987-04-01,NN,,,,false,3,,50,,RUE,DU MARAIS,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,70.3A,NAF1993,N,3.196072,50.624652,0.94,housenumber,50 Rue du Marais 59152 Tressin,59602_0180_00050,G,50 RUE DU MARAIS,
344059324,00014,34405932400014,O,1988-01-19,NN,,,,true,4,,42,,RUE,PIERRE BRABANT,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,70.3A,NAF1993,N,3.189887,50.614416,0.94,housenumber,42 Rue Pierre Brabant 59152 Tressin,59602_0280_00042,G,42 RUE PIERRE BRABANT,
347410193,00010,34741019300010,O,1988-07-04,03,2018,4399CZ,2020-08-25T10:42:45,true,4,,7,,RUE,DU GRASSART,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.192696,50.623232,0.79,housenumber,7 Rue du Gressart 59152 Tressin,59602_0160_00007,G,7 RUE DU GRESSART,
347806648,00023,34780664800023,O,,NN,,,,true,1,,2,,ALL,DE LA MAIRIE,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,45.2V,NAF1993,N,3.192385,50.615937,0.85,housenumber,2 Allee de la Mairie 59152 Tressin,59602_0170_00002,G,2 ALLEE DE LA MAIRIE,
348321944,00012,34832194400012,O,1988-10-17,NN,,,2015-03-24T03:18:54,true,5,,,,RUE,DU GENERAL LECLERC,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.191572,50.616723,0.66,street,Rue du Marechal Leclerc 59152 Tressin,59602_0200,G,RUE DU MARECHAL LECLERC,
348499138,00017,34849913800017,O,1988-09-13,,,,2006-11-25T10:58:04,false,4,,9,,RUE,DU PETIT MARAIS,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,3.193633,50.617688,0.94,housenumber,9 Rue du Petit Marais 59152 Tressin,59602_0275_00009,G,9 RUE DU PETIT MARAIS,
348499138,00025,34849913800025,O,1992-06-17,NN,,,2006-11-25T10:58:04,false,4,,10,,RUE,DE BELLEVUE,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,92.6C,NAF1993,O,3.194507,50.624868,0.8,housenumber,10 Rue Bellevue 59152 Tressin,59602_0012_00010,G,10 RUE BELLEVUE,
348499138,00033,34849913800033,O,1997-10-01,NN,,,2006-11-25T10:58:04,false,4,,24,,RUE,DU GRESSART,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,92.6C,NAF1993,O,3.19272,50.623463,0.94,housenumber,24 Rue du Gressart 59152 Tressin,59602_0160_00024,G,24 RUE DU GRESSART,
348499138,00041,34849913800041,O,2000-06-01,NN,,,2008-01-04T22:52:45,false,3,,18,,RUE,BEAUSEJOUR,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.190412,50.612212,0.84,housenumber,18 Rue Beau Sejour 59152 Tressin,59602_0005_00018,G,18 RUE BEAU SEJOUR,
348499138,00058,34849913800058,O,2006-07-01,01,2018,,2020-08-25T10:43:26,true,2,,4,,RUE,DE BEAUSEJOUR,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.190565,50.612486,0.72,housenumber,4 Rue Beau Sejour 59152 Tressin,59602_0005_00004,G,4 RUE BEAU SEJOUR,
349553651,00010,34955365100010,O,,NN,,,,true,1,,,,RTE,NATIONALE,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.3Z,NAF1993,N,3.180065,50.609461,0.74,street,Rue Nationale 59152 Tressin,59602_0260,G,RUE NATIONALE,
352553507,00018,35255350700018,O,1989-11-16,NN,,,,true,4,,42,,RUE,PIERRE BRABANT,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,70.2C,NAF1993,N,3.189887,50.614416,0.94,housenumber,42 Rue Pierre Brabant 59152 Tressin,59602_0280_00042,G,42 RUE PIERRE BRABANT,
377847645,00019,37784764500019,O,1990-03-20,,,,,false,4,,5,,RUE,EMILE ZOLA,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6G,NAF1993,N,3.193543,50.623591,0.94,housenumber,5 Rue Emile Zola 59152 Tressin,59602_0090_00005,G,5 RUE EMILE ZOLA,
377849708,00021,37784970800021,O,1998-02-04,NN,,,2014-07-08T01:00:25,false,4,,57,,RUE,DU MARAIS,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.29B,NAFRev2,O,3.195337,50.623524,0.94,housenumber,57 Rue du Marais 59152 Tressin,59602_0180_00057,G,57 RUE DU MARAIS,
378421861,00022,37842186100022,O,1998-02-04,,,,2015-07-15T19:22:48,true,6,,57,,RUE,DU MARAIS,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,70.22Z,NAFRev2,N,3.195337,50.623524,0.94,housenumber,57 Rue du Marais 59152 Tressin,59602_0180_00057,G,57 RUE DU MARAIS,
378449359,00025,37844935900025,O,1994-08-01,NN,,,2015-10-23T04:18:29,true,4,,15,,RUE,DU BEAU SEJOUR,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.41C,NAFRev2,N,3.190744,50.612273,0.79,housenumber,15 Rue Beau Sejour 59152 Tressin,59602_0005_00015,G,15 RUE BEAU SEJOUR,
379733785,00024,37973378500024,O,1968-09-01,NN,,,2008-01-04T21:32:35,false,4,MR GEORGES DUCATTEAU,11,,RUE,DU PETIT MARAIS,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.13Z,NAFRev2,N,3.193464,50.617481,0.94,housenumber,11 Rue du Petit Marais 59152 Tressin,59602_0275_00011,G,11 RUE DU PETIT MARAIS,
380096255,00027,38009625500027,O,2009-03-23,,,,2010-11-09T03:46:49,false,2,,4,,RUE,MARECHAL LECLERC,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,90.03A,NAFRev2,N,3.191956,50.616883,0.9,housenumber,4 Rue du Marechal Leclerc 59152 Tressin,59602_0200_00004,G,4 RUE DU MARECHAL LECLERC,
380821553,00050,38082155300050,O,2018-11-06,,,4332AB,2019-01-09T11:03:41,true,1,,1,B,ALL,DES THUYAS,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,MENUISERIE DU VAL DE MARQUE,43.32A,NAFRev2,N,3.194509,50.623964,0.53,housenumber,1 bis Allee Thuyas 59152 Tressin,59602_0295_00001_bis,G,1 BIS ALLEE THUYAS,
381148238,00011,38114823800011,O,1990-12-01,NN,,,,true,3,,43,,RUE,DU MARAIS,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,3.196158,50.622707,0.94,housenumber,43 Rue du Marais 59152 Tressin,59602_0180_00043,G,43 RUE DU MARAIS,
381972124,00030,38197212400030,O,2007-10-31,,,,2014-07-08T01:06:28,true,1,,1,B,RUE,DU GRESSART,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2007-10-31,A,,,,,16.23Z,NAFRev2,N,3.194517,50.624287,0.81,housenumber,1 bis Rue du Gressart 59152 Tressin,59602_0160_00001_bis,G,1 BIS RUE DU GRESSART,
382001212,00010,38200121200010,O,1991-05-15,NN,,,2020-01-02T19:40:07,true,4,,42,,RUE,PIERRE BRABANT,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,3.189887,50.614416,0.94,housenumber,42 Rue Pierre Brabant 59152 Tressin,59602_0280_00042,G,42 RUE PIERRE BRABANT,
382227676,00014,38222767600014,O,,NN,,,,true,1,,,,RUE,DE LE GLISE,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,64.14,NAP,N,3.191689,50.616414,0.71,street,Rue de l'Eglise 59152 Tressin,59602_0040,G,RUE DE L EGLISE,
382573038,00017,38257303800017,O,1991-06-04,NN,,,2008-04-26T11:52:36,true,5,,23,,RUE,DU TUQUET,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,51.4S,NAFRev1,N,3.195243,50.616076,0.94,housenumber,23 Rue du Tuquet 59152 Tressin,59602_0300_00023,G,23 RUE DU TUQUET,
382702041,00015,38270204100015,O,1991-07-16,NN,,,2011-09-23T15:47:33,true,3,,7,,RTE,NATIONALE,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.181499,50.609689,0.77,housenumber,7 Rue Nationale 59152 Tressin,59602_0260_00007,G,7 RUE NATIONALE,
383085826,00022,38308582600022,O,1995-02-01,NN,,,2015-07-23T15:29:50,false,4,,50,,RUE,DU MARAIS,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.62Z,NAFRev2,O,3.196072,50.624652,0.94,housenumber,50 Rue du Marais 59152 Tressin,59602_0180_00050,G,50 RUE DU MARAIS,
383110517,00026,38311051700026,O,2001-12-21,NN,,,2008-01-05T19:54:21,true,3,,24,,RUE,DU GRESSART,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.19272,50.623463,0.94,housenumber,24 Rue du Gressart 59152 Tressin,59602_0160_00024,G,24 RUE DU GRESSART,
383258753,00011,38325875300011,O,1991-06-28,,,,,true,4,,1,,RTE,NATIONALE 41,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,N,3.180065,50.609461,0.67,housenumber,1 Rue Nationale 59152 Tressin,59602_0260_00001,G,1 RUE NATIONALE,
383672714,00011,38367271400011,O,1991-10-18,NN,,,2016-05-11T03:28:59,true,4,,,,RUE,DU MOULIN,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.18027,50.609557,0.94,street,Rue du Moulin 59152 Tressin,59602_0240,G,RUE DU MOULIN,
384117180,00016,38411718000016,O,1992-01-07,NN,,,2006-12-15T00:45:09,false,3,SDFI MAIRIE,,,RUE,DE L EGLISE,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,3.191689,50.616414,0.94,street,Rue de l'Eglise 59152 Tressin,59602_0040,G,RUE DE L EGLISE,
384805578,00026,38480557800026,O,1997-11-15,NN,,,2014-07-08T01:11:55,true,4,,16,,RUE,DU BEAU SEJOUR,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,49.41A,NAFRev2,O,3.1907,50.612255,0.79,housenumber,16 Rue Beau Sejour 59152 Tressin,59602_0005_00016,G,16 RUE BEAU SEJOUR,
388502387,00011,38850238700011,O,1992-07-06,NN,,,2008-01-05T19:59:16,true,3,,42,,RUE,PIERRE BRABANT,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.189887,50.614416,0.94,housenumber,42 Rue Pierre Brabant 59152 Tressin,59602_0280_00042,G,42 RUE PIERRE BRABANT,
388717357,00023,38871735700023,O,1998-03-31,NN,,,2018-10-09T04:07:31,true,3,,57,,RUE,DU MARAIS,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.195337,50.623524,0.94,housenumber,57 Rue du Marais 59152 Tressin,59602_0180_00057,G,57 RUE DU MARAIS,
389483207,00012,38948320700012,O,1992-12-04,NN,,,2008-07-03T15:55:35,false,4,SDFI MAIRIE,,,RUE,DE L'EGLISE,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,3.191689,50.616414,0.94,street,Rue de l'Eglise 59152 Tressin,59602_0040,G,RUE DE L EGLISE,
389520180,00016,38952018000016,O,,NN,,,,true,1,,5,,RUE,DU TUQUET,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4B,NAF1993,N,3.193973,50.616021,0.94,housenumber,5 Rue du Tuquet 59152 Tressin,59602_0300_00005,G,5 RUE DU TUQUET,
390181329,00017,39018132900017,O,1983-07-01,NN,,,2007-05-04T06:01:29,false,3,,9,,,FERME DU MONT BERBU,59152,TRESSIN,,,59602,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,01.1A,NAFRev1,N,3.201442,50.626497,0.71,housenumber,9 Rue du Mont Berbu 59152 Tressin,59602_0220_00009,G,9 RUE DU MONT BERBU,