id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372731,2020-01-07,000001,Vente,104000,806,A,RUE DU FAOU,0071,30320,30206,Poulx,30,,,30206000AV0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,4.409418,43.905901
2020-372734,2020-01-03,000001,Vente,402840,100,B,RTE DE NIMES,0125,30320,30206,Poulx,30,,,30206000AL0027,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,1902,4.419733,43.90918
2020-372751,2020-01-08,000001,Vente,150000,3,,IMP DES OLIVIERS,0136,30320,30206,Poulx,30,,,30206000AX0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1012,4.424837,43.907363
2020-372931,2020-01-06,000002,Vente,293600,95,,RUE DES OLIVIERS,0135,30320,30206,Poulx,30,,,30206000AK0395,,,,,,,,,,,,,0,1,Maison,111,4,,,,,,4.422426,43.908512
2020-372968,2020-01-14,000001,Vente,115000,30,,RUE DU PUITS VIEUX,0160,30320,30206,Poulx,30,,,30206000AL0218,,,10,,18,,71,,,,,,3,2,Appartement,42,2,,,,,,4.420882,43.908598
2020-373025,2020-01-27,000001,Vente,119000,60,,IMP DE LA BOISSIERE,0041,30320,30206,Poulx,30,,,30206000AV0313,,,,,,,,,,,,,0,,,,,S,sols,,,580,4.413392,43.907821
2020-373033,2020-01-30,000001,Vente,12000,,,LE VILLAGE,B123,30320,30206,Poulx,30,,,30206000AK0269,,,,,,,,,,,,,0,,,,,L,landes,,,360,4.42623,43.910625
2020-373085,2020-01-27,000001,Vente,338600,61,,IMP DES GRISETS,0094,30320,30206,Poulx,30,,,30206000AT0118,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1250,4.408954,43.908072
2020-373161,2020-01-28,000001,Vente,116000,5680,,RTE DE LA BAUME,0036,30320,30206,Poulx,30,,,30206000AM0300,,,116,,117,,56,62.19,,,,,3,1,Maison,62,3,,,,,,4.421681,43.913585
2020-373314,2020-02-14,000001,Vente,413635,70,,RUE DES ROMARINS,0174,30320,30206,Poulx,30,,,30206000AV0006,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1455,4.412107,43.908255
2020-373436,2020-02-17,000001,Vente,385000,241,,AV DES IRIS,0095,30320,30206,Poulx,30,,,30206000AS0010,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1547,,
2020-373436,2020-02-17,000001,Vente,385000,241,,AV DES IRIS,0095,30320,30206,Poulx,30,,,30206000AS0010,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,,
2020-373436,2020-02-17,000001,Vente,385000,241,,AV DES IRIS,0095,30320,30206,Poulx,30,,,30206000AS0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2020-373436,2020-02-17,000001,Vente,385000,241,,AV DES IRIS,0095,30320,30206,Poulx,30,,,30206000AS0010,,,,,,,,,,,,,0,1,Maison,127,4,L,landes,,,1547,,
2020-373512,2020-02-19,000001,Vente,596522.8,5519,,RUE DES SALADELLES,0178,30320,30206,Poulx,30,,,30206000AY0106,,,,,,,,,,,,,0,2,Appartement,101,4,S,sols,,,5244,4.425237,43.90133
2020-373512,2020-02-19,000001,Vente,596522.8,5519,,RUE DES SALADELLES,0178,30320,30206,Poulx,30,,,30206000AY0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,649,0,S,sols,,,5244,4.425237,43.90133
2020-373522,2020-02-25,000001,Vente,18000,,,VALBOUCOUZE,B116,30320,30206,Poulx,30,,,30206000AH0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1471,4.436199,43.906185
2020-373522,2020-02-25,000001,Vente,18000,,,VALBOUCOUZE,B116,30320,30206,Poulx,30,,,30206000AH0036,,,,,,,,,,,,,0,,,,,T,terres,,,11393,4.436298,43.905662
2020-373522,2020-02-25,000001,Vente,18000,,,LALANDE ET VALCONIERE,B058,30320,30206,Poulx,30,,,30206000AH0094,,,,,,,,,,,,,0,,,,,T,terres,,,2254,4.435171,43.905599
2020-373550,2020-02-18,000001,Vente,134000,,,LA LEQUE,B064,30320,30206,Poulx,30,,,30206000AS0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.408325,43.91496
2020-373630,2020-02-24,000001,Vente,317700,628,,RUE DU FAOU,0071,30320,30206,Poulx,30,,,30206000AV0314,,,,,,,,,,,,,0,1,Maison,104,4,,,,,,4.411255,43.905519
2020-373737,2020-03-09,000001,Vente,90000,5680,,RTE DE LA BAUME,0036,30320,30206,Poulx,30,,,30206000AM0300,,,15,44.95,159,,,,,,,,2,1,Maison,45,2,,,,,,4.421681,43.913585
2020-373760,2020-02-28,000001,Vente,127000,,,LES CANABIERES,B023,30320,30206,Poulx,30,,,30206000AL0279,,,,,,,,,,,,,0,,,,,S,sols,,,674,4.414692,43.908386
2020-373769,2020-03-10,000001,Vente,130000,,,SOUTEIRANNE,B107,30320,30206,Poulx,30,,,30206000BC0243,,,,,,,,,,,,,0,,,,,L,landes,,,700,4.412272,43.904348
2020-373780,2020-03-04,000001,Vente,180000,122,,RUE DU NORD,0130,30320,30206,Poulx,30,,,30206000AK0004,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,506,4.421049,43.911088
2020-373953,2020-03-16,000001,Vente,216000,551,A,RTE D UZES,0192,30320,30206,Poulx,30,,,30206000AT0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,4.412329,43.911088
2020-374040,2020-03-28,000001,Vente,284000,345,,RUE DE LA BOISSIERE,0044,30320,30206,Poulx,30,,,30206000AT0024,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1250,4.411036,43.908855
2020-374046,2020-04-16,000001,Vente,519550,64,,RUE DE LA BICHE,0040,30320,30206,Poulx,30,,,30206000BB0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2463,4.420099,43.900873
2020-374046,2020-04-16,000001,Vente,519550,64,,RUE DE LA BICHE,0040,30320,30206,Poulx,30,,,30206000BB0090,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,2463,4.420099,43.900873
2020-374056,2020-03-17,000001,Vente,153000,,,LA LAYSOLLE,B061,30320,30206,Poulx,30,,,30206000AV0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,4.413101,43.9056
2020-374065,2020-04-21,000001,Vente,100000,229,,RUE DE LA REPUBLIQUE,0170,30320,30206,Poulx,30,,,30206000AK0383,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.425874,43.910668
2020-374161,2020-04-27,000001,Vente,45000,205,,RUE DE LA REPUBLIQUE,0170,30320,30206,Poulx,30,,,30206000AK0405,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.425791,43.911169
2020-374214,2020-04-15,000001,Vente,100000,806,A,RUE DU FAOU,0071,30320,30206,Poulx,30,,,30206000AV0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,4.409823,43.905774
2020-374231,2020-04-24,000001,Vente,100000,806,A,RUE DU FAOU,0071,30320,30206,Poulx,30,,,30206000AV0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,4.409442,43.905665
2020-374232,2020-04-24,000001,Vente,105000,806,A,RUE DU FAOU,0071,30320,30206,Poulx,30,,,30206000AV0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,4.409689,43.905653
2020-374312,2020-05-06,000001,Vente,367900,47,,RUE DES GLYCINES,0086,30320,30206,Poulx,30,,,30206000AR0160,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1302,4.412036,43.915345
2020-374381,2020-05-13,000001,Vente,127000,,,LA LEQUE,B064,30320,30206,Poulx,30,,,30206000AS0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,4.408905,43.915024
2020-374389,2020-04-30,000001,Vente,150000,122,,IMP DU DOMAINE DES CERISIERS,0206,30320,30206,Poulx,30,,,30206000AL0191,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1308,4.418331,43.909677
2020-374389,2020-04-30,000001,Vente,150000,122,,IMP DU DOMAINE DES CERISIERS,0206,30320,30206,Poulx,30,,,30206000AL0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1308,4.418331,43.909677
2020-374480,2020-05-19,000001,Vente,84000,5680,,RTE DE LA BAUME,0036,30320,30206,Poulx,30,,,30206000AM0300,,,102,,13,,,,,,,,2,1,Maison,45,2,,,,,,4.421681,43.913585
2020-374491,2020-05-25,000001,Vente,2000,,,BERTARES,B006,30320,30206,Poulx,30,,,30206000AE0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1463,4.42653,43.913785
2020-374494,2020-05-29,000001,Vente,265300,124,,RUE DU CHATEAU D EAU,0049,30320,30206,Poulx,30,,,30206000AY0032,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1238,4.423451,43.901901
2020-374511,2020-05-28,000001,Vente,347000,78,,RUE DES SANGLIERS,0180,30320,30206,Poulx,30,,,30206000BA0016,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1256,4.41929,43.899005
2020-374537,2020-05-29,000001,Vente,147140,5680,,RTE DE LA BAUME,0036,30320,30206,Poulx,30,,,30206000AM0300,,,141,,33,,,,,,,,2,1,Maison,62,3,,,,,,4.421681,43.913585
2020-374572,2020-05-20,000001,Vente,245882,183,,RTE DE NIMES,0125,30320,30206,Poulx,30,,,30206000AX0107,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,712,4.421639,43.908009
2020-374572,2020-05-20,000001,Vente,245882,183,,RTE DE NIMES,0125,30320,30206,Poulx,30,,,30206000AX0107,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,4.421639,43.908009
2020-374727,2020-06-05,000001,Vente,292000,250,C,RUE DES BLEUETS,0039,30320,30206,Poulx,30,,,30206000AP0116,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1250,4.415577,43.916232
2020-374727,2020-06-05,000001,Vente,292000,,,CAMPRIMAUX,B021,30320,30206,Poulx,30,,,30206000AP0118,,,,,,,,,,,,,0,,,,,T,terres,,,536,4.415379,43.916037
2020-374759,2020-05-28,000001,Vente,149000,,,LA LEQUE,B064,30320,30206,Poulx,30,,,30206000AS0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,4.407847,43.914866
2020-374761,2020-05-27,000001,Vente,340000,30,,RTE DE NIMES,0125,30320,30206,Poulx,30,,,30206000AL0282,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,715,4.420641,43.909244
2020-374761,2020-05-27,000001,Vente,340000,30,,RTE DE NIMES,0125,30320,30206,Poulx,30,,,30206000AL0283,,,,,,,,,,,,,0,,,,,T,terres,,,693,4.420376,43.909266
2020-374800,2020-05-07,000001,Vente,391100,82,,RUE DES GLYCINES,0086,30320,30206,Poulx,30,,,30206000AR0193,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,500,4.4124,43.914887
2020-374800,2020-05-07,000001,Vente,391100,82,,RUE DES GLYCINES,0086,30320,30206,Poulx,30,,,30206000AR0193,,,,,,,,,,,,,0,1,Maison,138,4,T,terres,,,742,4.4124,43.914887
2020-374996,2020-06-26,000001,Vente,439900,36,,RUE DES LAVANDES,0103,30320,30206,Poulx,30,,,30206000AR0213,,,,,,,,,,,,,0,1,Maison,229,7,S,sols,,,1764,4.410856,43.915139
2020-375090,2020-06-23,000001,Vente,221350,786,,AV DES FONTAINES,0076,30320,30206,Poulx,30,,,30206000AS0224,,,,,,,,,,,,,0,1,Maison,95,4,L,landes,,,218,4.41563,43.911994
2020-375185,2020-07-07,000002,Vente,105000,,,GARDIOLES,B053,30320,30206,Poulx,30,,,30206000AS0309,,,,,,,,,,,,,0,,,,,L,landes,,,850,4.408927,43.914346
2020-375209,2020-06-30,000001,Vente,105000,541,I,RUE DES CHENES,0050,30320,30206,Poulx,30,,,30206000AW0146,,,1,34.91,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,4.421098,43.908264
2020-375332,2020-06-25,000001,Vente,120000,,,RUE DES AMANDIERS,0015,30320,30206,Poulx,30,,,30206000AY0288,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,476,4.422411,43.903465
2020-375369,2020-06-30,000001,Vente,333000,241,,AV DES IRIS,0095,30320,30206,Poulx,30,,,30206000AS0315,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,856,4.410931,43.914641
2020-375369,2020-06-30,000001,Vente,333000,241,,AV DES IRIS,0095,30320,30206,Poulx,30,,,30206000AS0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,4.410931,43.914641
2020-375379,2020-07-06,000001,Vente,120000,,,RUE DES AMANDIERS,0015,30320,30206,Poulx,30,,,30206000AY0287,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,493,4.422605,43.903504
2020-375484,2020-07-07,000001,Vente,130000,,,RUE DES AMANDIERS,0015,30320,30206,Poulx,30,,,30206000AY0285,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,484,4.422169,43.903059
2020-375564,2020-07-30,000001,Vente,382400,212,,RUE DES CERISIERS,0052,30320,30206,Poulx,30,,,30206000AT0015,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,4.41108,43.907055
2020-375564,2020-07-30,000001,Vente,382400,212,,RUE DES CERISIERS,0052,30320,30206,Poulx,30,,,30206000AT0015,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,232,4.41108,43.907055
2020-375591,2020-07-30,000001,Vente,308500,173,,RTE DE CABRIERES,0054,30320,30206,Poulx,30,,,30206000AK0401,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,473,4.42596,43.911112
2020-375981,2020-08-28,000001,Vente,419200,5541,,AV DES FONTAINES,0076,30320,30206,Poulx,30,,,30206000AM0291,,,,,,,,,,,,,0,1,Maison,215,7,S,sols,,,1724,4.414037,43.914434
2020-375981,2020-08-28,000001,Vente,419200,,,GARDIOLES,B053,30320,30206,Poulx,30,,,30206000AM0295,,,,,,,,,,,,,0,,,,,T,terres,,,82,4.413462,43.91428
2020-375981,2020-08-28,000001,Vente,419200,,,GARDIOLES,B053,30320,30206,Poulx,30,,,30206000AM0296,,,,,,,,,,,,,0,,,,,T,terres,,,18,4.413475,43.914214
2020-376032,2020-08-27,000001,Vente,107000,806,A,RUE DU FAOU,0071,30320,30206,Poulx,30,,,30206000AV0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,4.409532,43.905812
2020-376033,2020-08-25,000001,Vente,122000,806,A,RUE DU FAOU,0071,30320,30206,Poulx,30,,,30206000AV0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,4.409899,43.905911
2020-376050,2020-08-28,000001,Vente,187000,,,CAMPRIMAUX,B021,30320,30206,Poulx,30,,,30206000AP0132,,,,,,,,,,,,,0,,,,,T,terres,,,115,4.415522,43.915975
2020-376050,2020-08-28,000001,Vente,187000,,,CAMPRIMAUX,B021,30320,30206,Poulx,30,,,30206000AP0135,,,,,,,,,,,,,0,,,,,L,landes,,,698,4.415461,43.915844
2020-376402,2020-09-14,000001,Vente,430000,282,,RUE DE LA COMBE,0058,30320,30206,Poulx,30,,,30206000BC0211,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1250,4.407012,43.904471
2020-376532,2020-09-24,000001,Vente,134000,,,LA LEQUE,B064,30320,30206,Poulx,30,,,30206000AS0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.407797,43.915015
2020-376618,2020-10-01,000001,Vente,356000,34,,RUE DU VALLON,0197,30320,30206,Poulx,30,,,30206000AV0168,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1364,4.409957,43.905437
2020-376680,2020-10-01,000001,Vente,212000,,,LE VILLAGE,B123,30320,30206,Poulx,30,,,30206000AK0274,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.42295,43.910861
2020-376680,2020-10-01,000001,Vente,212000,247,,RUE DES AIRES,0005,30320,30206,Poulx,30,,,30206000AK0406,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,488,4.422791,43.910866
2020-376727,2020-09-30,000001,Vente,4000,,,VALDOUZIERE,B120,30320,30206,Poulx,30,,,30206000AE0005,,,,,,,,,,,,,0,,,,,L,landes,,,555,4.423739,43.919203
2020-376730,2020-09-28,000001,Vente,672000,117,,RUE DES ARBOUSIERS,0022,30320,30206,Poulx,30,,,30206000AK0299,,,,,,,,,,,,,0,1,Maison,184,4,T,terres,,,1188,4.424699,43.908819
2020-376730,2020-09-28,000001,Vente,672000,117,,RUE DES ARBOUSIERS,0022,30320,30206,Poulx,30,,,30206000AK0299,,,,,,,,,,,,,0,1,Maison,184,4,S,sols,,,500,4.424699,43.908819
2020-376730,2020-09-28,000001,Vente,672000,117,,RUE DES ARBOUSIERS,0022,30320,30206,Poulx,30,,,30206000AK0310,,,,,,,,,,,,,0,,,,,L,landes,,,25,4.424712,43.909328
2020-376770,2020-10-14,000001,Vente,356500,604,,RUE ZEPHYR,0205,30320,30206,Poulx,30,,,30206000BC0248,,,,,,,,,,,,,0,1,Maison,115,6,,,,,,4.409102,43.901591
2020-376773,2020-10-14,000001,Vente,119000,241,,AV DES IRIS,0095,30320,30206,Poulx,30,,,30206000AS0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,4.411074,43.914752
2020-376795,2020-10-07,000001,Vente,106550,23,,IMP DES MICOCOULIERS,0120,30320,30206,Poulx,30,,,30206000AM0402,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,800,4.419078,43.911665
2020-376846,2020-10-15,000001,Vente,135000,,,LA LEQUE,B064,30320,30206,Poulx,30,,,30206000AM0542,,,,,,,,,,,,,0,,,,,T,terres,,,525,4.4167,43.913278
2020-376854,2020-10-16,000001,Vente,150000,251,,AV DES FONTAINES,0076,30320,30206,Poulx,30,,,30206000AR0056,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,4.412575,43.916072
2020-376854,2020-10-16,000001,Vente,150000,251,,AV DES FONTAINES,0076,30320,30206,Poulx,30,,,30206000AR0056,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,750,4.412575,43.916072
2020-376892,2020-09-24,000001,Vente,138500,74,,RUE DES AMANDIERS,0015,30320,30206,Poulx,30,,,30206000AY0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,4.422304,43.903259
2020-376905,2020-10-05,000001,Vente,271090,24,,IMP DES MOUSSERONS,0127,30320,30206,Poulx,30,,,30206000AT0239,,,3,89.08,,,,,,,,,1,1,Maison,86,4,,,,,,4.40584,43.908717
2020-377022,2020-10-27,000001,Vente,45000,173,,RTE DE CABRIERES,0054,30320,30206,Poulx,30,,,30206000AK0402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,4.426223,43.911113
2020-377022,2020-10-27,000001,Vente,45000,173,,RTE DE CABRIERES,0054,30320,30206,Poulx,30,,,30206000AK0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,4.426318,43.911079
2020-377133,2020-11-03,000001,Vente,348452,195,,RUE DES CANABIERES,0067,30320,30206,Poulx,30,,,30206000AL0196,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1250,4.417599,43.908809
2020-377136,2020-10-26,000001,Vente,234500,927,,RUE DU FAOU,0071,30320,30206,Poulx,30,,,30206000AV0324,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,338,4.407506,43.905557
2020-377136,2020-10-26,000001,Vente,234500,935,,RUE DU FAOU,0071,30320,30206,Poulx,30,,,30206000AV0326,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.407646,43.905616
2020-377138,2020-11-02,000001,Vente,285000,30,,RTE DE NIMES,0125,30320,30206,Poulx,30,,,30206000AL0282,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,715,4.420641,43.909244
2020-377141,2020-10-29,000001,Vente,105000,,,GARDIOLES,B053,30320,30206,Poulx,30,,,30206000AS0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,763,4.409044,43.914218
2020-377256,2020-11-10,000001,Vente,160000,241,,AV DES IRIS,0095,30320,30206,Poulx,30,,,30206000AS0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,4.410839,43.914512
2020-377266,2020-11-05,000001,Vente,86000,30,,RUE DU PUITS VIEUX,0160,30320,30206,Poulx,30,,,30206000AL0218,,,24,,7,,81,26.3,,,,,3,2,Appartement,27,1,,,,,,4.420882,43.908598
2020-377346,2020-11-04,000001,Vente,263350,,,IMP BELLE GRAPPE,0207,30320,30206,Poulx,30,,,30206000AT0228,,,,,,,,,,,,,0,,,,,S,sols,,,814,4.412322,43.909941
2020-377346,2020-11-04,000001,Vente,263350,143,B,IMP BELLE GRAPPE,0207,30320,30206,Poulx,30,,,30206000AT0232,,,2,,,,,,,,,,1,1,Maison,90,4,,,,,,4.413057,43.910952
2020-377346,2020-11-04,000001,Vente,263350,,,IMP BELLE GRAPPE,0207,30320,30206,Poulx,30,,,30206000AT0237,,,,,,,,,,,,,0,,,,,S,sols,,,1242,4.412848,43.91029
2020-377348,2020-11-04,000001,Vente,455750,,,VAL DE CABANES,B114,30320,30206,Poulx,30,,,30206000AT0076,,,,,,,,,,,,,0,,,,,T,terres,,,206,4.411362,43.908969
2020-377348,2020-11-04,000001,Vente,455750,280,,RUE DE LA BOISSIERE,0044,30320,30206,Poulx,30,,,30206000AT0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1273,4.411652,43.909115
2020-377348,2020-11-04,000001,Vente,455750,280,,RUE DE LA BOISSIERE,0044,30320,30206,Poulx,30,,,30206000AT0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1273,4.411652,43.909115
2020-377348,2020-11-04,000001,Vente,455750,280,,RUE DE LA BOISSIERE,0044,30320,30206,Poulx,30,,,30206000AT0226,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1273,4.411652,43.909115
2020-377365,2020-11-05,000001,Vente,5000,2,,RUE DES PINS,0151,30320,30206,Poulx,30,,,30206000AY0300,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.430789,43.903978
2020-377383,2020-11-06,000001,Vente,316600,26,,PL DES HIRONDELLES,0092,30320,30206,Poulx,30,,,30206000BC0080,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1250,,
2020-377573,2020-11-16,000001,Vente,364400,5603,,IMP DES GRIVES,0085,30320,30206,Poulx,30,,,30206000AX0150,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1250,4.428586,43.903505
2020-377640,2020-11-23,000002,Echange,500,225,,RUE DES AIRES,0005,30320,30206,Poulx,30,,,30206000AK0430,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.420764,43.911057
2020-377640,2020-11-23,000002,Echange,500,225,,RUE DES AIRES,0005,30320,30206,Poulx,30,,,30206000AK0431,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.420937,43.91104
2020-377640,2020-11-23,000002,Echange,500,,,LE VILLAGE,B123,30320,30206,Poulx,30,,,30206000AK0432,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.420928,43.91103
2020-377640,2020-11-23,000002,Echange,500,,,LE VILLAGE,B123,30320,30206,Poulx,30,,,30206000AK0433,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.420761,43.911048
2020-377640,2020-11-23,000003,Echange,500,79,,RUE DES AIRES,0005,30320,30206,Poulx,30,,,30206000AK0428,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.420576,43.910972
2020-377656,2020-11-19,000001,Vente,12000,,,VALBOUCOUZE,B116,30320,30206,Poulx,30,,,30206000AH0033,,,,,,,,,,,,,0,,,,,T,terres,,,2444,4.435848,43.907806
2020-377658,2020-11-19,000001,Vente,5000,,,L ABONDANCE,B001,30320,30206,Poulx,30,,,30206000AH0005,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1544,4.43831,43.909824
2020-377758,2020-12-04,000001,Vente,325000,111,,IMP LA LAUZE,0105,30320,30206,Poulx,30,,,30206000AL0017,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,492,4.419076,43.909673
2020-377758,2020-12-04,000001,Vente,325000,111,,IMP LA LAUZE,0105,30320,30206,Poulx,30,,,30206000AL0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,4.419015,43.909509
2020-377950,2020-12-17,000001,Vente,163000,530,,RUE DES CHENES,0050,30320,30206,Poulx,30,,,30206000AW0146,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,79,0,,,,,,4.421098,43.908264
2020-377950,2020-12-17,000001,Vente,163000,530,,RUE DES CHENES,0050,30320,30206,Poulx,30,,,30206000AW0146,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,4.421098,43.908264
2020-377951,2020-12-17,000001,Vente,165000,,,LA LEQUE,B064,30320,30206,Poulx,30,,,30206000AS0320,,,,,,,,,,,,,0,,,,,L,landes,,,800,4.408025,43.914166
2020-378080,2020-12-16,000001,Vente,220000,205,,RUE DE LA REPUBLIQUE,0170,30320,30206,Poulx,30,,,30206000AK0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,4.425791,43.911169
2020-378088,2020-12-16,000001,Vente,150000,13,,RUE DE LA REPUBLIQUE,0170,30320,30206,Poulx,30,,,30206000AK0079,,,,,,,,,,,,,0,1,Maison,101,7,S,sols,,,80,4.423394,43.910348
2020-378162,2020-12-16,000002,Vente,3000,164,,IMP DES GRIVES,0085,30320,30206,Poulx,30,,,30206000AX0225,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,68,4.42694,43.903306
2020-378171,2020-11-30,000001,Vente,195000,,,LA LEQUE,B064,30320,30206,Poulx,30,,,30206000AS0319,,,,,,,,,,,,,0,,,,,L,landes,,,2157,4.40758,43.914164
2020-378392,2020-12-22,000001,Vente,415000,341,,RUE DU PUITS VIEUX,0160,30320,30206,Poulx,30,,,30206000AW0164,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,795,4.417517,43.907147
2020-378392,2020-12-22,000001,Vente,415000,341,,RUE DU PUITS VIEUX,0160,30320,30206,Poulx,30,,,30206000AW0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,4.417159,43.907205
2020-378392,2020-12-22,000001,Vente,415000,341,,RUE DU PUITS VIEUX,0160,30320,30206,Poulx,30,,,30206000AW0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,4.417683,43.907286
2020-378393,2020-12-22,000001,Vente,222780,106,,RUE DES TOURTERELLES,0190,30320,30206,Poulx,30,,,30206000BB0075,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1250,4.419508,43.90235
2020-378399,2020-12-29,000001,Vente,178000,30,,RUE DU PUITS VIEUX,0160,30320,30206,Poulx,30,,,30206000AL0218,,,13,,16,,82,,,,,,3,2,Appartement,76,3,,,,,,4.420882,43.908598
2020-378437,2020-12-30,000001,Vente,105000,5680,,RTE DE LA BAUME,0036,30320,30206,Poulx,30,,,30206000AM0300,,,158,,16,,,,,,,,2,1,Maison,45,2,,,,,,4.421681,43.913585
2020-378536,2020-12-28,000001,Vente,310000,950,,RUE DU FAOU,0071,30320,30206,Poulx,30,,,30206000AV0120,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,731,4.407443,43.905979
2020-378536,2020-12-28,000001,Vente,310000,950,,RUE DU FAOU,0071,30320,30206,Poulx,30,,,30206000AV0120,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,4.407443,43.905979
2020-378536,2020-12-28,000001,Vente,310000,950,,RUE DU FAOU,0071,30320,30206,Poulx,30,,,30206000AV0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.407443,43.905979
2020-378536,2020-12-28,000001,Vente,310000,950,,RUE DU FAOU,0071,30320,30206,Poulx,30,,,30206000AV0120,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,731,4.407443,43.905979
