siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096171368,00010,09617136800010,O,,,,,,true,1,,,,QUAI,BIBI,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.869749,43.338147,0.5,street,Bibi 64190 Rivehaute,64466_wljcz8,G,BIBI,
096171376,00013,09617137600013,O,,NN,,,,true,1,,,,QUAI,BIBI,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,81.21,NAP,N,-0.869749,43.338147,0.5,street,Bibi 64190 Rivehaute,64466_wljcz8,G,BIBI,
096172184,00010,09617218400010,O,,NN,,,,true,1,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,64.46,NAP,N,,,0,,,,,,
096470109,00016,09647010900016,O,,,,,,true,1,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
096770862,00033,09677086200033,O,1989-04-01,NN,,,2011-11-17T14:52:53,true,1,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,,,N,,,0,,,,,,
216404665,00012,21640466500012,O,1983-03-01,02,2020,,2022-08-29T09:08:21,true,4,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216404665,00020,21640466500020,O,1983-12-21,01,2020,,2022-08-29T09:08:21,false,3,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256400185,00011,25640018500011,O,1983-03-01,NN,,,2012-02-09T11:14:27,true,4,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266404458,00017,26640445800017,O,1983-03-01,NN,,,2016-07-23T12:28:06,true,4,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296400716,00019,29640071600019,O,1992-06-02,NN,,,2008-01-04T19:07:28,true,3,CHEZ MONSIEUR CASTERA,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303626774,00010,30362677400010,O,1900-01-01,NN,,,2008-01-04T19:26:17,true,3,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
307621508,00034,30762150800034,O,2009-11-01,,,,2021-02-23T10:37:47,true,1,BIBI,,,,QUARTIER,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,47.78B,NAFRev2,N,-0.869749,43.338147,0.4,street,Bibi 64190 Rivehaute,64466_wljcz8,D,BIBI,
309710788,00097,30971078800097,O,2014-05-01,,,,2015-07-09T10:46:39,false,2,,1,,CHE,DES CAMOUS,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.89Z,NAFRev2,N,-0.878604,43.341783,0.83,housenumber,1 Chemin des Camous 64190 Rivehaute,64466_0040_00001,G,1 CHEMIN DES CAMOUS,
310289103,00593,31028910300593,O,1991-03-12,,,,,false,3,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
310736475,00016,31073647500016,O,,,,,,true,1,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
311381271,00015,31138127100015,O,1977-01-01,NN,,9602AA,2017-05-04T02:19:14,true,5,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
311681423,00035,31168142300035,O,1990-07-15,NN,,4322AZ,2016-11-22T03:22:52,true,7,,3,,CHE,YAN DOU SABALOT,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,43.22A,NAFRev2,N,-0.877157,43.349856,0.86,housenumber,3 Chemin Yan Dou Sabalot 64190 Rivehaute,64466_0134_00003,G,3 CHEMIN YAN DOU SABALOT,
314785726,00014,31478572600014,O,2001-12-11,,,,2006-12-15T00:18:28,false,1,,,,,MAISON LABAIGT,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,,,,-0.868626,43.341593,0.5,street,Impasse Labaigt 64190 Rivehaute,64466_0092,G,IMPASSE LABAIGT,
314785726,00022,31478572600022,O,2001-12-11,NN,,,2020-01-08T11:18:17,true,4,,,,,MAISON LABAIGT,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.868626,43.341593,0.5,street,Impasse Labaigt 64190 Rivehaute,64466_0092,G,IMPASSE LABAIGT,
315341354,00019,31534135400019,O,1979-01-01,NN,,,2006-11-25T09:36:24,true,3,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1C,NAFRev1,N,,,0,,,,,,
316666411,00020,31666641100020,O,,NN,,,,true,1,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
323929067,00078,32392906700078,P,2023-01-01,,,,2022-12-17T02:26:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RIVEHAUTE,,[ND],64466,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
324007160,00017,32400716000017,O,,NN,,,,true,1,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
324409853,00011,32440985300011,O,,NN,,,,true,1,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
324409861,00014,32440986100014,O,,NN,,,,true,1,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,49.01,NAP,N,,,0,,,,,,
324666403,00013,32466640300013,O,1982-01-01,21,2020,,2022-08-29T09:18:30,true,4,,4,,RUE,DU SAISON,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10B,NAFRev2,O,-0.88068,43.3442,0.95,housenumber,4 Rue du Saison 64190 Rivehaute,64466_0136_00004,G,4 RUE DU SAISON,
324872654,00011,32487265400011,O,1982-01-01,NN,,,,true,4,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,85.1A,NAF1993,N,,,0,,,,,,
325782415,00054,32578241500054,O,2014-12-12,,,,2016-11-10T03:37:11,true,2,,3,,CHE,DE LA SOULE,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,47.81Z,NAFRev2,N,-0.871433,43.332441,0.83,housenumber,3 Chemin de la Soule 64190 Rivehaute,64466_0138_00003,G,3 CHEMIN DE LA SOULE,
328191531,00016,32819153100016,O,,NN,,,,true,1,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
328282264,00014,32828226400014,O,1983-02-07,NN,,,,true,1,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328466495,00012,32846649500012,O,1983-10-20,NN,,,2018-11-23T03:44:02,true,3,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331839829,00024,33183982900024,O,1998-01-01,NN,,4321AB,2019-06-07T15:26:06,true,3,,,,,MAISON ETCHEBERRY,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
333525095,00019,33352509500019,O,1985-09-02,NN,,,2011-04-23T05:47:24,true,2,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,,,,,,0,,,,,,
344119953,00018,34411995300018,O,1988-03-01,,,,2008-04-16T14:41:38,true,3,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344299540,00023,34429954000023,O,1988-11-01,NN,,,2014-07-08T00:49:15,false,4,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,F,G.D.V.LOCATION,,,,45.11Z,NAFRev2,N,,,0,,,,,,
351025754,00018,35102575400018,O,1989-04-01,NN,,,2020-08-25T10:11:15,false,5,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
353023617,00031,35302361700031,O,1997-02-10,NN,,,2011-04-28T00:42:59,false,4,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
356000729,07716,35600072907716,O,1991-01-01,NN,,,2008-10-23T10:10:01,false,4,,,,PL,DE L'EGLISE,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-10-17,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.878982,43.34381,0.81,street,Place de l’Eglise 64190 Rivehaute,64466_0058,G,PLACE DE L EGLISE,
378852222,00017,37885222200017,O,1990-07-01,NN,,,2008-01-04T21:21:40,true,3,,,,,LES EVENTS,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.8078638,43.8626728,0.72,poi.cave_entrance,Évent de Gorniès (Entrée de grotte) Ferrières-les-Verreries,https://osm.org/node/2312081336,G,,
379599871,00017,37959987100017,O,1990-05-03,NN,,,2023-04-13T20:37:08,true,4,,,,,ECOLE PUBLIQUE,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,88.91A,NAFRev2,N,-0.878781,43.344746,0.45,street,Rue de l’Ecole 64190 Rivehaute,64466_0053,G,RUE DE L ECOLE,
382823243,00029,38282324300029,O,1997-04-30,NN,,,,false,4,LE BOURG,,,PL,DE L'EGLISE,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,70.3C,NAF1993,N,-0.878982,43.34381,0.81,street,Place de l’Eglise 64190 Rivehaute,64466_0058,G,PLACE DE L EGLISE,
383455623,00017,38345562300017,O,1990-07-20,NN,,,2023-05-05T20:48:08,true,4,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
388300931,00010,38830093100010,O,1991-10-07,NN,,,2008-01-04T23:07:22,true,3,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
391021839,00017,39102183900017,O,1993-05-03,NN,,,,true,1,,,,,TAMBOURY,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,74.8F,NAF1993,N,-0.865683,43.338369,0.91,street,Chemin de Tamboury 64190 Rivehaute,64466_0150,G,CHEMIN DE TAMBOURY,
391133303,00019,39113330300019,O,,NN,,,,true,1,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391588704,00018,39158870400018,O,1993-05-19,NN,,,2011-04-28T00:56:08,false,4,,,,RTE,DE SAUVETERRE,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,52.3A,NAF1993,N,2.3285012,44.2221203,0.75,poi,Route de la Gazonne (Pont) Sauveterre-de-Rouergue,https://osm.org/way/293285698,G,,
392051256,00015,39205125600015,P,1993-08-09,NN,,,2018-12-18T09:19:48,false,4,[ND],[ND],[ND],[ND],[ND],[ND],RIVEHAUTE,,[ND],64466,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-31,F,[ND],[ND],[ND],[ND],74.4B,NAF1993,N,,,0,,,,,,
392051256,00023,39205125600023,P,2018-10-01,,,8211ZP,2021-02-23T11:17:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RIVEHAUTE,,[ND],64466,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
392229597,00027,39222959700027,O,1999-08-16,NN,,,,false,4,,,,QUA,BIBI,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,-0.869749,43.338147,0.55,street,Bibi 64190 Rivehaute,64466_wljcz8,G,BIBI,
392594412,00026,39259441200026,O,1996-03-18,NN,,,2017-10-30T09:03:50,false,4,,,,QUA,BIBI,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.21Z,NAFRev2,N,-0.869749,43.338147,0.55,street,Bibi 64190 Rivehaute,64466_wljcz8,G,BIBI,
392855763,00018,39285576300018,O,1993-11-02,NN,,,2008-01-05T00:09:45,true,3,,,,,LES EVENTS,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.8078638,43.8626728,0.72,poi.cave_entrance,Évent de Gorniès (Entrée de grotte) Ferrières-les-Verreries,https://osm.org/node/2312081336,G,,
393728878,00017,39372887800017,O,1994-01-01,NN,,,,false,4,MME ROLANDE BALANCE,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
393728878,00025,39372887800025,O,2001-07-01,02,2020,,2022-08-29T09:17:35,true,3,MAIRIE,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
393925573,00015,39392557300015,O,1982-01-01,NN,,,2010-05-06T03:47:22,true,4,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394126437,00018,39412643700018,O,1993-01-01,NN,,,2007-02-13T15:39:59,true,3,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394160576,00291,39416057600291,O,1994-07-01,01,2020,,2022-08-29T09:17:56,false,4,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
395090673,00017,39509067300017,O,,NN,,,,true,1,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
398770545,00026,39877054500026,P,2020-08-24,,,,2021-02-23T11:22:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RIVEHAUTE,,[ND],64466,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-24,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
400697553,00016,40069755300016,O,1994-01-01,NN,,,2023-05-05T20:37:34,true,4,MAISON TEMBOURY,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
400698106,00012,40069810600012,O,1994-01-01,NN,,,2010-06-27T05:36:59,true,3,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401999057,00011,40199905700011,O,1995-05-18,NN,,,2017-05-14T04:02:56,true,3,,,,,MANOIR DES FEES,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402154942,00039,40215494200039,O,2015-07-01,,,,2016-04-12T14:14:07,false,2,,19,,RUE,DU SAISON,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.59B,NAFRev2,N,-0.878893,43.343013,0.95,housenumber,19 Rue du Saison 64190 Rivehaute,64466_0136_00019,G,19 RUE DU SAISON,
402583082,00019,40258308200019,O,1995-10-16,NN,,,2008-11-08T01:13:51,true,3,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,N,,,0,,,,,,
404321259,00016,40432125900016,O,1979-10-01,NN,,,2014-02-09T03:26:15,true,3,LABARTHE,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,,-0.868626,43.341593,0.41,street,Impasse Labaigt 64190 Rivehaute,64466_0092,D,IMPASSE LABAIGT,
407778117,00017,40777811700017,O,1975-01-02,NN,,,2019-09-06T07:30:53,false,4,,6,,RTE,DE MAGNOUA,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,68.20B,NAFRev2,N,-0.869416,43.346325,0.84,housenumber,6 Route de Magnoua 64190 Rivehaute,64466_0115_00006,G,6 ROUTE DE MAGNOUA,
408652998,00019,40865299800019,O,1996-08-18,NN,,,2008-01-04T21:14:38,true,3,,,,,MAIRIE DE RIVEHAUTE,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.869298,43.346394,0.66,street,Route de Magnoua 64190 Rivehaute,64466_0115,G,ROUTE DE MAGNOUA,
409711017,00023,40971101700023,O,1998-07-01,NN,,,,true,4,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
410648323,00013,41064832300013,O,1996-12-01,NN,,,2009-10-09T09:40:47,true,4,MAISON SUSTOUY,,,CHE,LARRENDUIGT,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,-0.867274,43.336899,0.7,street,Chemin de Larrunduigt 64190 Rivehaute,64466_0090,G,CHEMIN DE LARRUNDUIGT,
411833544,00017,41183354400017,O,1996-01-01,NN,,,2006-10-28T03:59:31,true,3,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413962119,00017,41396211900017,O,1997-10-03,NN,,,2008-01-04T22:41:11,true,3,,,,,MAIRIE,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
417540853,00013,41754085300013,O,1998-02-06,NN,,,2008-01-05T20:33:18,true,3,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417718822,00014,41771882200014,O,1979-01-01,NN,,,2018-04-04T09:15:37,false,4,,,,,MAISON ROSPIDE,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417718822,00022,41771882200022,O,1999-01-01,NN,,,2021-02-23T11:38:13,true,3,,,,,MAISON ROSPIDE,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
419199484,00017,41919948400017,O,1994-01-01,,,,,true,1,,,,,RENQUETAT,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419199492,00010,41919949200010,O,1987-07-01,NN,,,2006-10-28T04:41:05,true,3,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
420349979,00013,42034997900013,O,1993-12-31,NN,,,2012-05-29T02:47:33,true,3,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420349979,00021,42034997900021,O,2018-03-20,,,,2021-02-23T11:41:24,false,1,,,,,LE BOURG,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2018-03-20,A,CAFE LAMAZOU,,,,56.30Z,NAFRev2,N,-0.865683,43.338369,0.31,street,Chemin de Tamboury 64190 Rivehaute,64466_0150,G,CHEMIN DE TAMBOURY,
420685372,00013,42068537200013,O,1998-10-01,01,2020,,2022-12-17T04:04:09,true,3,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
424816312,00021,42481631200021,P,2021-05-19,,,,2021-06-19T11:47:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RIVEHAUTE,,[ND],64466,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-19,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
425190253,00012,42519025300012,O,1990-01-01,,,,,true,1,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429010689,00017,42901068900017,O,1999-11-29,02,2020,,2022-08-29T09:07:42,true,5,,43,,RUE,DU SAISON,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2011-11-07,A,PHARMACIE DE RIVEHAUTE,,,,47.73Z,NAFRev2,O,-0.87024,43.338903,0.95,housenumber,43 Rue du Saison 64190 Rivehaute,64466_0136_00043,G,43 RUE DU SAISON,
435053780,00019,43505378000019,O,2001-01-01,,,,2007-05-10T08:31:24,true,3,,,,QUA,CASTEIGT,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
439819152,00018,43981915200018,O,2001-09-10,NN,,,2020-04-29T08:21:34,true,3,,2,,RUE,DU SAISON,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.881174,43.344836,0.95,housenumber,2 Rue du Saison 64190 Rivehaute,64466_0136_00002,G,2 RUE DU SAISON,
440514909,00017,44051490900017,O,2001-09-12,NN,,,2021-09-02T08:50:07,true,4,,,,,LE BOURG,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,70.10Z,NAFRev2,N,-0.865683,43.338369,0.31,street,Chemin de Tamboury 64190 Rivehaute,64466_0150,G,CHEMIN DE TAMBOURY,
441400108,00011,44140010800011,O,2002-04-02,NN,,,2008-11-08T02:13:07,true,3,,,,,LE BOURG,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1C,NAFRev1,N,-0.865683,43.338369,0.31,street,Chemin de Tamboury 64190 Rivehaute,64466_0150,G,CHEMIN DE TAMBOURY,
445115769,00017,44511576900017,O,2003-01-01,NN,,,2018-11-07T04:43:43,true,3,,43,,RUE,DU SAISON,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.87024,43.338903,0.95,housenumber,43 Rue du Saison 64190 Rivehaute,64466_0136_00043,G,43 RUE DU SAISON,
450617014,00045,45061701400045,O,2013-06-01,,,,2013-12-10T04:27:39,true,2,,1,,CHE,DES CAMOUS,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,47.89Z,NAFRev2,N,-0.878604,43.341783,0.83,housenumber,1 Chemin des Camous 64190 Rivehaute,64466_0040_00001,G,1 CHEMIN DES CAMOUS,
451539738,00026,45153973800026,O,2006-01-01,02,2020,,2022-08-29T09:06:46,true,4,,33,,RUE,DU SAISON,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2011-11-07,A,ART ET PAYSAGES,,,,81.30Z,NAFRev2,O,-0.875973,43.341458,0.95,housenumber,33 Rue du Saison 64190 Rivehaute,64466_0136_00033,G,33 RUE DU SAISON,
451564769,00029,45156476900029,O,2020-10-01,,,9529ZF,2022-01-07T04:00:50,true,3,,27,,RUE,DU LAVOIR,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,L.A.S.A.D,95.29Z,NAFRev2,N,-0.87492,43.347062,0.94,housenumber,27 Rue du Lavoir 64190 Rivehaute,64466_0105_00027,G,27 RUE DU LAVOIR,
452057540,00026,45205754000026,O,2008-08-14,,,,2022-03-01T08:51:56,true,4,,,,,MAISON  RANQUETAT,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,43.21A,NAFRev2,O,-0.875973,43.341458,0.35,street,Rue du Saison 64190 Rivehaute,64466_0136,G,RUE DU SAISON,
453020075,00017,45302007500017,O,2004-03-01,NN,,,2010-08-10T04:42:32,true,4,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453167918,00029,45316791800029,O,2004-04-02,NN,,,2011-05-26T12:25:01,false,4,,,,,BOURG,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.90Z,NAFRev2,N,-0.865683,43.338369,0.43,street,Chemin de Tamboury 64190 Rivehaute,64466_0150,G,CHEMIN DE TAMBOURY,
453490062,00016,45349006200016,O,2004-03-10,NN,,,2008-01-05T03:04:29,true,3,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453496465,00031,45349646500031,O,2013-04-02,,,,2013-09-08T03:21:32,false,2,,3,,CHE,DE LA SOULE,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,01.45Z,NAFRev2,N,-0.871433,43.332441,0.83,housenumber,3 Chemin de la Soule 64190 Rivehaute,64466_0138_00003,G,3 CHEMIN DE LA SOULE,
477822092,00011,47782209200011,O,2004-04-01,,,,2014-02-17T10:16:20,true,4,CASTEIGTS,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
479298051,00018,47929805100018,O,2004-08-16,NN,,,2006-11-01T01:38:11,true,2,,,,RTE,DE MONTFORT,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,,,N,-0.8362545,43.7887532,0.79,poi,Route de Montfort (Pont) Onard,https://osm.org/way/44463062,G,,
480145911,00024,48014591100024,O,2013-07-15,,,,2021-02-23T13:43:01,true,1,,33,,RUE,DU SAISON,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,68.20B,NAFRev2,N,-0.875973,43.341458,0.95,housenumber,33 Rue du Saison 64190 Rivehaute,64466_0136_00033,G,33 RUE DU SAISON,
487481590,00015,48748159000015,O,2006-01-01,,,,2013-12-18T04:09:14,true,3,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2013-12-31,F,PROXI,,,,47.11B,NAFRev2,N,,,0,,,,,,
494291719,00016,49429171900016,O,2007-01-01,,,,2020-05-26T08:24:22,false,3,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494291719,00024,49429171900024,O,2011-08-01,,,,2020-05-26T08:24:22,true,1,,1,,RUE,DES PLATANES,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,-0.881978,43.347705,0.73,housenumber,1 Allee des Platanes 64190 Rivehaute,64466_0132_00001,G,1 ALLEE DES PLATANES,
502377278,00028,50237727800028,O,2009-10-01,,,,2010-11-21T04:26:07,true,2,QUARTIER BIBI,,,,MAISON RICAU,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
503652687,00016,50365268700016,O,2008-04-01,,,,2009-02-19T05:28:03,true,2,MAISON RANQUETAT,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,-0.875973,43.341458,0.35,street,Rue du Saison 64190 Rivehaute,64466_0136,D,RUE DU SAISON,
507974673,00034,50797467300034,O,2011-01-01,,,,2013-11-29T13:39:18,false,2,,,,,QUARTIER BIBI,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,-0.869749,43.338147,0.4,street,Bibi 64190 Rivehaute,64466_wljcz8,G,BIBI,
510586787,00010,51058678700010,O,2009-01-01,,,,2016-03-13T03:31:33,true,1,,,,,,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
515007037,00010,51500703700010,O,2009-09-01,,,,2013-02-24T05:47:28,true,2,,,,CHE,DEUS TOUROUMS,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,01.47Z,NAFRev2,N,-0.870957,43.349976,0.69,street,Chemin Deus Tourouns 64190 Rivehaute,64466_0165,G,CHEMIN DEUS TOUROUNS,
515249563,00021,51524956300021,O,2018-06-27,,,4332AA,2023-03-09T19:33:59,true,4,,15,,RUE,DU SAISON,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2023-03-02,A,,,,,43.32A,NAFRev2,N,-0.879962,43.343891,0.95,housenumber,15 Rue du Saison 64190 Rivehaute,64466_0136_00015,G,15 RUE DU SAISON,
515249563,00039,51524956300039,O,2021-11-01,,,4332AA,2023-03-09T19:33:59,false,2,,1,,ALL,DES PLATANES,64190,RIVEHAUTE,,,64466,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.32A,NAFRev2,N,-0.881978,43.347705,0.84,housenumber,1 Allee des Platanes 64190 Rivehaute,64466_0132_00001,G,1 ALLEE DES PLATANES,