id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-768187,2019-03-21,000002,Vente,130000,1,,RUE GRANDE RUE,0030,51110,51293,Heutrégiville,51,,,512930000C0737,,,,,,,,,,,,,0,1,Maison,112,5,,,,,,4.258296,49.325475
2019-768278,2019-03-04,000002,Vente,300,5,,RUE DE LA MAIRIE,0042,51110,51293,Heutrégiville,51,,,512930000C0411,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,899,,
2019-768278,2019-03-04,000002,Vente,300,5,,RUE DE LA MAIRIE,0042,51110,51293,Heutrégiville,51,,,512930000C0735,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,852,4.263638,49.325018
2019-768278,2019-03-04,000002,Vente,300,,,LE VILLAGE,B073,51110,51293,Heutrégiville,51,,,512930000C0736,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.263321,49.324833
2019-768304,2019-03-01,000001,Vente,62268.5,38,,RUE DES MAIS,0044,51110,51293,Heutrégiville,51,,,512930000C0242,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,364,4.262215,49.323238
2019-768304,2019-03-01,000001,Vente,62268.5,,,LE VILLAGE,B073,51110,51293,Heutrégiville,51,,,512930000C0243,,,,,,,,,,,,,0,,,,,J,jardins,,,657,4.261677,49.32306
2019-768596,2019-03-20,000001,Vente,165000,5,,RUE DE LA MAIRIE,0042,51110,51293,Heutrégiville,51,,,512930000C0735,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,852,4.263638,49.325018
2019-769882,2019-06-07,000001,Vente,223000,11,,RUE DE LA CROUTE,0100,51110,51293,Heutrégiville,51,,,51293000ZE0132,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1023,4.262895,49.321182
2019-771254,2019-07-23,000001,Vente,6500,,,LES ARDANNES,B001,51110,51293,Heutrégiville,51,,,51293000ZK0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8470,4.290884,49.32538
2019-771256,2019-07-23,000001,Vente,54936,,,LE CHAMP LA VIGNE,B011,51110,51293,Heutrégiville,51,,,51293000ZE0115,,,,,,,,,,,,,0,,,,,T,terres,,,36624,4.265684,49.324233
2019-771608,2019-09-04,000001,Vente,236500,16,,RUE DES PLACES,0046,51110,51293,Heutrégiville,51,,,512930000C0650,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,800,4.265187,49.325707
2019-773335,2019-11-05,000001,Vente,167500,36,,RUE DES MAIS,0044,51110,51293,Heutrégiville,51,,,512930000C0252,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,762,4.262064,49.323395
2019-773335,2019-11-05,000001,Vente,167500,,,LE VILLAGE,B073,51110,51293,Heutrégiville,51,,,512930000C0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,956,4.261644,49.323212
