siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086870995,00015,08687099500015,O,1968-01-01,NN,,,2019-12-10T03:39:40,true,2,,63,,RUE,DE LA PIE HARDIE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,,,,1.938228,48.110031,0.94,housenumber,63 Rue de la Pie Hardie 45410 Ruan,45266_0016_00063,G,63 RUE DE LA PIE HARDIE,
086971488,00019,08697148800019,O,1969-01-01,,,,2008-11-07T00:16:24,true,4,ASSAS,29,,RUE,DES POSTES,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,36.4Z,NAFRev1,N,1.896273,48.096581,0.94,housenumber,29 Rue des Postes 45410 Ruan,45266_0011_00029,G,29 RUE DES POSTES,
214502668,00012,21450266800012,O,1983-03-01,01,2020,,2022-08-29T09:07:21,true,4,,1,,RUE,DE LA MAIRIE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.938978,48.111819,0.93,housenumber,1 Rue de la Mairie 45410 Ruan,45266_0018_00001,G,1 RUE DE LA MAIRIE,
214502668,00020,21450266800020,O,1983-12-21,NN,,,,false,4,,,,,,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214502668,00038,21450266800038,O,1993-01-01,NN,,,2008-01-04T18:34:22,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.938978,48.111819,0.93,housenumber,1 Rue de la Mairie 45410 Ruan,45266_0018_00001,G,1 RUE DE LA MAIRIE,
254503071,00014,25450307100014,O,2003-01-15,NN,,,2021-10-27T08:12:13,true,4,,1,,RUE,DE LA MAIRIE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,1.938978,48.111819,0.93,housenumber,1 Rue de la Mairie 45410 Ruan,45266_0018_00001,G,1 RUE DE LA MAIRIE,
264501115,00010,26450111500010,O,1983-03-01,NN,,,2021-06-10T07:38:16,true,4,MAIRIE,,,,,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2021-05-31,F,CCAS,,,,88.99B,NAFRev2,N,1.939554,48.112185,0.91,street,Impasse de la Mairie 45410 Ruan,45266_0019,D,IMPASSE DE LA MAIRIE,
264501560,00017,26450156000017,O,1983-03-01,NN,,,,true,3,,,,,,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,1993-01-01,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
264501560,00025,26450156000025,O,1983-03-16,NN,,,,false,3,,,,,,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,1993-01-01,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,,,0,,,,,,
294500038,00012,29450003800012,O,1983-09-27,NN,,,2023-06-13T12:49:19,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2023-06-12,F,,,,,42.99Z,NAFRev2,N,1.938978,48.111819,0.93,housenumber,1 Rue de la Mairie 45410 Ruan,45266_0018_00001,G,1 RUE DE LA MAIRIE,
311498158,00022,31149815800022,O,1989-12-31,NN,,,2018-11-20T09:34:38,false,4,ASSAS,3,,RUE,DES ACCACIAS,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.896455,48.09635,0.85,housenumber,3 Rue des Acacias 45410 Ruan,45266_0010_00003,G,3 RUE DES ACACIAS,
313406530,00011,31340653000011,O,1978-01-01,,,,2011-01-20T08:54:51,true,3,,,,,LE RONDEAU,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.94424,48.115784,0.93,street,Le Rondeau 45410 Ruan,45266_b0auc6,G,LE RONDEAU,
323504431,00012,32350443100012,O,1981-12-22,NN,,,,true,4,,,,LD,DOMARVILLE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338429756,00012,33842975600012,O,1977-01-01,NN,,,2008-01-17T08:31:37,true,4,,3,,IMP,DE LA MAIRIE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,1.939363,48.112158,0.84,housenumber,3 Impasse de la Mairie 45410 Ruan,45266_0019_00003,G,3 IMPASSE DE LA MAIRIE,
339767543,00020,33976754300020,O,2003-09-01,NN,,,2020-11-19T11:39:16,true,4,DOMARVILLE,17,,RUE,DE TENEZY,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,93.29Z,NAFRev2,N,1.921091,48.113382,0.94,housenumber,17 Rue de Ténézy 45410 Ruan,45266_0007_00017,G,17 RUE DE TENEZY,
345023089,00021,34502308900021,O,1993-01-01,NN,,,2008-01-04T22:35:12,false,3,,,,RUE,DU MOULIN,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.936739,48.105066,0.93,street,Rue du Moulin 45410 Ruan,45266_0006,G,RUE DU MOULIN,
384681367,00015,38468136700015,O,1992-02-01,NN,,,2017-07-20T03:54:21,true,4,DOMMARVILLE,19,,RUE,DE LA BORDE CHALON,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,1.924554,48.113255,0.94,housenumber,19 Rue de la Borde Châlon 45410 Ruan,45266_0009_00019,G,19 RUE DE LA BORDE CHALON,
384823019,00011,38482301900011,O,1992-01-01,NN,,,2008-01-04T22:45:35,true,3,VILLECHAT,12,,,GRANDE RUE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.925406,48.100283,0.94,housenumber,12 Grande Rue 45410 Ruan,45266_0004_00012,G,12 GRANDE RUE,
389926957,00017,38992695700017,O,1993-01-01,NN,,,2018-09-29T12:17:28,true,5,,63,,RUE,DE LA PIE HARDIE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.71C,NAFRev2,O,1.938228,48.110031,0.94,housenumber,63 Rue de la Pie Hardie 45410 Ruan,45266_0016_00063,G,63 RUE DE LA PIE HARDIE,
391177235,00010,39117723500010,O,1993-04-01,NN,,,2022-05-07T12:07:46,true,3,,11,,RUE,DU MOULIN,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.937046,48.104476,0.93,housenumber,11 Rue du Moulin 45410 Ruan,45266_0006_00011,G,11 RUE DU MOULIN,
393560727,00017,39356072700017,O,1972-02-01,NN,,,2006-10-28T02:01:19,true,3,,,,,,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393560966,00011,39356096600011,O,1978-01-01,NN,,,2007-01-18T09:35:01,true,3,,,,,,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393568480,00015,39356848000015,O,1973-01-01,,,,2019-06-04T15:41:50,false,4,,18,,RUE,DE TENESY,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,1.922469,48.11349,0.78,housenumber,18 Rue de Ténézy 45410 Ruan,45266_0007_00018,G,18 RUE DE TENEZY,
393568480,00023,39356848000023,O,2019-01-01,,,,2019-06-04T15:41:50,true,1,,10,,RTE,DE TENEZY DOMARVILLE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,1.924805,48.112838,0.53,housenumber,10 Rue de Ténézy 45410 Ruan,45266_0007_00010,G,10 RUE DE TENEZY,
393568589,00013,39356858900013,O,1976-11-01,NN,,,2007-01-18T09:35:02,true,3,,,,,LE COUDRAY,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
393568886,00013,39356888600013,O,1977-01-01,NN,,,2011-11-07T03:44:12,true,5,,,,,LE COUDRAY,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,1.3374588,46.7184549,0.9,poi.water,Le Coudray (Eau) Migné,https://osm.org/relation/5479006,G,,
393569090,00011,39356909000011,O,1972-02-01,NN,,,,true,4,,,,,,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393569165,00011,39356916500011,O,1977-11-01,NN,,,2020-08-31T09:20:46,true,4,,,,,DOMARVILLE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393795992,00014,39379599200014,O,1987-11-01,NN,,,2021-07-27T13:02:22,true,4,,2,,RUE,DE LA MAIRIE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.938962,48.111947,0.93,housenumber,2 Rue de la Mairie 45410 Ruan,45266_0018_00002,G,2 RUE DE LA MAIRIE,
393885165,00018,39388516500018,O,,NN,,,,true,1,,17,,RUE,DE TENESY,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,1996-01-19,F,,,,,52.6D,NAF1993,N,1.921091,48.113382,0.78,housenumber,17 Rue de Ténézy 45410 Ruan,45266_0007_00017,G,17 RUE DE TENEZY,
393916333,00015,39391633300015,O,,,,,,true,1,,,,,ASSAS,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,3.9003035,43.7018365,0.89,poi.townhall,Mairie d'Assas (Hôtel de ville) Assas,https://osm.org/way/240191964,G,,
393916382,00012,39391638200012,O,,,,,,true,1,,,,,DOMARVILLE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393993969,00012,39399396900012,O,1972-02-01,NN,,,2007-01-18T09:35:20,true,3,,16,,RUE,DE LA POSTE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.896666,48.097353,0.65,housenumber,16 Rue des Postes 45410 Ruan,45266_0011_00016,G,16 RUE DES POSTES,
393994116,00019,39399411600019,O,1972-02-01,NN,,,2007-01-18T09:35:20,true,3,,,,,ASSA,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.939554,48.112185,0.31,street,Impasse de la Mairie 45410 Ruan,45266_0019,G,IMPASSE DE LA MAIRIE,
394087001,00019,39408700100019,P,1991-01-01,NN,,,2022-10-25T04:07:13,false,4,[ND],[ND],[ND],[ND],[ND],[ND],RUAN,,[ND],45266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
394190649,00019,39419064900019,O,1988-12-01,NN,,,,true,4,,59,,RUE,DE LA PIE HARDIE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,01.3Z,NAF1993,N,1.93836,48.110604,0.94,housenumber,59 Rue de la Pie Hardie 45410 Ruan,45266_0016_00059,G,59 RUE DE LA PIE HARDIE,
400765145,00018,40076514500018,O,1995-01-01,NN,,,,true,4,DOMARVILLE,3,,RUE,DE TENEZY,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,1.924913,48.112677,0.94,housenumber,3 Rue de Ténézy 45410 Ruan,45266_0007_00003,G,3 RUE DE TENEZY,
401685862,00013,40168586200013,O,1995-06-01,NN,,,2011-12-22T04:41:45,true,3,,5,,IMP,DE LA MAIRIE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.939684,48.112174,0.84,housenumber,5 Impasse de la Mairie 45410 Ruan,45266_0019_00005,G,5 IMPASSE DE LA MAIRIE,
402633655,00012,40263365500012,O,1995-10-10,NN,,,2006-10-28T03:08:35,true,3,ASSAS,29,,RUE,DES POSTES,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,70.2C,NAFRev1,N,1.896273,48.096581,0.94,housenumber,29 Rue des Postes 45410 Ruan,45266_0011_00029,G,29 RUE DES POSTES,
403491665,00010,40349166500010,O,1996-01-19,NN,,,2014-07-08T01:35:37,true,4,DOMARVILLE,17,,RUE,DE TENESY,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.81Z,NAFRev2,N,1.921091,48.113382,0.78,housenumber,17 Rue de Ténézy 45410 Ruan,45266_0007_00017,G,17 RUE DE TENEZY,
403491665,00028,40349166500028,O,2009-02-09,,,,2012-11-09T01:02:21,false,2,DOMARVILLE,17,,RUE,DE TENESY,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,93.29Z,NAFRev2,N,1.921091,48.113382,0.78,housenumber,17 Rue de Ténézy 45410 Ruan,45266_0007_00017,G,17 RUE DE TENEZY,
403824444,00018,40382444400018,O,1996-01-01,NN,,,2007-01-18T09:37:55,true,3,ASSAS,15,,RUE,DES ACACIAS,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,1.896081,48.095875,0.94,housenumber,15 Rue des Acacias 45410 Ruan,45266_0010_00015,G,15 RUE DES ACACIAS,
404100992,00027,40410099200027,O,2005-09-05,NN,,,2014-07-08T01:36:23,false,3,,10,,RUE,DES ACACIAS,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.91B,NAFRev2,O,1.894992,48.095514,0.94,housenumber,10 Rue des Acacias 45410 Ruan,45266_0010_00010,G,10 RUE DES ACACIAS,
405327073,00012,40532707300012,O,1996-04-01,NN,,,2009-09-16T04:38:50,true,3,ASSAS,31,,RUE,DU TILLEUL,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.895698,48.096949,0.93,housenumber,31 Rue du Tilleul 45410 Ruan,45266_0012_00031,G,31 RUE DU TILLEUL,
407752690,00013,40775269000013,O,1996-05-15,NN,,,2023-01-07T06:15:23,true,3,VILLECHAT,,,,LA JOLETTERIE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.924211,48.101482,0.93,street,La Joletterie 45410 Ruan,45266_orddh3,G,LA JOLETTERIE,
411221500,00019,41122150000019,O,1997-01-01,NN,,,2008-01-04T21:55:28,true,3,,16,,RUE,DES POSTES,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.896666,48.097353,0.94,housenumber,16 Rue des Postes 45410 Ruan,45266_0011_00016,G,16 RUE DES POSTES,
411508740,00015,41150874000015,O,1997-02-15,NN,,,2021-02-23T11:33:46,true,3,LE COUDRAY,8,,RUE,DE L'ENCLAVE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.942368,48.105343,0.94,housenumber,8 Rue de l’Enclave 45410 Ruan,45266_0005_00008,G,8 RUE DE L ENCLAVE,
411674757,00025,41167475700025,O,1998-09-03,NN,,,2016-02-19T10:47:36,true,4,,33,,RUE,DE LA VILLA FRANCA,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
420084220,00037,42008422000037,O,2012-07-01,,,,2018-03-30T04:10:53,true,2,,39,,RUE,DE LA VILLA FRANCA,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420964710,00016,42096471000016,O,1982-12-31,NN,,,2008-01-05T00:00:14,true,3,VILLECHAT,29,,RUE,DU NAN,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.924327,48.099401,0.93,housenumber,29 Rue du Nan 45410 Ruan,45266_0003_00029,G,29 RUE DU NAN,
421804758,00017,42180475800017,O,1999-01-15,NN,,,2010-04-20T04:49:13,true,4,,59,,RUE,DE LA PIE HARDIE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.93836,48.110604,0.94,housenumber,59 Rue de la Pie Hardie 45410 Ruan,45266_0016_00059,G,59 RUE DE LA PIE HARDIE,
422337345,00017,42233734500017,O,1999-03-01,NN,,,2011-03-24T05:21:34,true,3,DOMARVILLE,18,,RUE,DE TENEZY,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.922469,48.11349,0.94,housenumber,18 Rue de Ténézy 45410 Ruan,45266_0007_00018,G,18 RUE DE TENEZY,
422407692,00025,42240769200025,O,2018-01-01,,,,2021-04-15T03:39:49,true,2,ASSAS,10,,RUE,DES POSTES,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.896387,48.096654,0.94,housenumber,10 Rue des Postes 45410 Ruan,45266_0011_00010,G,10 RUE DES POSTES,
423361153,00012,42336115300012,O,1999-06-01,12,2020,,2022-08-29T09:04:44,true,7,,11,,RUE,DU MOULIN,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.11Z,NAFRev2,O,1.937046,48.104476,0.93,housenumber,11 Rue du Moulin 45410 Ruan,45266_0006_00011,G,11 RUE DU MOULIN,
431850866,00010,43185086600010,O,2000-07-03,NN,,,2016-02-19T08:38:09,true,9,,17,,RUE,DU STADE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59B,NAFRev2,N,1.939451,48.111626,0.94,housenumber,17 Rue du Stade 45410 Ruan,45266_0017_00017,G,17 RUE DU STADE,
434132197,00014,43413219700014,O,2001-01-01,NN,,,2006-11-25T17:13:43,true,3,,63,,RUE,DE LA PIE HARDIE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.3A,NAFRev1,N,1.938228,48.110031,0.94,housenumber,63 Rue de la Pie Hardie 45410 Ruan,45266_0016_00063,G,63 RUE DE LA PIE HARDIE,
438817165,00014,43881716500014,O,2001-07-01,NN,,,2014-06-10T16:33:42,false,4,,29,,RUE,DE LA BORDE CHALON,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.919065,48.118441,0.94,housenumber,29 Rue de la Borde Châlon 45410 Ruan,45266_0009_00029,G,29 RUE DE LA BORDE CHALON,
438817165,00022,43881716500022,O,2009-01-01,,,,2016-01-22T03:34:31,true,2,,31,,RUE,DE LA BORDE CHALON,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,1.924955,48.113355,0.84,street,Rue de la Borde Châlon 45410 Ruan,45266_0009,G,RUE DE LA BORDE CHALON,
438983108,00012,43898310800012,O,2001-08-07,NN,,,2023-06-10T03:37:51,true,4,LE MOULIN,,,,LE MOULIN,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,10.11Z,NAFRev2,N,1.936739,48.105066,0.64,street,Rue du Moulin 45410 Ruan,45266_0006,G,RUE DU MOULIN,
448806109,00014,44880610900014,O,2003-05-15,NN,,,2010-07-21T14:01:00,false,4,,,,RUE,DES ACACIAS ASSAS,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,68.20B,NAFRev2,N,1.895932,48.095762,0.78,street,Rue des Acacias 45410 Ruan,45266_0010,G,RUE DES ACACIAS,
478872427,00016,47887242700016,O,2004-09-07,NN,,,2006-11-25T19:30:52,true,3,,12,,RUE,ROBERT VIRON,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,51.1T,NAFRev1,N,1.939173,48.110962,0.94,housenumber,12 Rue Robert Viron 45410 Ruan,45266_0020_00012,G,12 RUE ROBERT VIRON,
479006462,00010,47900646200010,O,2004-11-01,,,,2021-02-23T13:41:15,true,4,ASSAS,10,,RUE,DES POSTES,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,1.896387,48.096654,0.94,housenumber,10 Rue des Postes 45410 Ruan,45266_0011_00010,G,10 RUE DES POSTES,
479035685,00011,47903568500011,O,2004-10-06,NN,,,2007-05-22T00:46:26,false,4,,39,,RUE,DE L EGLISE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,52.4T,NAFRev1,O,1.937687,48.112201,0.94,housenumber,39 Rue de l’Eglise 45410 Ruan,45266_0013_00039,G,39 RUE DE L EGLISE,
479969354,00014,47996935400014,O,2005-01-01,,,,2008-01-05T04:14:01,true,2,ASSAS,15,,RUE,DES ACACIAS,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.896081,48.095875,0.94,housenumber,15 Rue des Acacias 45410 Ruan,45266_0010_00015,G,15 RUE DES ACACIAS,
483298972,00017,48329897200017,O,2005-08-15,,,,2008-01-05T01:06:14,true,2,LE COUDRAY,7,,RUE,DE L'ENCLAVE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.943164,48.10596,0.94,housenumber,7 Rue de l’Enclave 45410 Ruan,45266_0005_00007,G,7 RUE DE L ENCLAVE,
484339163,00012,48433916300012,O,2005-10-04,,,,2014-07-10T00:16:28,false,3,,18,,RUE,ROBERT VIRON,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,96.02A,NAFRev2,N,1.940258,48.110614,0.94,housenumber,18 Rue Robert Viron 45410 Ruan,45266_0020_00018,G,18 RUE ROBERT VIRON,
489122424,00018,48912242400018,O,2006-03-01,,,,2008-12-02T05:22:33,false,3,,10,,RUE,DES ACACIAS,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.894992,48.095514,0.94,housenumber,10 Rue des Acacias 45410 Ruan,45266_0010_00010,G,10 RUE DES ACACIAS,
489319988,00015,48931998800015,O,2006-01-01,,,,2011-01-30T05:28:08,true,3,LIEUDIT VILLECHAT,31,,RUE,DU NAN,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2010-11-30,F,CONCEPT PREVENTION,,,,85.59A,NAFRev2,N,1.92371,48.099029,0.93,housenumber,31 Rue du Nan 45410 Ruan,45266_0003_00031,G,31 RUE DU NAN,
499344927,00029,49934492700029,O,2008-01-01,,,,2012-11-21T05:39:22,true,3,,12,,RUE,DES POSTES,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,BV TRANSPORT,49.41B,NAFRev2,N,1.896753,48.096931,0.94,housenumber,12 Rue des Postes 45410 Ruan,45266_0011_00012,G,12 RUE DES POSTES,
501683403,00015,50168340300015,O,2008-01-14,,,,2014-07-10T01:06:25,true,4,,20,,RUE,ROBERT VIRON,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,43.99C,NAFRev2,N,1.940301,48.110536,0.94,housenumber,20 Rue Robert Viron 45410 Ruan,45266_0020_00020,G,20 RUE ROBERT VIRON,
502025851,00010,50202585100010,O,2008-02-01,,,,2016-01-12T00:27:36,true,2,,3,,IMP,DE LA MAIRIE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.939363,48.112158,0.84,housenumber,3 Impasse de la Mairie 45410 Ruan,45266_0019_00003,G,3 IMPASSE DE LA MAIRIE,
519337406,00044,51933740600044,O,2020-10-21,,,,2022-09-13T10:20:42,false,2,,20,,RTE,DE TENEZY DOMARVILLE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,,46.19B,NAFRev2,N,1.92207,48.113453,0.53,housenumber,20 Rue de Ténézy 45410 Ruan,45266_0007_00020,G,20 RUE DE TENEZY,
521531632,00011,52153163200011,O,2010-03-21,,,,2019-01-03T14:24:11,false,2,VILLECHAT,8,,,GRANDE RUE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2010-03-21,F,,,,,68.20B,NAFRev2,N,1.925552,48.100632,0.94,housenumber,8 Grande Rue 45410 Ruan,45266_0004_00008,G,8 GRANDE RUE,
528580137,00024,52858013700024,O,2010-11-01,,,,2021-02-23T15:45:26,true,1,,,,,LE RONDEAU,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,1.94424,48.115784,0.93,street,Le Rondeau 45410 Ruan,45266_b0auc6,G,LE RONDEAU,
530316140,00017,53031614000017,O,2011-01-01,,,,2011-02-15T05:54:57,true,1,,51,,RUE,DES GAZONS,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.93624,48.115118,0.93,housenumber,51 Rue des Gazons 45410 Ruan,45266_0021_00051,G,51 RUE DES GAZONS,
538967084,00012,53896708400012,O,2012-01-01,01,2020,,2022-08-29T09:37:21,true,1,,3,,RUE,DES ACACIAS ASSAS,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.896455,48.09635,0.79,housenumber,3 Rue des Acacias 45410 Ruan,45266_0010_00003,G,3 RUE DES ACACIAS,
552049447,40903,55204944740903,O,1986-06-23,NN,,,,false,3,,,,LD,EMPRISE SNCF,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,1992-05-01,F,TOURS     SECTION D ORLEANS,,,,60.1Z,NAF1993,N,,,0,,,,,,
775523418,00017,77552341800017,O,1900-01-01,NN,,,2022-05-07T03:36:05,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.938978,48.111819,0.93,housenumber,1 Rue de la Mairie 45410 Ruan,45266_0018_00001,G,1 RUE DE LA MAIRIE,
775523426,00010,77552342600010,O,,,,,,true,1,,,,,,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
775523442,00017,77552344200017,O,,,,,,true,1,,,,LD,VILLECHAT,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.92521,48.110336,0.37,street,Rue de la Villafranca 45410 Ruan,45266_0008,G,RUE DE LA VILLAFRANCA,
789196391,00021,78919639100021,P,2013-01-01,,,,2014-01-17T05:50:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RUAN,,[ND],45266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-08-31,F,[ND],[ND],[ND],[ND],82.30Z,NAFRev2,N,,,0,,,,,,
789980026,00015,78998002600015,O,2012-10-10,00,2020,4312AZ,2022-08-29T09:47:50,true,6,DOMARVILLE,39,,RUE,DE LA VILLA FRANCA,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2020-07-16,A,,,,ATP DE BEAUCE,43.12A,NAFRev2,O,,,0,,,,,,
791949654,00010,79194965400010,O,2013-03-01,,,,2013-03-21T09:58:40,true,1,,28,,RTE,SADI TOURNE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,74.90A,NAFRev2,N,1.937143,48.111136,0.8,housenumber,28 Rue Sadi Tourne 45410 Ruan,45266_0014_00028,G,28 RUE SADI TOURNE,
800292583,00013,80029258300013,O,2014-02-04,,,,2014-07-24T04:38:02,true,2,,16,,RUE,DE L'ENCLAVE,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,43.32B,NAFRev2,N,1.941591,48.104357,0.94,housenumber,16 Rue de l’Enclave 45410 Ruan,45266_0005_00016,G,16 RUE DE L ENCLAVE,
801348368,00011,80134836800011,O,2014-04-01,NN,,,2016-04-26T06:27:09,true,1,,31,,RUE,DE LA BORDE CHALON,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,1.924955,48.113355,0.84,street,Rue de la Borde Châlon 45410 Ruan,45266_0009,G,RUE DE LA BORDE CHALON,
801538141,00012,80153814100012,O,2014-04-01,,,,2017-02-26T03:59:17,true,1,LIEUDIT DOMARVILLE,19,,RUE,DE LA BORDE CHALON,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,1.924554,48.113255,0.94,housenumber,19 Rue de la Borde Châlon 45410 Ruan,45266_0009_00019,G,19 RUE DE LA BORDE CHALON,
801598988,00013,80159898800013,O,2014-05-01,,,,2021-12-27T08:28:31,false,2,,18,,RTE,ROBERT VIRON,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,49.41B,NAFRev2,N,1.940258,48.110614,0.8,housenumber,18 Rue Robert Viron 45410 Ruan,45266_0020_00018,G,18 RUE ROBERT VIRON,
813931433,00011,81393143300011,O,2015-10-01,,,4520AB,2015-10-06T13:21:46,true,1,,6,,RUE,DE TENEZY,45410,RUAN,,,45266,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,AP MS AUTO,45.20A,NAFRev2,N,1.925778,48.111877,0.94,housenumber,6 Rue de Ténézy 45410 Ruan,45266_0007_00006,G,6 RUE DE TENEZY,