siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214703191,00012,21470319100012,O,1983-03-01,02,2020,,2022-08-29T09:07:25,true,4,,,,,,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264702374,00010,26470237400010,O,1983-03-01,NN,,,2022-01-11T14:41:13,true,4,,,,,,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2020-11-19,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
316962901,00021,31696290100021,O,,NN,,,,true,1,,,,LD,COMBRAILLES,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,55.72,NAP,N,0.475183,44.512642,0.93,street,Combrailles 47380 Villebramar,47319_3gjfz1,G,COMBRAILLES,
321296824,00022,32129682400022,O,1999-01-01,,,,,true,1,,,,,LA TUILERIE,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,01.2A,NAF1993,N,0.466109,44.528092,0.91,street,Allée de la Tuilerie 47380 Villebramar,47319_mivtm9,G,ALLEE DE LA TUILERIE,
327727848,00019,32772784800019,O,,,,,,true,1,,,,,,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.13,NAP,N,,,0,,,,,,
331061085,00014,33106108500014,O,1984-10-28,NN,,,2015-05-14T06:31:30,true,4,,,,LD,LE MINISTRE,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.61Z,NAFRev2,N,0.488186,44.524287,0.91,street,Allée le Ministre 47380 Villebramar,47319_eg0fi7,G,ALLEE LE MINISTRE,
331737254,00010,33173725400010,O,1984-12-26,00,2020,,2022-08-29T09:22:14,true,3,,,,,COMBRAILLES,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.475183,44.512642,0.93,street,Combrailles 47380 Villebramar,47319_3gjfz1,G,COMBRAILLES,
338921794,00016,33892179400016,O,1986-09-08,NN,,4312BA,2021-09-28T11:20:02,true,4,,,,,AUX DENIS,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2018-09-19,F,,,,,01.61Z,NAFRev2,N,0.476503,44.538633,0.59,street,Denis 47380 Villebramar,47319_x4cvdc,G,DENIS,
340232958,00033,34023295800033,O,2011-10-10,,,,2021-02-23T10:56:18,true,1,,,,,CAP DE FER BAS,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,68.20B,NAFRev2,N,0.483918,44.511602,0.71,street,Cap de Fer 47380 Villebramar,47319_B012,G,CAP DE FER,
340847193,00018,34084719300018,O,,NN,,,,true,1,,,,,JACQUES,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,64.1C,NAF1993,N,0.472731,44.530979,0.93,street,Jacques 47380 Villebramar,47319_dqqp2r,G,JACQUES,
341541498,00026,34154149800026,O,2006-10-09,,,,2014-07-08T00:46:08,false,5,,,,LD,MOULIN DU DUC,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.99C,NAFRev2,N,0.478737,44.51612,0.93,street,Moulin du Duc 47380 Villebramar,47319_B036,G,MOULIN DU DUC,
347854531,00014,34785453100014,O,1988-06-24,NN,,,2008-01-05T19:38:07,true,3,,,,,,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349310136,00016,34931013600016,O,1989-01-23,NN,,,2018-10-08T08:10:09,false,5,AU BOURG,,,,PETIT BOIS,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.476553,44.543264,0.93,street,Petit Bois 47380 Villebramar,47319_B037,G,PETIT BOIS,
349310136,00024,34931013600024,O,2005-05-15,01,2020,,2022-08-29T09:31:11,true,4,,,,LD,AU BOURG,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,N,0.475939,44.528613,0.61,street,Le Bourg 47380 Villebramar,47319_wptqjo,G,LE BOURG,
349443895,00033,34944389500033,O,2011-10-10,,,,2017-08-24T09:12:32,false,3,,,,,CAP DE FER BAS,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2017-08-19,F,,,,,68.20B,NAFRev2,N,0.483918,44.511602,0.71,street,Cap de Fer 47380 Villebramar,47319_B012,G,CAP DE FER,
388026593,00011,38802659300011,O,1900-01-01,NN,,,2011-04-28T00:52:27,false,3,,,,,BRAGARDE,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,0.453794,44.52361,0.93,street,Bragarde 47380 Villebramar,47319_63oujq,G,BRAGARDE,
391480464,00018,39148046400018,O,1993-06-01,,,,,true,3,,,,LD,JACQUES,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,64.1C,NAF1993,N,0.472731,44.530979,0.93,street,Jacques 47380 Villebramar,47319_dqqp2r,G,JACQUES,
404646101,00018,40464610100018,O,,NN,,,,true,1,,,,,AU PETIT BOIS,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,0.476553,44.543264,0.75,street,Petit Bois 47380 Villebramar,47319_B037,G,PETIT BOIS,
404646119,00010,40464611900010,O,1985-12-31,NN,,,,true,4,,,,,JOINIS,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.481687,44.519293,0.93,street,Joinis 47380 Villebramar,47319_33xtm2,G,JOINIS,
404646127,00013,40464612700013,O,1980-01-01,NN,,,2008-01-04T20:43:40,true,3,,,,,A BOURRAN,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.46867,44.543136,0.76,street,Bourran 47380 Villebramar,47319_ay1068,G,BOURRAN,
404646135,00016,40464613500016,O,1980-01-01,NN,,,2017-01-22T03:53:17,true,4,,,,,,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404646143,00010,40464614300010,O,1985-12-31,NN,,,,true,1,,,,,A MASSOUS,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,01.1A,NAF1993,N,0.481544,44.529304,0.76,street,Massous 47380 Villebramar,47319_2vlrl3,G,MASSOUS,
404646150,00015,40464615000015,O,1980-01-01,01,2019,,2021-10-27T08:30:45,true,3,CAP DE FER,,,,,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.483918,44.511602,0.93,street,Cap de Fer 47380 Villebramar,47319_B012,D,CAP DE FER,
404646168,00017,40464616800017,O,1986-12-31,NN,,,2008-01-04T20:43:40,true,3,,,,,,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404646176,00010,40464617600010,O,1995-12-01,NN,,,2010-04-23T08:50:25,true,4,,,,,MONDESIR,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2009-06-21,F,,,,,01.11Z,NAFRev2,N,0.479639,44.534251,0.93,street,Mondesir 47380 Villebramar,47319_27da6w,G,MONDESIR,
408107183,00019,40810718300019,O,1992-05-20,NN,,,,true,3,,,,,,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408107191,00012,40810719100012,O,1980-01-01,NN,,,2008-01-04T21:04:49,true,3,,,,,,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410245989,00018,41024598900018,O,1996-01-01,NN,,,,true,4,,,,,AUX DENIS,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,60.2M,NAFRev1,O,0.476503,44.538633,0.59,street,Denis 47380 Villebramar,47319_x4cvdc,G,DENIS,
410885867,00011,41088586700011,O,1997-01-01,NN,,,2016-07-15T03:49:21,true,4,,,,LD,BOUTOU,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,01.11Z,NAFRev2,N,0.466514,44.541234,0.91,street,Boutou Ouest 47380 Villebramar,47319_B010,G,BOUTOU OUEST,
411000383,00017,41100038300017,O,1996-09-25,NN,,,2006-10-28T03:52:25,false,3,MONSIEUR LOISEAU GERARD,,,LD,LA FORET,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,91.3E,NAFRev1,N,0.481827,44.536018,0.63,street,Laforet 47380 Villebramar,47319_qa5xvo,G,LAFORET,
413498494,00017,41349849400017,O,1997-07-01,NN,,,,true,1,,,,,AU PETIT BOIS,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1G,NAF1993,N,0.476553,44.543264,0.75,street,Petit Bois 47380 Villebramar,47319_B037,G,PETIT BOIS,
413967944,00013,41396794400013,O,1997-10-01,NN,,,2017-01-08T03:53:08,true,4,,,,LD,CHARTRON,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.474206,44.527975,0.93,street,Chartron 47380 Villebramar,47319_rch27b,G,CHARTRON,
417924578,00012,41792457800012,O,1998-03-01,NN,,,,false,4,,,,LD,BRAGARDE,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,O,0.453794,44.52361,0.93,street,Bragarde 47380 Villebramar,47319_63oujq,G,BRAGARDE,
418422440,00010,41842244000010,O,1998-01-11,,,,,false,3,,,,,AU BOURG,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.475939,44.528613,0.61,street,Le Bourg 47380 Villebramar,47319_wptqjo,G,LE BOURG,
418473815,00011,41847381500011,O,1998-04-01,,,,,true,1,,,,,LA TUILERIE,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.466109,44.528092,0.91,street,Allée de la Tuilerie 47380 Villebramar,47319_mivtm9,G,ALLEE DE LA TUILERIE,
424074615,00016,42407461500016,O,1999-07-31,NN,,,2016-04-08T04:46:52,true,4,LA TUILERIE,,,,LA TUILERIE,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.466109,44.528092,0.91,street,Allée de la Tuilerie 47380 Villebramar,47319_mivtm9,G,ALLEE DE LA TUILERIE,
434597845,00016,43459784500016,O,2001-02-01,NN,,,2008-11-08T02:01:21,false,3,,,,,COMBEAU,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,45.2V,NAFRev1,O,0.45896,44.52626,0.93,street,Combeau 47380 Villebramar,47319_1gsoth,G,COMBEAU,
438885329,00013,43888532900013,O,2001-07-02,NN,,,2006-10-31T02:21:25,false,3,,,,,LE MINISTRE,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.1G,NAFRev1,N,0.488186,44.524287,0.91,street,Allée le Ministre 47380 Villebramar,47319_eg0fi7,G,ALLEE LE MINISTRE,
444730188,00018,44473018800018,O,2003-01-06,11,2020,,2022-08-29T09:20:51,true,4,,,,LD,REILLE,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,0.469478,44.536146,0.77,street,Allée de Reillie 47380 Villebramar,47319_eohatm,G,ALLEE DE REILLIE,
449314624,00015,44931462400015,O,2003-07-01,NN,,,2008-11-08T02:27:44,false,3,,,,,AU BOURG,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2004-04-01,F,L.B. INSTALLATION,,,,45.3E,NAFRev1,N,0.475939,44.528613,0.61,street,Le Bourg 47380 Villebramar,47319_wptqjo,G,LE BOURG,
449381797,00017,44938179700017,O,2003-07-16,NN,,,2006-11-25T18:36:06,false,3,,,,LD,LAFAURIE,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,85.1G,NAFRev1,N,0.474127,44.505736,0.93,street,Lafaurie 47380 Villebramar,47319_e0q3np,G,LAFAURIE,
453564114,00016,45356411400016,O,2004-01-01,NN,,,2009-08-07T09:14:17,true,4,,,,LD,BORDENEUVE,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,55.20Z,NAFRev2,N,0.484707,44.516307,0.93,street,Bordeneuve 47380 Villebramar,47319_d171pa,G,BORDENEUVE,
480752823,00025,48075282300025,O,2011-10-10,,,,2017-08-10T09:11:40,false,2,,,,LD,CAP DE FER BAS,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2017-08-04,F,,,,,68.20B,NAFRev2,N,0.483918,44.511602,0.71,street,Cap de Fer 47380 Villebramar,47319_B012,G,CAP DE FER,
489511683,00026,48951168300026,O,2006-11-05,,,,2007-08-13T14:17:20,false,2,,,,LD,LAFAURIE,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,85.1G,NAFRev1,N,0.474127,44.505736,0.93,street,Lafaurie 47380 Villebramar,47319_e0q3np,G,LAFAURIE,
494785975,00033,49478597500033,O,2018-12-26,,,9609ZP,2021-02-23T14:03:44,true,1,,,,,COUPINE,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,DU VENT DANS LES POILS,96.09Z,NAFRev2,N,0.492983,44.519224,0.93,street,Coupine 47380 Villebramar,47319_t4as8e,G,COUPINE,
497928028,00024,49792802800024,O,2012-08-28,,,,2014-07-01T11:56:30,false,2,,,,,GOINEAU,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2014-04-20,F,,,,,86.90D,NAFRev2,N,0.474277,44.526524,0.93,street,Goineau 47380 Villebramar,47319_2d4u1b,G,GOINEAU,
512753807,00019,51275380700019,O,2009-04-02,,,,2018-12-20T19:32:32,true,2,,,,,AU BOURG,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,56.10A,NAFRev2,N,0.475939,44.528613,0.61,street,Le Bourg 47380 Villebramar,47319_wptqjo,G,LE BOURG,
518627955,00017,51862795500017,O,2009-12-10,,,,2012-11-10T01:33:33,true,2,,1,,,,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,01.63Z,NAFRev2,N,,,0,,,,,,
518678701,00021,51867870100021,O,2018-01-08,,,,2022-02-23T08:33:46,true,1,,,,LD,VIDEAU,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,01.13Z,NAFRev2,N,0.469865,44.524564,0.91,street,Videau Sud 47380 Villebramar,47319_B052,G,VIDEAU SUD,
521693598,00018,52169359800018,O,1996-01-01,,,,2013-06-16T03:23:56,true,2,,,,LD,VIDEAU,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.11Z,NAFRev2,N,0.469865,44.524564,0.91,street,Videau Sud 47380 Villebramar,47319_B052,G,VIDEAU SUD,
521953836,00017,52195383600017,O,2009-10-05,,,,2010-05-14T06:05:49,true,1,,,,LD,MONDESIR,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,01.11Z,NAFRev2,N,0.479639,44.534251,0.93,street,Mondesir 47380 Villebramar,47319_27da6w,G,MONDESIR,
523316321,00034,52331632100034,O,2021-12-02,,,,2021-12-04T14:42:58,true,1,,107,,ALL,DE COUPINE,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,,75.00Z,NAFRev2,N,0.491967,44.519965,0.83,housenumber,107 Allée de Coupine 47380 Villebramar,47319_kf9etq_00107,G,107 ALLEE DE COUPINE,
530004340,00028,53000434000028,O,2015-12-23,,,4391BZ,2021-02-23T15:48:04,true,1,,,,,BOUTOU,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2015-12-23,A,,,,,43.91B,NAFRev2,N,0.466514,44.541234,0.91,street,Boutou Ouest 47380 Villebramar,47319_B010,G,BOUTOU OUEST,
530444272,00021,53044427200021,O,2016-07-03,,,,2021-02-23T15:48:51,true,1,,,,,BOUTOU OUEST,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2016-07-03,A,,,,,56.21Z,NAFRev2,N,0.466514,44.541234,0.93,street,Boutou Ouest 47380 Villebramar,47319_B010,G,BOUTOU OUEST,
538707845,00011,53870784500011,O,2011-12-01,,,,2019-05-21T03:57:30,true,2,,,,LD,AU BOURG,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,N,0.475939,44.528613,0.61,street,Le Bourg 47380 Villebramar,47319_wptqjo,G,LE BOURG,
782220230,00018,78222023000018,O,,NN,,,,true,1,,,,,,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
782220248,00010,78222024800010,O,,NN,,,,true,1,,,,,,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
792697534,00016,79269753400016,O,2013-04-01,,,,2015-11-17T20:17:17,true,2,,,,,LA FAURIE,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,81.30Z,NAFRev2,N,0.474127,44.505736,0.66,street,Lafaurie 47380 Villebramar,47319_e0q3np,G,LAFAURIE,
793665456,00018,79366545600018,O,2013-02-01,,,,2013-06-17T07:59:43,true,1,,,,,VIDEAU,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,0.469865,44.524564,0.91,street,Videau Sud 47380 Villebramar,47319_B052,G,VIDEAU SUD,
797768686,00017,79776868600017,O,2013-02-01,,,,2013-10-10T08:05:27,true,1,,,,LD,VIDEAU,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,0.469865,44.524564,0.91,street,Videau Sud 47380 Villebramar,47319_B052,G,VIDEAU SUD,
797770468,00016,79777046800016,O,2013-02-01,,,,2015-05-20T05:09:37,true,1,,,,LD,VIDEAU,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,0.469865,44.524564,0.91,street,Videau Sud 47380 Villebramar,47319_B052,G,VIDEAU SUD,
798094298,00014,79809429800014,O,2013-11-01,NN,,,2019-06-24T13:52:10,true,3,,,,LD,LE MINISTRE,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.25Z,NAFRev2,O,0.488186,44.524287,0.91,street,Allée le Ministre 47380 Villebramar,47319_eg0fi7,G,ALLEE LE MINISTRE,
805022126,00017,80502212600017,O,2014-10-01,,,,2016-02-12T04:48:30,true,2,,,,,,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
810383588,00011,81038358800011,O,2015-04-03,,,,2017-02-14T09:28:18,false,2,,,,LD,MOULIN DU DUC,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2015-09-30,F,ABELLIO - ELAGUEUR DU SUD-OUEST,,,ABELLIO - ELAGUEUR DU SUD-OUEST,81.30Z,NAFRev2,N,0.478737,44.51612,0.93,street,Moulin du Duc 47380 Villebramar,47319_B036,G,MOULIN DU DUC,
821516606,00026,82151660600026,O,2016-06-16,,,,2016-08-08T15:56:41,true,1,,,,,BOURRAN,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,01.11Z,NAFRev2,N,0.46867,44.543136,0.93,street,Bourran 47380 Villebramar,47319_ay1068,G,BOURRAN,
832197420,00017,83219742000017,O,2017-11-21,,,,2019-03-07T03:38:00,true,2,,,,LD,AUX DENIS,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,01.42Z,NAFRev2,N,0.476503,44.538633,0.59,street,Denis 47380 Villebramar,47319_x4cvdc,G,DENIS,
838151942,00011,83815194200011,O,2018-02-07,,,,2018-05-18T03:50:18,true,1,,,,LD,DENIS,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,68.20B,NAFRev2,N,0.476503,44.538633,0.93,street,Denis 47380 Villebramar,47319_x4cvdc,G,DENIS,
842455263,00017,84245526300017,O,2018-09-01,01,2020,,2022-08-29T10:29:27,true,1,,,,LD,LES DENIS,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,N,0.476746,44.538486,0.74,street,Allée des Dénis 47380 Villebramar,47319_q9hj3v,G,ALLEE DES DENIS,
842475980,00012,84247598000012,O,2018-09-01,03,2020,,2022-08-29T10:29:29,true,1,,,,,LES DENIS,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,KOZUB ETA,01.61Z,NAFRev2,N,0.476746,44.538486,0.74,street,Allée des Dénis 47380 Villebramar,47319_q9hj3v,G,ALLEE DES DENIS,
851301291,00015,85130129100015,O,2019-08-05,,,,2020-02-04T03:46:48,true,1,,,,LD,LE DENIS,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,,01.42Z,NAFRev2,N,0.476746,44.538486,0.71,street,Allée des Dénis 47380 Villebramar,47319_q9hj3v,G,ALLEE DES DENIS,
853307254,00013,85330725400013,O,2019-09-01,,,4322AZ,2019-08-27T14:35:26,true,1,,,,,LAFAURIE,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,43.22A,NAFRev2,N,0.474127,44.505736,0.93,street,Lafaurie 47380 Villebramar,47319_e0q3np,G,LAFAURIE,
878965748,00014,87896574800014,O,2019-11-18,,,1413ZB,2020-01-31T19:32:53,false,2,,131,,RUE,OC TOGONE,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,LES CHIFFONS DE MARION,14.13Z,NAFRev2,N,0.476132,44.528991,0.94,housenumber,131 Rue Oc’Togone 47380 Villebramar,47319_9uv9vn_00131,G,131 RUE OC TOGONE,
881651368,00022,88165136800022,O,2020-10-01,,,,2022-01-01T15:31:00,true,1,,479,,RTE,DES TULIPES,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,47.99A,NAFRev2,N,0.490051,44.521488,0.84,housenumber,479 Route des Tulipes 47380 Villebramar,47319_e0u6o1_00479,G,479 ROUTE DES TULIPES,
892934134,00016,89293413400016,O,2021-01-07,,,3250AC,2021-02-10T19:32:54,true,1,,118,,ALL,DU CHATEAU DE LAFAURIE,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,ANAIS LOUSTAU,32.50A,NAFRev2,N,0.473688,44.505226,0.79,housenumber,118 Allée Château de Lafaurie 47380 Villebramar,47319_gdm4y3_00118,G,118 ALLEE CHATEAU DE LAFAURIE,
893245902,00018,89324590200018,O,2021-01-20,,,4332AA,2021-01-25T19:36:50,true,1,,148,,RUE,OCTOGONE,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,AU FIL DU VENT,43.32A,NAFRev2,N,0.476136,44.529165,0.83,housenumber,148 Rue Oc’Togone 47380 Villebramar,47319_9uv9vn_00148,G,148 RUE OC TOGONE,
911878684,00016,91187868400016,O,2022-03-21,,,,2022-05-04T19:34:00,true,2,,126,,ALL,DE BESSE,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2022-03-28,F,,,,,43.99C,NAFRev2,N,0.488168,44.521555,0.82,housenumber,126 Allée de Besse 47380 Villebramar,47319_cnf3tx_00126,G,126 ALLEE DE BESSE,
915470553,00016,91547055300016,O,,NN,,,,true,1,,,,,AU BOURG,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,0.475939,44.528613,0.61,street,Le Bourg 47380 Villebramar,47319_wptqjo,G,LE BOURG,
917370140,00027,91737014000027,O,1992-06-11,NN,,,2008-01-05T03:33:58,true,3,,,,,LAFAURIE,47380,VILLEBRAMAR,,,47319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.474127,44.505736,0.93,street,Lafaurie 47380 Villebramar,47319_e0q3np,G,LAFAURIE,
