siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069200210,01329,06920021001329,O,2010-06-21,00,2020,,2022-08-29T09:03:04,false,4,LE JARDINET,891,,RUE,PAUL GARNIER,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2020-07-10,F,SOREGOR,,,SOREGOR,69.20Z,NAFRev2,O,-0.550878,48.735036,0.96,housenumber,891 Rue Paul Garnier 61100 La Selle-la-Forge,61466_0100_00891,G,891 RUE PAUL GARNIER,
216104661,00014,21610466100014,O,1983-03-01,11,2020,,2022-08-29T09:08:10,true,4,,2,,RUE,DE FLERS,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.541253,48.733265,0.95,housenumber,2 Rue de Flers 61100 La Selle-la-Forge,61466_0015_00002,G,2 RUE DE FLERS,
216104661,00022,21610466100022,O,1983-12-21,02,2020,,2022-08-29T09:08:10,false,4,,12,,RUE,DU HOULME,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.543095,48.73225,0.95,housenumber,12 Rue du Houlme 61100 La Selle-la-Forge,61466_0010_00012,G,12 RUE DU HOULME,
266100171,00013,26610017100013,O,1983-03-01,01,2020,,2022-08-29T09:10:37,true,5,MAIRIE,2,,RUE,DE FLERS,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2012-11-30,A,CCAS,,,,88.99B,NAFRev2,O,-0.541253,48.733265,0.95,housenumber,2 Rue de Flers 61100 La Selle-la-Forge,61466_0015_00002,G,2 RUE DE FLERS,
276100922,00018,27610092200018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300200466,00013,30020046600013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LE DOMAINE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4J,NAF1993,N,-0.554566,48.737864,0.94,street,Le Domaine 61100 La Selle-la-Forge,61466_rc16ch,G,LE DOMAINE,
301883658,00017,30188365800017,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE DOMAINE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.554566,48.737864,0.94,street,Le Domaine 61100 La Selle-la-Forge,61466_rc16ch,G,LE DOMAINE,
302381637,00040,30238163700040,O,1989-01-01,NN,,,2021-02-23T10:36:16,false,7,,,,LD,LE JARDINET,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,81.21Z,NAFRev2,N,-0.549068,48.733571,0.93,street,Le Jardinet Sud 61100 La Selle-la-Forge,61466_B034,G,LE JARDINET SUD,
304926595,00287,30492659500287,O,2009-11-05,NN,,,2019-11-14T14:00:49,false,1,LE JARDINET,,,,ROUTE DE MESSEI,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2009-11-05,A,GETECOM,,,,69.20Z,NAFRev2,O,-0.553017,48.739573,0.33,street,Rue des Mésanges 61100 La Selle-la-Forge,61466_0018,G,RUE DES MESANGES,
306042730,00011,30604273000011,O,1900-01-01,00,2020,,2022-08-29T09:12:25,false,6,,,,,LE DOMAINE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2020-05-07,F,,,,LEROYER,43.99C,NAFRev2,O,-0.554566,48.737864,0.94,street,Le Domaine 61100 La Selle-la-Forge,61466_rc16ch,G,LE DOMAINE,
306561648,00024,30656164800024,O,1989-10-03,NN,,,2019-11-14T14:00:49,true,4,,,,,LA FERME DU BOURG,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6D,NAFRev1,N,-0.542332,48.73291,0.63,street,Impasse du Vieux Bourg 61100 La Selle-la-Forge,61466_0050,G,IMPASSE DU VIEUX BOURG,
307044065,00026,30704406500026,O,1997-07-09,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GOUSSERIE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,-0.534834,48.735016,0.93,street,Lotissement de la Gousserie 61100 La Selle-la-Forge,61466_A060,G,LOTISSEMENT DE LA GOUSSERIE,
308980762,00030,30898076200030,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES ACLOS,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4F,NAF1993,N,-0.553051,48.72294,0.93,street,Lieu Dit les Aclos 61100 La Selle-la-Forge,61466_r0hniu,G,LIEU DIT LES ACLOS,
310021209,00013,31002120900013,O,1977-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LE HAMEL HELIE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,70.2C,NAF1993,N,-0.511172,48.739207,0.93,street,Lieu Dit le Hamel Helie 61100 La Selle-la-Forge,61466_B027,G,LIEU DIT LE HAMEL HELIE,
310469937,00018,31046993700018,O,1977-01-01,NN,,,2019-11-14T14:00:49,true,6,,,,LD,LE DOMAINE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,43.99C,NAFRev2,N,-0.554566,48.737864,0.94,street,Le Domaine 61100 La Selle-la-Forge,61466_rc16ch,G,LE DOMAINE,
311152268,00018,31115226800018,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,BOURG,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.4Z,NAF1993,O,-0.542332,48.73291,0.91,street,Impasse du Vieux Bourg 61100 La Selle-la-Forge,61466_0050,G,IMPASSE DU VIEUX BOURG,
311152268,00026,31115226800026,O,2000-01-01,,,,2021-02-23T10:39:01,true,1,,5,,RUE,DU HOULME,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.49Z,NAFRev2,N,-0.541714,48.732436,0.95,housenumber,5 Rue du Houlme 61100 La Selle-la-Forge,61466_0010_00005,G,5 RUE DU HOULME,
313755845,00036,31375584500036,O,,,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1990-03-17,F,,,,,47.10,NAP,N,-0.542332,48.73291,0.91,street,Impasse du Vieux Bourg 61100 La Selle-la-Forge,61466_0050,G,IMPASSE DU VIEUX BOURG,
313782153,00032,31378215300032,O,1993-02-01,,,,2019-11-14T14:00:49,false,6,,,,,LE DOMAINE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,02.20Z,NAFRev2,O,-0.554566,48.737864,0.94,street,Le Domaine 61100 La Selle-la-Forge,61466_rc16ch,G,LE DOMAINE,
315209171,00018,31520917100018,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE DOMAINE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.554566,48.737864,0.94,street,Le Domaine 61100 La Selle-la-Forge,61466_rc16ch,G,LE DOMAINE,
316340710,00029,31634071000029,O,1985-06-21,NN,,,2019-11-14T14:00:49,false,3,,,,,LE DOMAINE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,52.6D,NAF1993,N,-0.554566,48.737864,0.94,street,Le Domaine 61100 La Selle-la-Forge,61466_rc16ch,G,LE DOMAINE,
319753497,00019,31975349700019,O,1980-08-01,NN,,,2019-11-14T14:00:49,true,2,,,,,LA HALOUZIERE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,-0.525461,48.734671,0.93,street,La Halouziere Est 61100 La Selle-la-Forge,61466_B023,G,LA HALOUZIERE EST,
319903688,00012,31990368800012,O,1980-09-01,02,2020,,2022-08-29T09:16:31,true,4,,,,,LE JARDINET,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.549068,48.733571,0.93,street,Le Jardinet Sud 61100 La Selle-la-Forge,61466_B034,G,LE JARDINET SUD,
321192593,00010,32119259300010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,VILLAGE GESLIN,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.63,NAP,N,-0.497949,48.737796,0.92,street,Lieu Dit le Village Geslin 61100 La Selle-la-Forge,61466_B046,G,LIEU DIT LE VILLAGE GESLIN,
321323370,00015,32132337000015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE DOMAINE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-0.554566,48.737864,0.94,street,Le Domaine 61100 La Selle-la-Forge,61466_rc16ch,G,LE DOMAINE,
323602532,00042,32360253200042,O,2006-07-01,,,,2019-11-14T14:00:49,false,4,,,,,LA HALOUZIERE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,85.59A,NAFRev2,N,-0.525461,48.734671,0.93,street,La Halouziere Est 61100 La Selle-la-Forge,61466_B023,G,LA HALOUZIERE EST,
324346584,00018,32434658400018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,L ENCLOS,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.07,NAP,N,-0.524668,48.733552,0.92,street,Lieu Dit l’Enclos 61100 La Selle-la-Forge,61466_lxiziq,G,LIEU DIT L ENCLOS,
324637339,00015,32463733900015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA HALOUZIERE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3F,NAF1993,N,-0.525461,48.734671,0.93,street,La Halouziere Est 61100 La Selle-la-Forge,61466_B023,G,LA HALOUZIERE EST,
325040715,00014,32504071500014,O,1982-07-01,11,2020,4520AB,2022-08-29T09:18:41,false,6,,749,,RUE,PAUL GARNIER,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2022-06-20,F,PARIS NORMANDIE,,,,45.11Z,NAFRev2,O,-0.55197,48.735871,0.96,housenumber,749 Rue Paul Garnier 61100 La Selle-la-Forge,61466_0100_00749,G,749 RUE PAUL GARNIER,
325040723,00018,32504072300018,O,1982-06-18,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LE CLOS NEUF,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.534285,48.734497,0.58,street,Le Clos Foucher 61100 La Selle-la-Forge,61466_nai8j3,G,LE CLOS FOUCHER,
325445583,00017,32544558300017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CROIX AUX DAMES,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.02,NAP,N,-0.537183,48.734559,0.95,street,La Croix aux Dames 61100 La Selle-la-Forge,61466_B050,G,LA CROIX AUX DAMES,
325721587,00013,32572158700013,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PONT FERON,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2005-11-13,F,,,,,63.2A,NAFRev1,N,4.0251964,50.0646109,0.76,poi,(Pont) Féron,https://osm.org/way/101333041,G,,
326886033,00041,32688603300041,O,1995-04-01,NN,,,2019-11-14T14:00:49,false,2,,2,,RUE,DU HOULME,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1995-10-01,F,AUTO ECOLE 61,,,,,,,-0.541685,48.732531,0.95,housenumber,2 Rue du Houlme 61100 La Selle-la-Forge,61466_0010_00002,G,2 RUE DU HOULME,
328519707,00017,32851970700017,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE CLOS NEUF,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.534285,48.734497,0.58,street,Le Clos Foucher 61100 La Selle-la-Forge,61466_nai8j3,G,LE CLOS FOUCHER,
328531199,00011,32853119900011,O,1983-10-01,NN,,,2019-11-14T14:00:49,false,4,,7,,RUE,DU CLOS FOUCHER,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.540234,48.73448,0.95,housenumber,7 Rue du Clos Foucher 61100 La Selle-la-Forge,61466_0001_00007,G,7 RUE DU CLOS FOUCHER,
328531199,00029,32853119900029,O,2007-04-01,NN,,,2019-11-14T14:00:49,true,4,,7,,RUE,DU CLOS FOUCHER,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,O,-0.540234,48.73448,0.95,housenumber,7 Rue du Clos Foucher 61100 La Selle-la-Forge,61466_0001_00007,G,7 RUE DU CLOS FOUCHER,
328781935,00015,32878193500015,O,1983-11-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BAY,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.2A,NAF1993,N,-0.555509,48.736249,0.92,street,Lieu Dit le Bay 61100 La Selle-la-Forge,61466_7jbnhb,G,LIEU DIT LE BAY,
328781935,00023,32878193500023,O,1995-06-01,NN,,,2019-11-14T14:00:49,true,5,,9,,RUE,AU HOULME,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,-0.540962,48.730916,0.78,housenumber,9 Rue du Houlme 61100 La Selle-la-Forge,61466_0010_00009,G,9 RUE DU HOULME,
332259423,00025,33225942300025,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE DOMAINE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,48.04,NAP,N,-0.554566,48.737864,0.94,street,Le Domaine 61100 La Selle-la-Forge,61466_rc16ch,G,LE DOMAINE,
332786896,00024,33278689600024,O,1986-11-15,NN,,,2019-11-14T14:00:49,true,3,,25,,,LE DOMAINE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2007-12-11,F,,,,,70.2C,NAFRev1,N,-0.553753,48.73908,0.8,housenumber,25 Rue du Domaine 61100 La Selle-la-Forge,61466_0008_00025,G,25 RUE DU DOMAINE,
333139624,00014,33313962400014,O,1985-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE DOMAINE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4B,NAFRev1,O,-0.554566,48.737864,0.94,street,Le Domaine 61100 La Selle-la-Forge,61466_rc16ch,G,LE DOMAINE,
333639821,00037,33363982100037,O,1998-11-02,,,,2019-11-14T14:00:49,false,3,,,,,LE JARDINET NORD,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.7H,NAF1993,N,-0.549606,48.735035,0.94,street,Le Jardinet Nord 61100 La Selle-la-Forge,61466_B033,G,LE JARDINET NORD,
333639821,00052,33363982100052,O,2018-11-01,,,,2022-09-16T09:18:18,true,3,LE JARDINET,6,,RUE,DU LAVOIR,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,PATRICE DELACOUR,85.52Z,NAFRev2,N,-0.551174,48.733665,0.95,housenumber,6 Rue du Lavoir 61100 La Selle-la-Forge,61466_0017_00006,G,6 RUE DU LAVOIR,
334748431,00015,33474843100015,O,1986-02-01,12,2020,,2022-08-29T09:23:59,true,4,,742,,RUE,PAUL GARNIER,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-0.55267,48.735574,0.96,housenumber,742 Rue Paul Garnier 61100 La Selle-la-Forge,61466_0100_00742,G,742 RUE PAUL GARNIER,
335331781,00021,33533178100021,O,1990-12-01,NN,,,2019-11-14T14:00:49,false,3,CZ MR BOUILLET GABRIEL,,,,LE MOULIN,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,-0.560263,48.739737,0.94,street,Le Moulin 61100 La Selle-la-Forge,61466_04gg4n,G,LE MOULIN,
339506339,00029,33950633900029,O,1989-01-01,NN,,,2019-11-14T14:00:49,false,4,LE JARDINET,,,RTE,DE MESSEI,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1994-12-25,F,OSD SARL,,,,74.1J,NAF1993,O,-0.553017,48.739573,0.37,street,Rue des Mésanges 61100 La Selle-la-Forge,61466_0018,G,RUE DES MESANGES,
341261626,00012,34126162600012,O,1987-04-14,NN,,,2019-11-14T14:00:49,false,4,,,,,LE JARDINET,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,41.10D,NAFRev2,N,-0.549068,48.733571,0.93,street,Le Jardinet Sud 61100 La Selle-la-Forge,61466_B034,G,LE JARDINET SUD,
344778097,00016,34477809700016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA FORGE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.2A,NAF1993,N,-0.518409,48.738581,0.94,locality,La Forge 61100 La Selle-la-Forge,61466_ix6lr5,G,LA FORGE,
345157184,00028,34515718400028,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE CHAMP DE L'EPINE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0N,NAF1993,N,-0.545983,48.735532,0.95,street,Le Champ de l’Epine 61100 La Selle-la-Forge,61466_B009,G,LE CHAMP DE L EPINE,
349386607,00015,34938660700015,O,1988-12-28,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LANGERIE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-0.551123,48.739592,0.92,street,Lieu Dit la Langerie 61100 La Selle-la-Forge,61466_t0ff66,G,LIEU DIT LA LANGERIE,
349491050,00010,34949105000010,O,1989-02-02,NN,,,2019-11-14T14:00:49,false,4,,,,,LE VILLAGE GESLIN,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,28.5D,NAFRev1,O,-0.497949,48.737796,0.93,street,Lieu Dit le Village Geslin 61100 La Selle-la-Forge,61466_B046,G,LIEU DIT LE VILLAGE GESLIN,
349656793,00016,34965679300016,O,1989-02-14,NN,,,2019-11-14T14:00:49,false,4,,,,,LE JARDINET,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,46.31Z,NAFRev2,N,-0.549068,48.733571,0.93,street,Le Jardinet Sud 61100 La Selle-la-Forge,61466_B034,G,LE JARDINET SUD,
350257606,00144,35025760600144,O,2004-10-01,NN,,,2019-11-14T14:00:49,false,4,,41,,RUE,PAUL GARNIER,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,-0.556785,48.741211,0.96,housenumber,41 Rue Paul Garnier 61100 La Selle-la-Forge,61466_0100_00041,G,41 RUE PAUL GARNIER,
350398269,00067,35039826900067,O,2002-05-01,NN,,,2019-11-14T14:00:49,false,4,LE PONT FERON,,,RTE,DE MESSEI,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,29.2F,NAFRev1,O,-0.553017,48.739573,0.37,street,Rue des Mésanges 61100 La Selle-la-Forge,61466_0018,G,RUE DES MESANGES,
351233416,00012,35123341600012,O,1989-05-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES ILES,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2017-07-16,F,,,,,01.41Z,NAFRev2,N,-0.547667,48.738759,0.52,street,Lieu Dit les Champs 61100 La Selle-la-Forge,61466_qbl6gf,G,LIEU DIT LES CHAMPS,
352610117,00017,35261011700017,O,1989-12-01,,,,2019-11-14T14:00:49,true,4,,,,RTE,DE LA FERTE MACE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.3577147,48.5544519,0.84,poi.track,Route Forestière de la Boullière (Chemin) La Ferté-Macé,https://osm.org/way/124407943,G,,
352742001,00022,35274200100022,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,RESIDENCE DU MOULIN,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,60.2G,NAF1993,O,-0.556607,48.738776,0.95,street,Residence du Moulin 61100 La Selle-la-Forge,61466_A001,G,RESIDENCE DU MOULIN,
352942775,00011,35294277500011,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,RTE,DE LA FERTE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.546687,48.736506,0.55,street,Rue de Flers 61100 La Selle-la-Forge,61466_0015,G,RUE DE FLERS,
353816473,00055,35381647300055,O,2022-01-01,,,,2022-08-06T12:01:57,true,1,,11,,RUE,DU CLOS FOUCHER,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,-0.538933,48.734324,0.95,housenumber,11 Rue du Clos Foucher 61100 La Selle-la-Forge,61466_0001_00011,G,11 RUE DU CLOS FOUCHER,
376045357,00021,37604535700021,O,1900-01-01,NN,,,2021-03-18T13:58:23,true,4,,,,,LE JARDINET,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,N,-0.549068,48.733571,0.93,street,Le Jardinet Sud 61100 La Selle-la-Forge,61466_B034,G,LE JARDINET SUD,
376050076,00011,37605007600011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE CLOS NEUF,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.534285,48.734497,0.58,street,Le Clos Foucher 61100 La Selle-la-Forge,61466_nai8j3,G,LE CLOS FOUCHER,
376340279,00011,37634027900011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE DOMAINE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.554566,48.737864,0.94,street,Le Domaine 61100 La Selle-la-Forge,61466_rc16ch,G,LE DOMAINE,
376540449,00026,37654044900026,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE DOMAINE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-0.554566,48.737864,0.94,street,Le Domaine 61100 La Selle-la-Forge,61466_rc16ch,G,LE DOMAINE,
376541413,00013,37654141300013,O,,,,,2019-11-14T14:00:49,true,1,,,,,PONT FERON,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.0251964,50.0646109,0.91,poi,(Pont) Féron,https://osm.org/way/101333041,G,,
376640462,00010,37664046200010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE PONT FERON,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.04,NAP,N,4.0251964,50.0646109,0.76,poi,(Pont) Féron,https://osm.org/way/101333041,G,,
376741575,00017,37674157500017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE DOMAINE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,-0.554566,48.737864,0.94,street,Le Domaine 61100 La Selle-la-Forge,61466_rc16ch,G,LE DOMAINE,
376840450,00013,37684045000013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,DE MESSEI,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.6L,NAF1993,O,-0.553017,48.739573,0.37,street,Rue des Mésanges 61100 La Selle-la-Forge,61466_0018,G,RUE DES MESANGES,
376841219,00011,37684121900011,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE MOULIN,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.7A,NAF1993,O,-0.560263,48.739737,0.94,street,Le Moulin 61100 La Selle-la-Forge,61466_04gg4n,G,LE MOULIN,
377040126,00023,37704012600023,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
377140785,00017,37714078500017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LANGERIE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,70.2C,NAF1993,N,-0.551123,48.739592,0.92,street,Lieu Dit la Langerie 61100 La Selle-la-Forge,61466_t0ff66,G,LIEU DIT LA LANGERIE,
377140793,00011,37714079300011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LANGERIE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,70.2C,NAF1993,N,-0.551123,48.739592,0.92,street,Lieu Dit la Langerie 61100 La Selle-la-Forge,61466_t0ff66,G,LIEU DIT LA LANGERIE,
377350301,00018,37735030100018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
377880638,00038,37788063800038,O,1994-07-01,01,2020,,2022-08-29T09:05:08,false,4,,,,,LE JARDINET,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2008-01-01,A,FPL,,,,64.20Z,NAFRev2,O,-0.549068,48.733571,0.93,street,Le Jardinet Sud 61100 La Selle-la-Forge,61466_B034,G,LE JARDINET SUD,
378568133,00011,37856813300011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES ACLOS,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,N,-0.553051,48.72294,0.93,street,Lieu Dit les Aclos 61100 La Selle-la-Forge,61466_r0hniu,G,LIEU DIT LES ACLOS,
379129265,00011,37912926500011,O,1990-08-01,00,2020,,2022-08-29T09:06:11,true,5,,,,,LA FORGE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.518409,48.738581,0.94,locality,La Forge 61100 La Selle-la-Forge,61466_ix6lr5,G,LA FORGE,
379500002,00017,37950000200017,O,1990-09-01,NN,,3312ZA,2019-11-14T14:00:49,true,6,,,,,LANGERIE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,46.61Z,NAFRev2,O,-0.551123,48.739592,0.92,street,Lieu Dit la Langerie 61100 La Selle-la-Forge,61466_t0ff66,G,LIEU DIT LA LANGERIE,
379934094,00036,37993409400036,O,2004-06-01,NN,,,2019-11-14T14:00:49,false,5,,,,LD,LE JARDINET,61100,LA SELLE-LA-FORGE,,BP 119,61466,61102,FLERS CEDEX,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,85.59A,NAFRev2,O,-0.549068,48.733571,0.93,street,Le Jardinet Sud 61100 La Selle-la-Forge,61466_B034,G,LE JARDINET SUD,
380257485,00017,38025748500017,O,1990-12-14,NN,,,2019-11-26T09:57:59,true,3,,1107,,RUE,PAUL GARNIER,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.54926,48.733199,0.96,housenumber,1107 Rue Paul Garnier 61100 La Selle-la-Forge,61466_0100_01107,G,1107 RUE PAUL GARNIER,
380407551,00015,38040755100015,O,1991-01-07,NN,,4332AA,2019-11-14T14:00:49,true,4,,,,,LE DOMAINE,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,N,-0.554566,48.737864,0.94,street,Le Domaine 61100 La Selle-la-Forge,61466_rc16ch,G,LE DOMAINE,
381544824,00018,38154482400018,O,1991-04-02,NN,,,2019-11-14T14:00:49,true,5,,,,,VILLAGE GESLIN,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,46.77Z,NAFRev2,O,-0.497949,48.737796,0.92,street,Lieu Dit le Village Geslin 61100 La Selle-la-Forge,61466_B046,G,LIEU DIT LE VILLAGE GESLIN,
382049294,00012,38204929400012,O,1991-05-02,NN,,,2019-11-14T14:00:49,false,5,,,,,LE JARDINET,61100,LA SELLE-LA-FORGE,,,61466,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,82.99Z,NAFRev2,N,-0.549068,48.733571,0.93,street,Le Jardinet Sud 61100 La Selle-la-Forge,61466_B034,G,LE JARDINET SUD,