siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211201165,00019,21120116500019,O,1983-03-01,02,2018,,2020-08-25T10:15:48,true,4,,,,,LE BOURG,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211201165,00027,21120116500027,O,1983-12-21,01,2018,,2020-08-25T10:15:48,false,3,,,,,LE BOURG,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211201165,00035,21120116500035,O,2003-11-28,NN,,,2018-04-19T11:00:14,false,4,MAIRIE,,,,LE BOURG,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211201165,00043,21120116500043,O,2005-01-01,,,,2008-01-04T18:25:55,false,2,MAIRIE,,,,LE BOURG,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261202311,00013,26120231100013,O,1985-01-10,,,,2016-07-23T12:09:33,true,5,,,,,MAIRIE,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291202265,00018,29120226500018,O,1988-03-18,NN,,,2008-01-04T19:05:58,true,3,,,,,MAIRIE,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304432420,00020,30443242000020,O,1900-01-01,NN,,,2009-06-27T03:41:17,true,4,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
306826611,00015,30682661100015,O,,,,,,true,1,,,,LD,LA BARRAQUE VERTE,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311832752,00019,31183275200019,O,1900-01-01,NN,,,2008-01-04T20:10:05,true,3,HUPARLAC,,,,MAIRIE,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313652133,00015,31365213300015,O,1978-01-01,NN,,,2020-11-26T03:56:08,true,3,AUTHUN,,,LD,AUTHUN,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
315640276,00012,31564027600012,O,,NN,,,,true,1,,,,LD,COCURAL,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316042183,00012,31604218300012,O,,NN,,,,true,1,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,1986-06-24,F,,,,,67.01,NAP,N,,,0,,,,,,
316042837,00013,31604283700013,O,,NN,,,,true,1,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
316240126,00011,31624012600011,O,,,,,,true,1,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
316241017,00011,31624101700011,O,,,,,,true,1,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316340876,00010,31634087600010,O,1963-01-01,NN,,,2010-07-02T11:45:51,true,3,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
316540632,00015,31654063200015,O,,NN,,,,true,1,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316640648,00010,31664064800010,O,,NN,,,,true,1,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,1994-08-07,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
316740836,00010,31674083600010,O,,,,,,true,1,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316740844,00014,31674084400014,O,,,,,,true,1,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316740851,00019,31674085100019,O,,,,,,true,1,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316840271,00019,31684027100019,O,,NN,,,,true,1,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
317240299,00014,31724029900014,O,1963-01-01,NN,,,2008-11-07T00:32:46,false,4,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
317240299,00022,31724029900022,O,1989-01-01,NN,,,2008-01-04T20:51:41,true,3,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
318862398,00035,31886239800035,O,1984-04-27,NN,,,2008-01-04T21:03:52,true,4,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
324568328,00011,32456832800011,O,1982-05-04,NN,,,2008-01-04T18:58:00,true,3,,,,,BARRES,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326095502,00026,32609550200026,O,1992-10-21,NN,,4321AB,2018-07-03T19:33:23,true,6,,,,,LES BESSIERES,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.21A,NAFRev2,N,1.9352801,48.7632601,0.89,poi.school,École maternelle Les Bessières Maurepas,https://osm.org/way/220101826,G,,
326430980,00010,32643098000010,O,,NN,,,,true,1,,,,,RECOULES,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.50,NAP,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
328186127,00010,32818612700010,O,1983-09-15,01,2018,,2020-08-25T10:33:04,true,4,,,,,LA BORIE DU LAC,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
328568803,00022,32856880300022,O,2007-11-01,,,,2012-11-29T04:45:28,true,4,,,,,LE BOURG,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330027046,00011,33002704600011,O,1984-04-09,NN,,,2006-11-25T10:12:29,true,3,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
331121285,00018,33112128500018,O,1977-12-15,NN,,,2017-05-04T04:25:18,true,4,LA FRETARIE,,,,LA FRETARIE,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.764723,44.714102,0.32,street,Lotissement la Fumade 12460 Huparlac,12116_a050,G,LOTISSEMENT LA FUMADE,
335072252,00026,33507225200026,O,1999-05-17,NN,,,2016-05-19T07:47:43,true,5,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350328142,00012,35032814200012,O,1989-01-01,NN,,,2008-01-04T23:15:19,true,3,,,,,BARRES,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353509458,00017,35350945800017,O,1989-11-20,NN,,,2020-02-14T16:08:53,true,4,,,,,LES BESSIERES,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,68.20A,NAFRev2,N,1.9352801,48.7632601,0.89,poi.school,École maternelle Les Bessières Maurepas,https://osm.org/way/220101826,G,,
354045593,00010,35404559300010,O,1989-10-01,00,2018,,2020-08-25T10:14:10,true,3,,,,,COCURAL,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381307669,00014,38130766900014,O,1991-04-02,NN,,4332AA,2020-09-01T19:34:24,true,5,,,,,LE BOURG,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382866374,00012,38286637400012,O,1991-08-01,NN,,,2012-04-27T13:11:36,true,3,,,,,SIBADOU,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383123239,00014,38312323900014,O,1991-07-15,NN,,,2006-08-04T05:58:21,true,4,,,,,LA BOUDOULIE,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.762744,44.703118,0.37,locality,La Vernhe Del Mouli 12460 Huparlac,12116_b318,G,LA VERNHE DEL MOULI,
384914123,00011,38491412300011,O,1992-04-21,01,2018,,2020-12-19T03:37:32,true,6,,,,PL,DE LA FONTAINE,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.11B,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
387836273,00012,38783627300012,O,1992-06-05,NN,,,2019-06-21T11:32:27,true,5,,,,,COCURAL,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,,32.13Z,NAFRev2,N,,,0,,,,,,
390914489,00013,39091448900013,O,1993-03-31,02,2018,4520AA,2020-08-25T10:25:54,true,4,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
390957843,00019,39095784300019,O,1993-03-01,NN,,,2016-08-07T04:08:26,true,4,,,,,VERGNETTES HUPARLAC,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.42Z,NAFRev2,N,2.762744,44.703118,0.52,locality,La Vernhe Del Mouli 12460 Huparlac,12116_b318,G,LA VERNHE DEL MOULI,
390957843,00027,39095784300027,O,2003-08-28,NN,,,2016-07-06T04:14:45,false,4,,,,,LES VERGNES,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,49.31Z,NAFRev2,N,1.7088099,45.7078295,0.89,poi.culvert,Les Vergnes (Buse) Sainte-Anne-Saint-Priest,https://osm.org/way/572850050,G,,
390965465,00011,39096546500011,O,1992-01-01,NN,,,,false,3,,,,,COCURAL,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
392515268,00010,39251526800010,O,1993-09-01,NN,,,2018-04-17T03:42:16,true,4,COCURAL,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393618319,00031,39361831900031,O,2016-04-01,,,,2021-06-01T10:15:28,true,2,LE BOURG,1,,PL,DE LA FONTAINE,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,66.19B,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
394303523,00010,39430352300010,O,1993-01-01,NN,,,,true,4,,,,,AUTHUN,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
398156752,00014,39815675200014,O,1973-04-01,NN,,,2008-10-24T05:29:43,true,4,,,,,LA ROUSTANIE,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398355941,00012,39835594100012,O,,,,,2019-04-15T14:49:33,true,1,,,,,LES BESSIERES,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,01.3Z,NAF1993,N,1.9352801,48.7632601,0.89,poi.school,École maternelle Les Bessières Maurepas,https://osm.org/way/220101826,G,,
398742924,00010,39874292400010,O,1994-09-05,NN,,1071CB,2015-03-17T00:42:43,true,3,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
398743484,00014,39874348400014,O,1994-09-05,02,2018,,2020-08-25T10:31:15,true,4,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
398743948,00018,39874394800018,O,1994-09-05,NN,,1071CB,2015-03-17T00:42:43,true,3,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
399311893,00891,39931189300891,O,2001-03-16,NN,,,2006-10-28T02:41:36,false,3,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2004-05-29,F,CRCAM QUERCY-ROUERGUE,,,,65.1D,NAFRev1,N,,,0,,,,,,
399905355,00018,39990535500018,O,1995-01-01,NN,,,2019-12-04T10:19:06,true,4,,,,,TEYSSONNIERES,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.4861341,43.4470358,0.89,poi.track,Chemin des Teyssonnières Espanès,https://osm.org/way/209936298,G,,
402836357,00010,40283635700010,O,1995-01-01,NN,,,2008-01-04T20:10:57,true,3,,,,,LA FRETARIE,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.764723,44.714102,0.32,street,Lotissement la Fumade 12460 Huparlac,12116_a050,G,LOTISSEMENT LA FUMADE,
403651318,00012,40365131800012,O,1996-01-17,NN,,,2010-01-15T03:58:49,true,4,,,,,COCURAL,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403651466,00019,40365146600019,O,1991-11-01,NN,,,2006-10-28T03:16:24,true,3,,,,,TEYSONNIERES,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,70.2B,NAFRev1,N,1.4861341,43.4470358,0.83,poi.track,Chemin des Teyssonnières Espanès,https://osm.org/way/209936298,G,,
403651631,00018,40365163100018,O,1983-04-01,NN,,,2008-04-23T14:27:44,true,4,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403651839,00017,40365183900017,O,1983-01-01,NN,,,2014-09-19T03:33:21,true,4,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403651904,00019,40365190400019,O,1991-01-01,NN,,,2015-08-21T07:49:35,true,5,,,,LD,TEYSSONNIERES,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,01.42Z,NAFRev2,O,1.4861341,43.4470358,0.89,poi.track,Chemin des Teyssonnières Espanès,https://osm.org/way/209936298,G,,
403651953,00016,40365195300016,O,1991-08-01,NN,,,2014-01-11T12:53:40,true,4,,,,,SIBADOU,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403652043,00015,40365204300015,O,1977-01-01,NN,,,2015-11-02T15:43:26,true,5,,,,,LES BESSIERES,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,1.9352801,48.7632601,0.89,poi.school,École maternelle Les Bessières Maurepas,https://osm.org/way/220101826,G,,
403652480,00019,40365248000019,O,1990-03-01,NN,,,2021-02-23T11:27:58,true,4,,,,,RECOULES,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,68.20B,NAFRev2,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
403662315,00015,40366231500015,O,1990-01-01,NN,,,2011-04-19T10:55:07,false,4,,,,,COCURAL,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403662315,00023,40366231500023,O,2003-08-28,NN,,,2014-06-16T14:20:09,true,4,,,,LD,COCURAL,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
403662380,00019,40366238000019,O,1983-01-01,NN,,,2006-10-28T03:16:29,true,4,,,,,FONTMAURE,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,3.0601249,45.7761944,0.89,poi.parking,Parking Fontmaure Chamalières,https://osm.org/way/439876502,G,,
403662489,00018,40366248900018,O,1990-12-01,NN,,,2021-02-23T11:27:59,true,3,,,,,AUTHUN,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403662547,00013,40366254700013,O,1988-10-01,NN,,,2018-06-08T04:29:28,true,4,,,,,COCURAL,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2017-01-07,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
403967136,00017,40396713600017,O,1970-01-01,NN,,,,true,1,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403967144,00011,40396714400011,O,1970-01-01,NN,,,,true,4,,,,,AUTHUM,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.5020955,47.124811,0.76,poi.townhall,(Hôtel de ville) Authume,https://osm.org/way/352872456,G,,
403967151,00016,40396715100016,O,1970-01-01,NN,,,2007-01-24T08:18:44,true,3,,,,,FABREGUES,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,3.7815403,43.5537891,0.9,poi.park,(Parc) Fabrègues,https://osm.org/way/557054143,G,,
403967169,00018,40396716900018,O,1972-01-01,NN,,,2019-10-08T11:12:57,true,3,,,,LD,MAYRINHAC HUPARLAC,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.764723,44.714102,0.52,municipality,Huparlac,12116,G,HUPARLAC,
403967177,00011,40396717700011,O,1970-01-01,NN,,,2021-06-22T03:50:06,true,4,,,,,MAYRINHAC,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2021-03-10,F,,,,,01.42Z,NAFRev2,N,1.8004907,44.8139686,0.88,poi,(Pont) Mayrinhac-Lentour,https://osm.org/way/330550833,G,,
403967185,00014,40396718500014,O,1980-08-11,NN,,,2008-01-04T20:32:11,true,3,,,,,POMMIERS,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.6543253,46.5230762,0.89,poi.cemetery,Cimetière Pommiers,https://osm.org/way/441132156,G,,
403967193,00018,40396719300018,O,1989-01-01,NN,,,,true,1,,,,,RECOULES HUPARLAC,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,2.762744,44.703118,0.53,locality,La Vernhe Del Mouli 12460 Huparlac,12116_b318,G,LA VERNHE DEL MOULI,
403967201,00019,40396720100019,O,1981-01-01,NN,,,2008-01-04T20:32:11,true,5,,,,,LA COMBE,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
403967219,00011,40396721900011,O,1989-03-25,NN,,,2015-11-17T11:20:47,false,4,PIGIEROLS,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403967227,00014,40396722700014,O,1984-01-01,NN,,,2021-01-16T03:39:51,true,4,MON,,,,PIGIEROLS,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403967235,00017,40396723500017,O,1994-06-14,NN,,,2015-06-18T04:31:37,true,4,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2015-05-23,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404697443,00012,40469744300012,O,1996-01-01,NN,,,2018-05-23T03:47:35,true,6,,,,,LE BOURG,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407967546,00018,40796754600018,O,1974-08-01,NN,,,2019-04-02T04:30:58,true,7,TAURIAC,,,,TAURIAC D HUPARLAC,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,01.42Z,NAFRev2,N,2.764723,44.714102,0.52,municipality,Huparlac,12116,G,HUPARLAC,
407967553,00014,40796755300014,O,1978-02-22,NN,,,2010-06-17T08:54:06,true,4,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407967561,00017,40796756100017,O,1980-11-25,NN,,,2021-02-23T11:30:09,true,3,,,,,LA ROUSTANIE,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407967579,00019,40796757900019,O,,NN,,,,true,1,,,,,LA ROUSTANIE,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407967587,00012,40796758700012,O,1985-10-01,NN,,,2009-01-08T04:25:07,true,4,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407967595,00015,40796759500015,O,1993-01-01,NN,,,2016-01-13T15:45:00,true,3,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407967603,00017,40796760300017,O,1991-04-28,NN,,,2006-12-14T05:56:25,true,3,,,,LD,FONTEILLES,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407967611,00010,40796761100010,O,1984-04-27,NN,,,2008-01-04T21:02:17,true,3,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407967629,00012,40796762900012,O,1982-01-01,NN,,,2007-08-07T12:32:39,true,3,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407967637,00015,40796763700015,O,1995-01-01,NN,,,2008-01-04T21:02:17,true,3,,,,LD,LA VAYSSERIE,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410204408,00026,41020440800026,O,2019-11-25,,,,2019-12-17T03:39:24,false,1,,,,,COCURAL,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
413030909,00019,41303090900019,O,1997-07-02,NN,,,2006-11-25T15:38:54,true,3,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
413143421,00019,41314342100019,O,1997-07-15,01,2018,,2020-08-25T10:40:56,true,4,,,,,LES BESSIERES,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.9352801,48.7632601,0.89,poi.school,École maternelle Les Bessières Maurepas,https://osm.org/way/220101826,G,,
413560707,00015,41356070700015,O,1997-07-15,NN,,,2008-01-04T22:35:07,true,3,,,,,LES BESSIERES,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.9352801,48.7632601,0.89,poi.school,École maternelle Les Bessières Maurepas,https://osm.org/way/220101826,G,,
414769778,00013,41476977800013,O,1997-12-01,NN,,,2015-05-14T08:10:47,true,4,M ET MME DELRIEU,,,,LUC,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5645453,45.0719712,0.89,poi.peak,Luc (Pic) Saint-Projet-de-Salers,https://osm.org/node/944144834,G,,
417941184,00018,41794118400018,O,1998-02-20,01,2018,,2020-08-25T10:43:14,true,3,,,,,FONTMAURE,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0601249,45.7761944,0.89,poi.parking,Parking Fontmaure Chamalières,https://osm.org/way/439876502,G,,
418283222,00010,41828322200010,O,1998-03-01,NN,,,2007-04-20T11:17:18,true,3,,,,,LE BOURG,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418369211,00010,41836921100010,O,1998-03-01,NN,,,2013-03-27T12:17:42,true,3,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418412847,00018,41841284700018,O,1997-09-01,NN,,,2008-01-04T23:20:17,true,3,,,,,LA FRETARIE,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,2.764723,44.714102,0.32,street,Lotissement la Fumade 12460 Huparlac,12116_a050,G,LOTISSEMENT LA FUMADE,
420120248,00018,42012024800018,O,1998-09-07,NN,,,2009-06-27T09:04:23,false,5,,,,,ANCIEN PRESBYTERE,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.99D,NAFRev2,O,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
420977589,00019,42097758900019,O,1998-10-16,NN,,,2019-01-08T03:57:55,true,4,,,,,AUTHUN,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422616201,00014,42261620100014,O,1999-03-01,NN,,,2008-01-05T00:24:27,true,3,,,,LD,RECOULES,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9687698,44.3404227,0.9,poi.cafe,Recoules café Sévérac-d'Aveyron,https://osm.org/node/5040793922,G,,
423458181,00017,42345818100017,O,1999-03-01,NN,,,2014-02-21T03:33:30,true,4,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428224208,00010,42822420800010,O,2000-01-01,NN,,,2006-10-31T00:35:12,true,3,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
430501916,00018,43050191600018,O,1989-01-01,NN,,,2008-03-12T14:45:08,true,4,,,,,,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
430502054,00017,43050205400017,O,1981-01-01,NN,,,,true,1,,,,,PIERRE GROSSE,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,01.3Z,NAF1993,N,5.8115445,45.2579655,0.91,poi.stone,Pierre Grosse Saint-Ismier,https://osm.org/node/501827781,G,,
430502146,00011,43050214600011,O,1988-01-01,NN,,,2019-02-14T07:52:03,true,4,,,,,LES BESSIERES,12460,HUPARLAC,,,12116,,,,,,,,,,,,,,,,,,,2018-08-05,F,,,,,01.42Z,NAFRev2,N,1.9352801,48.7632601,0.89,poi.school,École maternelle Les Bessières Maurepas,https://osm.org/way/220101826,G,,