siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038779849,00017,03877984900017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,NY SUR ORGE REP PAR,,,,ROCHEFONTAINE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.176497,48.541275,0.92,street,Rue de Rochefontaine 91910 Saint-Sulpice-de-Favières,91578_0152,G,RUE DE ROCHEFONTAINE,
219105780,00015,21910578000015,O,1983-03-01,02,2020,,2022-08-29T09:09:29,true,4,,14,,RUE,AUX FEVES,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.177951,48.541065,0.94,housenumber,14 Rue aux Fèves 91910 Saint-Sulpice-de-Favières,91578_0053_00014,G,14 RUE AUX FEVES,
219105780,00023,21910578000023,O,1983-12-21,01,2020,,2022-08-29T09:09:29,false,3,,2,,CHE,DES GRAVIERS,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES TILLEULS,,,,85.10Z,NAFRev2,N,2.182778,48.541013,0.87,housenumber,2 Chemin des Graviers 91910 Saint-Sulpice-de-Favières,91578_0066_00002,G,2 CHEMIN DES GRAVIERS,
219105780,00031,21910578000031,O,1999-07-23,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,14,,RUE,AUX FEVES,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2000-04-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.177951,48.541065,0.94,housenumber,14 Rue aux Fèves 91910 Saint-Sulpice-de-Favières,91578_0053_00014,G,14 RUE AUX FEVES,
269103263,00019,26910326300019,O,1994-01-25,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,14,,RUE,AUX FEVES,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.177951,48.541065,0.94,housenumber,14 Rue aux Fèves 91910 Saint-Sulpice-de-Favières,91578_0053_00014,G,14 RUE AUX FEVES,
269103271,00012,26910327100012,O,1994-01-25,NN,,,2021-05-27T11:17:58,true,4,MAIRIE,14,,RUE,AUX FEVES,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.177951,48.541065,0.94,housenumber,14 Rue aux Fèves 91910 Saint-Sulpice-de-Favières,91578_0053_00014,G,14 RUE AUX FEVES,
300555356,00017,30055535600017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,PL,DE L EGLISE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,2.179125,48.541095,0.82,street,Place de l’Eglise 91910 Saint-Sulpice-de-Favières,91578_0047,G,PLACE DE L EGLISE,
305393324,00176,30539332400176,O,2015-05-01,01,2020,,2022-08-29T09:12:15,false,1,,1,,RTE,DE GUILLERVILLE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,94.91Z,NAFRev2,N,2.173319,48.538313,0.85,housenumber,1 Route de Guillerville 91910 Saint-Sulpice-de-Favières,91578_0070_00001,G,1 ROUTE DE GUILLERVILLE,
305697781,00022,30569778100022,O,1990-02-01,NN,,,2019-11-14T14:01:05,false,3,,3,,,GRANDS JARDINS,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2E,NAF1993,N,2.181537,48.541458,0.87,housenumber,3 Chemin des Grands Jardins 91910 Saint-Sulpice-de-Favières,91578_0065_00003,G,3 CHEMIN DES GRANDS JARDINS,
310197686,00010,31019768600010,O,1977-01-01,,,1392ZA,2019-11-14T14:01:05,true,6,,7,,RUE,AUX FEVES,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,O,2.177884,48.540933,0.94,housenumber,7 Rue aux Fèves 91910 Saint-Sulpice-de-Favières,91578_0053_00007,G,7 RUE AUX FEVES,
311359145,00019,31135914500019,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,,DOMAINE ROCHEFONTAINE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,49.41B,NAFRev2,N,2.176497,48.541275,0.73,street,Rue de Rochefontaine 91910 Saint-Sulpice-de-Favières,91578_0152,G,RUE DE ROCHEFONTAINE,
315830299,00014,31583029900014,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,,MOULIN D ECURIE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1991-07-05,F,,,,,45.1A,NAF1993,N,2.159421,48.537277,0.82,locality,Moulin de l’Ecurie 91910 Saint-Sulpice-de-Favières,91578_B013,G,MOULIN DE L ECURIE,
318130283,00035,31813028300035,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,,RUELLE ST POL,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.7P,NAF1993,N,2.177676,48.54077,0.83,housenumber,3 Ruelle Saint-Pol 91910 Saint-Sulpice-de-Favières,91578_0165_00003,G,3 RUELLE SAINT POL,
318273786,00018,31827378600018,O,1980-01-01,NN,,,2019-11-14T14:01:05,true,3,,2,,CHE,DES GRANDS JARDINS,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.18164,48.541416,0.88,housenumber,2 Chemin des Grands Jardins 91910 Saint-Sulpice-de-Favières,91578_0065_00002,G,2 CHEMIN DES GRANDS JARDINS,
321841496,00011,32184149600011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,RIMORON,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.168501,48.540477,0.91,locality,Route de Rimoron 91910 Saint-Sulpice-de-Favières,91578_0150,G,ROUTE DE RIMORON,
323119354,00013,32311935400013,O,1981-07-01,NN,,,2019-11-14T14:01:05,false,5,,1,,RTE,DE GUILLERVILLE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,94.91Z,NAFRev2,O,2.173319,48.538313,0.85,housenumber,1 Route de Guillerville 91910 Saint-Sulpice-de-Favières,91578_0070_00001,G,1 ROUTE DE GUILLERVILLE,
323827303,00021,32382730300021,O,1983-10-01,NN,,,2019-11-14T14:01:05,false,4,,3,,CHE,DES GRAVIERS,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,80.4D,NAF1993,N,2.182153,48.541041,0.87,housenumber,3 Chemin des Graviers 91910 Saint-Sulpice-de-Favières,91578_0066_00003,G,3 CHEMIN DES GRAVIERS,
325335545,00027,32533554500027,O,1997-01-01,NN,,,2019-11-14T14:01:05,true,3,,13,,,RUELLE ST POL,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.17692,48.540243,0.83,housenumber,13 Ruelle Saint-Pol 91910 Saint-Sulpice-de-Favières,91578_0165_00013,G,13 RUELLE SAINT POL,
326771441,00010,32677144100010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,MOULIN D ECURIE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,55.10,NAP,N,2.159421,48.537277,0.82,locality,Moulin de l’Ecurie 91910 Saint-Sulpice-de-Favières,91578_B013,G,MOULIN DE L ECURIE,
329210348,00010,32921034800010,O,1983-05-17,,,,2019-11-14T14:01:05,true,4,,10,,PL,DE L EGLISE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,2.179089,48.540852,0.84,housenumber,10 Place de l’Eglise 91910 Saint-Sulpice-de-Favières,91578_0047_00010,G,10 PLACE DE L EGLISE,
334558459,00015,33455845900015,O,1986-01-22,,,,2019-11-14T14:01:05,true,5,,2,,PL,EGLISE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,62.01Z,NAFRev2,N,2.178487,48.54112,0.85,housenumber,2 Place de l’Eglise 91910 Saint-Sulpice-de-Favières,91578_0047_00002,G,2 PLACE DE L EGLISE,
334899143,00021,33489914300021,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,GUILLERVILLE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,74.1G,NAF1993,N,2.180456,48.534919,0.78,housenumber,9 Route de Guillerville 91910 Saint-Sulpice-de-Favières,91578_0070_00009,G,9 ROUTE DE GUILLERVILLE,
337837819,00016,33783781900016,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,CHE,DES GRAVIERS,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,82.02,NAP,N,2.182153,48.541041,0.87,housenumber,3 Chemin des Graviers 91910 Saint-Sulpice-de-Favières,91578_0066_00003,G,3 CHEMIN DES GRAVIERS,
338588874,00028,33858887400028,O,1995-12-27,NN,,,2020-07-07T04:03:14,false,4,,3,,RTE,DE GUILLERVILLE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2020-05-09,F,,,,,68.20A,NAFRev2,N,2.175235,48.536689,0.85,housenumber,3 Route de Guillerville 91910 Saint-Sulpice-de-Favières,91578_0070_00003,G,3 ROUTE DE GUILLERVILLE,
340420801,00011,34042080100011,O,1987-01-22,01,2020,,2022-08-29T09:26:18,true,3,,,,,,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341599611,00017,34159961100017,O,1987-06-30,NN,,,2019-11-14T14:01:05,true,3,,,,,ROCHEFONTAINE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.176497,48.541275,0.92,street,Rue de Rochefontaine 91910 Saint-Sulpice-de-Favières,91578_0152,G,RUE DE ROCHEFONTAINE,
341599678,00016,34159967800016,O,1987-06-30,,,,2019-11-14T14:01:05,true,3,,2,,RTE,DE GUILLERVILLE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.173319,48.538313,0.85,housenumber,2 Route de Guillerville 91910 Saint-Sulpice-de-Favières,91578_0070_00002,G,2 ROUTE DE GUILLERVILLE,
341668630,00013,34166863000013,O,,,,,2019-11-14T14:01:05,true,1,,1,,RUE,DU FOUR A CHAUX,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.06,NAP,N,2.179319,48.541559,0.95,housenumber,1 Rue du Four à Chaux 91910 Saint-Sulpice-de-Favières,91578_0058_00001,G,1 RUE DU FOUR A CHAUX,
342994498,00018,34299449800018,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,,RUELLE DE L'HOTEL DIEU,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,60.10,NAP,N,2.178807,48.540663,0.94,housenumber,6 Ruelle de l’Hôtel-Dieu 91910 Saint-Sulpice-de-Favières,91578_0077_00006,G,6 RUELLE DE L HOTEL DIEU,
343932448,00024,34393244800024,O,1989-06-20,NN,,,2021-01-22T09:01:33,true,3,,37,,RUE,DU FOUR A CHAUX,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,72.3Z,NAF1993,N,2.183035,48.539023,0.95,housenumber,37 Rue du Four à Chaux 91910 Saint-Sulpice-de-Favières,91578_0058_00037,G,37 RUE DU FOUR A CHAUX,
349432153,00048,34943215300048,O,2000-10-24,NN,,,2019-11-14T14:01:05,false,5,,3,,RTE,DE LA JUINE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2016-10-16,F,,,,,46.69B,NAFRev2,N,2.177451,48.540933,0.44,housenumber,3 Rue de Rochefontaine 91910 Saint-Sulpice-de-Favières,91578_0152_00003,G,3 RUE DE ROCHEFONTAINE,
350199808,00022,35019980800022,O,2022-04-01,,,4321AB,2022-04-02T12:26:06,true,1,,5,B,RUE,DE ROCHEFONTAINE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,ARTELEC,43.21A,NAFRev2,N,2.176951,48.541114,0.87,housenumber,5bis Rue de Rochefontaine 91910 Saint-Sulpice-de-Favières,91578_0152_00005_bis,G,5BIS RUE DE ROCHEFONTAINE,
350296430,00027,35029643000027,O,2007-01-02,NN,,,2019-11-14T14:01:05,true,4,,26,,RTE,DU FOUR A CHAUX,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,81.30Z,NAFRev2,N,2.181909,48.53983,0.83,housenumber,26 Rue du Four à Chaux 91910 Saint-Sulpice-de-Favières,91578_0058_00026,G,26 RUE DU FOUR A CHAUX,
350625588,00016,35062558800016,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,,PIERRES BLANCHES,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,2.18169,48.542307,0.87,housenumber,1 Allee des Pierres Blanches 91910 Saint-Sulpice-de-Favières,91578_0134_00001,G,1 ALLEE DES PIERRES BLANCHES,
350689790,00011,35068979000011,O,1987-09-01,,,,2019-11-14T14:01:05,true,4,,3,,RUE,AUX FEVES,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.178185,48.541092,0.94,housenumber,3 Rue aux Fèves 91910 Saint-Sulpice-de-Favières,91578_0053_00003,G,3 RUE AUX FEVES,
352483531,00021,35248353100021,O,2007-07-01,,,,2019-11-14T14:01:05,false,3,MOULIN DE L'ECURIE,,,RTE,DE VILLECONIN RD82,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,77.35Z,NAFRev2,O,2.178538,48.535777,0.36,street,Route de Guillerville 91910 Saint-Sulpice-de-Favières,91578_0070,G,ROUTE DE GUILLERVILLE,
353157340,00012,35315734000012,O,1990-01-01,NN,,,2019-11-14T14:01:05,true,5,HAMEAU DE LA BRICHE,,,,HAMEAU DE LA BRICHE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,O,2.165886,48.541102,0.6,locality,Moulin de la Briche 91910 Saint-Sulpice-de-Favières,91578_B014,G,MOULIN DE LA BRICHE,
353305238,00050,35330523800050,O,1990-01-01,NN,,,2019-11-14T14:01:05,false,5,CITE BETHLEEM,,,,DOMAINE DE LA BRICHE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,87.90B,NAFRev2,O,2.165886,48.541102,0.66,locality,Moulin de la Briche 91910 Saint-Sulpice-de-Favières,91578_B014,G,MOULIN DE LA BRICHE,
353885643,00042,35388564300042,O,2021-03-25,,,,2021-04-24T12:43:24,true,1,,3,,RTE,DE GUILLERVILLE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,47.91B,NAFRev2,O,2.175235,48.536689,0.85,housenumber,3 Route de Guillerville 91910 Saint-Sulpice-de-Favières,91578_0070_00003,G,3 ROUTE DE GUILLERVILLE,
356000117,09389,35600011709389,O,1991-01-01,NN,,,2019-11-14T14:01:05,false,3,,7,,RTE,DE VILLECONIN,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2006-09-29,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.179529,48.535239,0.49,housenumber,7 Route de Guillerville 91910 Saint-Sulpice-de-Favières,91578_0070_00007,G,7 ROUTE DE GUILLERVILLE,
378186233,00029,37818623300029,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,LE PARC SEGREZ,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,O,2.178769,48.546845,0.67,locality,Parc de Segrez 91910 Saint-Sulpice-de-Favières,91578_B015,G,PARC DE SEGREZ,
378571996,00016,37857199600016,O,1990-07-02,NN,,,2019-11-14T14:01:05,true,6,,26,,RUE,DU FOUR A CHAUX,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,77.39Z,NAFRev2,O,2.181909,48.53983,0.95,housenumber,26 Rue du Four à Chaux 91910 Saint-Sulpice-de-Favières,91578_0058_00026,G,26 RUE DU FOUR A CHAUX,
378701239,00014,37870123900014,O,1990-07-01,,,,2019-11-14T14:01:05,false,3,,,,,RIMORON,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,74.2A,NAF1993,N,2.168501,48.540477,0.91,locality,Route de Rimoron 91910 Saint-Sulpice-de-Favières,91578_0150,G,ROUTE DE RIMORON,
378853691,00012,37885369100012,O,1990-01-09,,,,2019-11-14T14:01:05,true,3,,3,,,FEVES,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,2.178185,48.541092,0.81,housenumber,3 Rue aux Fèves 91910 Saint-Sulpice-de-Favières,91578_0053_00003,G,3 RUE AUX FEVES,
379234198,00479,37923419800479,O,1999-06-01,NN,,,2019-11-14T14:01:05,false,3,CITE BETHLEEM,,,DOM,DE LA BRICHE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,55.5A,NAF1993,O,2.165886,48.541102,0.71,locality,Moulin de la Briche 91910 Saint-Sulpice-de-Favières,91578_B014,G,MOULIN DE LA BRICHE,
380009290,00046,38000929000046,O,2001-06-20,NN,,,2019-11-14T14:01:05,false,3,,1,,CHE,DES GRAVIERS,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,92.3F,NAFRev1,N,2.181673,48.541034,0.87,housenumber,1 Chemin des Graviers 91910 Saint-Sulpice-de-Favières,91578_0066_00001,G,1 CHEMIN DES GRAVIERS,
381263573,00028,38126357300028,O,2019-07-23,,,,2021-01-05T03:38:41,true,1,,29,,RUE,DU FOUR A CHAUX,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,68.20B,NAFRev2,N,2.183139,48.539752,0.95,housenumber,29 Rue du Four à Chaux 91910 Saint-Sulpice-de-Favières,91578_0058_00029,G,29 RUE DU FOUR A CHAUX,
382377364,00015,38237736400015,O,1991-05-01,NN,,,2021-01-22T03:38:38,true,4,,3,,RTE,GUILLERVILLE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.6C,NAF1993,N,2.175235,48.536689,0.83,housenumber,3 Route de Guillerville 91910 Saint-Sulpice-de-Favières,91578_0070_00003,G,3 ROUTE DE GUILLERVILLE,
382822948,00016,38282294800016,O,1991-07-19,NN,,,2019-11-14T14:01:05,true,3,BREUX JOUY,,,,LA VESIGNERIE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
383267366,00011,38326736600011,O,1991-10-01,,,,2019-11-14T14:01:05,true,3,,,,,FERME DE PORCHEFONTAINE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.1549023,48.7945503,0.75,poi.community_centre,Maison de Quartier de Porchefontaine (Salle des fêtes) Versailles,https://osm.org/node/3790686120,G,,
383857646,00012,38385764600012,O,1991-11-01,NN,,,2019-11-14T14:01:05,false,3,,25,,RUE,DU FOUR A CHAUX,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,60.2L,NAF1993,N,2.182031,48.540015,0.95,housenumber,25 Rue du Four à Chaux 91910 Saint-Sulpice-de-Favières,91578_0058_00025,G,25 RUE DU FOUR A CHAUX,
384021226,00012,38402122600012,O,,NN,,,2019-11-14T14:01:05,true,1,,29,,RUE,DU FOUR A CHAUX,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1991-04-02,F,,,,,79.06,NAP,N,2.183139,48.539752,0.95,housenumber,29 Rue du Four à Chaux 91910 Saint-Sulpice-de-Favières,91578_0058_00029,G,29 RUE DU FOUR A CHAUX,
384237194,00020,38423719400020,O,1992-04-01,,,,2019-11-14T14:01:05,false,3,,12,,RUE,DU FOUR A CHAUX,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1994-04-19,F,,,,,51.3T,NAF1993,N,2.180538,48.541173,0.95,housenumber,12 Rue du Four à Chaux 91910 Saint-Sulpice-de-Favières,91578_0058_00012,G,12 RUE DU FOUR A CHAUX,
389130139,00014,38913013900014,O,1992-11-01,,,,2019-11-14T14:01:05,false,3,,3,,RTE,DE GUILLERVILLE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,28.5A,NAF1993,N,2.175235,48.536689,0.85,housenumber,3 Route de Guillerville 91910 Saint-Sulpice-de-Favières,91578_0070_00003,G,3 ROUTE DE GUILLERVILLE,
389321712,00058,38932171200058,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,ROCHE FONTAINE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8F,NAF1993,N,2.170227,48.541415,0.7,locality,Roche Fontaine 91910 Saint-Sulpice-de-Favières,91578_B019,G,ROCHE FONTAINE,
389346396,00028,38934639600028,O,1994-01-01,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,DU FOUR A CHAUD,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,92.6C,NAF1993,N,2.179995,48.54138,0.87,housenumber,6 Rue du Four à Chaux 91910 Saint-Sulpice-de-Favières,91578_0058_00006,G,6 RUE DU FOUR A CHAUX,
390968675,00020,39096867500020,O,1997-07-22,NN,,,2019-11-14T14:01:05,false,4,,3,,RTE,DE GUILLERVILLE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1999-07-18,F,,,,,51.5N,NAF1993,O,2.175235,48.536689,0.85,housenumber,3 Route de Guillerville 91910 Saint-Sulpice-de-Favières,91578_0070_00003,G,3 ROUTE DE GUILLERVILLE,
391322823,00025,39132282300025,O,1998-12-17,NN,,,2019-11-14T14:01:05,true,3,,5,T,RUE,DE ROCHEFONTAINE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.176726,48.541191,0.87,housenumber,5ter Rue de Rochefontaine 91910 Saint-Sulpice-de-Favières,91578_0152_00005_ter,G,5TER RUE DE ROCHEFONTAINE,
391807757,00011,39180775700011,O,1993-05-14,NN,,,2021-11-23T04:08:29,true,4,PARC DE SEGREZ,,,,,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2021-08-20,F,,,,,68.20B,NAFRev2,N,2.178769,48.546845,0.93,locality,Parc de Segrez 91910 Saint-Sulpice-de-Favières,91578_B015,D,PARC DE SEGREZ,
393629795,00039,39362979500039,O,2003-01-01,NN,,,2019-11-14T14:01:05,false,7,,3,,RTE,DE GUILLERVILLE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.63Z,NAFRev2,O,2.175235,48.536689,0.85,housenumber,3 Route de Guillerville 91910 Saint-Sulpice-de-Favières,91578_0070_00003,G,3 ROUTE DE GUILLERVILLE,
394541700,00016,39454170000016,O,,NN,,,2019-11-14T14:01:05,true,1,,16,,RUE,AUX FEVES,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,74.4B,NAF1993,O,2.177836,48.540978,0.94,housenumber,16 Rue aux Fèves 91910 Saint-Sulpice-de-Favières,91578_0053_00016,G,16 RUE AUX FEVES,
397545849,00010,39754584900010,O,1994-07-04,NN,,,2019-11-14T14:01:05,true,3,,2,B,,RUELLE DE L'HOTEL DIEU,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,60.2E,NAFRev1,N,2.178795,48.541022,0.87,housenumber,2bis Ruelle de l’Hôtel-Dieu 91910 Saint-Sulpice-de-Favières,91578_0077_00002_bis,G,2BIS RUELLE DE L HOTEL DIEU,
401198015,00018,40119801500018,O,1995-07-01,,,,2019-11-14T14:01:05,true,1,,45,,RUE,DU FOUR A CHAUX,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1999-08-26,F,,,,,52.6E,NAF1993,N,2.184447,48.538298,0.95,housenumber,45 Rue du Four à Chaux 91910 Saint-Sulpice-de-Favières,91578_0058_00045,G,45 RUE DU FOUR A CHAUX,
402838478,00012,40283847800012,O,1995-11-11,NN,,,2019-11-14T14:01:05,true,1,,10,,PL,DE L EGLISE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,55.3A,NAF1993,O,2.179089,48.540852,0.84,housenumber,10 Place de l’Eglise 91910 Saint-Sulpice-de-Favières,91578_0047_00010,G,10 PLACE DE L EGLISE,
402880504,00020,40288050400020,O,2000-10-01,NN,,,2019-11-14T14:01:05,true,3,,9,,CHE,DES GRANDS JARDINS,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,2.181378,48.541799,0.88,housenumber,9 Chemin des Grands Jardins 91910 Saint-Sulpice-de-Favières,91578_0065_00009,G,9 CHEMIN DES GRANDS JARDINS,
412118333,00019,41211833300019,O,1997-04-10,NN,,,2019-11-14T14:01:05,true,3,,15,,RTE,DE GUILLERVILLE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.182702,48.534087,0.86,housenumber,15 Route de Guillerville 91910 Saint-Sulpice-de-Favières,91578_0070_00015,G,15 ROUTE DE GUILLERVILLE,
414203125,00029,41420312500029,O,2003-04-23,NN,,,2019-11-14T14:01:05,false,4,,7,,,ROCHEFONTAINE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,90.01Z,NAFRev2,N,2.176497,48.541275,0.93,housenumber,7 Rue de Rochefontaine 91910 Saint-Sulpice-de-Favières,91578_0152_00007,G,7 RUE DE ROCHEFONTAINE,
414324442,00071,41432444200071,O,2011-12-31,,,,2022-08-04T19:38:04,true,1,,9,,,RUELLE ST POL,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20A,NAFRev2,N,2.177401,48.540586,0.83,housenumber,9 Ruelle Saint-Pol 91910 Saint-Sulpice-de-Favières,91578_0165_00009,G,9 RUELLE SAINT POL,
419125729,00014,41912572900014,O,1998-04-22,NN,,,2019-11-14T14:01:05,true,4,,10,,PL,DE L EGLISE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2009-03-08,F,,,,,47.25Z,NAFRev2,O,2.179089,48.540852,0.84,housenumber,10 Place de l’Eglise 91910 Saint-Sulpice-de-Favières,91578_0047_00010,G,10 PLACE DE L EGLISE,
419909353,00023,41990935300023,O,2021-03-01,,,,2021-04-03T11:08:35,true,1,,33,,RUE,DU FOUR A CHAUX,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.31Z,NAFRev2,N,2.182646,48.539361,0.95,housenumber,33 Rue du Four à Chaux 91910 Saint-Sulpice-de-Favières,91578_0058_00033,G,33 RUE DU FOUR A CHAUX,
420980179,00014,42098017900014,O,1998-11-02,,,,2019-11-14T14:01:05,false,3,,5,B,RUE,ROCHEFONTAINE,91910,SAINT-SULPICE-DE-FAVIERES,,,91578,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.2A,NAF1993,N,2.176951,48.541114,0.85,housenumber,5bis Rue de Rochefontaine 91910 Saint-Sulpice-de-Favières,91578_0152_00005_bis,G,5BIS RUE DE ROCHEFONTAINE,