id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1079679,2023-01-23,000001,Vente,407600,9003,,LES BOURGUETS,B008,83670,83084,Montmeyan,83,,,830840000H0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.057272,43.649898
2023-1079679,2023-01-23,000001,Vente,407600,9003,,LES BOURGUETS,B008,83670,83084,Montmeyan,83,,,830840000H0369,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,6.057272,43.649898
2023-1079679,2023-01-23,000001,Vente,407600,9003,,LES BOURGUETS,B008,83670,83084,Montmeyan,83,,,830840000H0369,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1625,6.057272,43.649898
2023-1079679,2023-01-23,000001,Vente,407600,9003,,LES BOURGUETS,B008,83670,83084,Montmeyan,83,,,830840000H0369,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1625,6.057272,43.649898
2023-1080539,2023-01-30,000001,Vente,362560,,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0430,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2670,6.066855,43.637052
2023-1080539,2023-01-30,000001,Vente,362560,5335,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0925,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.066041,43.636773
2023-1080539,2023-01-30,000001,Vente,362560,5335,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0925,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.066041,43.636773
2023-1080539,2023-01-30,000001,Vente,362560,5335,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0925,,,,,,,,,,,,,0,1,Maison,106,3,AG,terrains d'agrément,,,2000,6.066041,43.636773
2023-1080539,2023-01-30,000001,Vente,362560,5335,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0925,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1180,6.066041,43.636773
2023-1080539,2023-01-30,000001,Vente,362560,5335,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0925,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1180,6.066041,43.636773
2023-1080539,2023-01-30,000001,Vente,362560,5335,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0925,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,1180,6.066041,43.636773
2023-1080539,2023-01-30,000001,Vente,362560,5335,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0925,,,,,,,,,,,,,0,1,Maison,106,3,VE,vergers,OLIVE,Oliveraie ou oliviers,1180,6.066041,43.636773
2023-1080539,2023-01-30,000001,Vente,362560,5335,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0925,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.066041,43.636773
2023-1080539,2023-01-30,000001,Vente,362560,5335,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0925,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,500,6.066041,43.636773
2023-1080539,2023-01-30,000001,Vente,362560,5335,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0925,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.066041,43.636773
2023-1080539,2023-01-30,000001,Vente,362560,5335,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0925,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.066041,43.636773
2023-1080539,2023-01-30,000001,Vente,362560,5335,,BREGOUS,B009,83670,83084,Montmeyan,83,,,830840000E0925,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.066041,43.636773
2023-1080817,2023-02-15,000001,Vente,138000,9,,RUE DU BOUCAN,0020,83670,83084,Montmeyan,83,,,830840000I0161,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,35,6.062973,43.647014
2023-1081605,2023-02-17,000001,Vente,170000,5129,,LES FERRAYONS,B038,83670,83084,Montmeyan,83,,,830840000I0354,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,402,6.061862,43.647193
2023-1081605,2023-02-17,000001,Vente,170000,5129,,LES FERRAYONS,B038,83670,83084,Montmeyan,83,,,830840000I0354,,,,,,,,,,,,,0,1,Maison,53,4,AG,terrains d'agrément,,,1000,6.061862,43.647193
2023-1084089,2023-04-21,000001,Vente,1380,,,COCNILLET,B018,83670,83084,Montmeyan,83,,,830840000B0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,1560,6.041648,43.688805
2023-1084089,2023-04-21,000001,Vente,1380,,,COCNILLET,B018,83670,83084,Montmeyan,83,,,830840000B0328,,,,,,,,,,,,,0,,,,,L,landes,,,650,6.041183,43.688765
2023-1084195,2023-04-21,000001,Vente,280000,9009,,RTE DE RIEZ,0118,83670,83084,Montmeyan,83,,,830840000C0964,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,888,6.060063,43.651755
2023-1084195,2023-04-21,000001,Vente,280000,9009,,RTE DE RIEZ,0118,83670,83084,Montmeyan,83,,,830840000C0964,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,6.060063,43.651755
2023-1084322,2023-04-14,000001,Vente,116060,5358,,LA TUILIERE HAUTE,B077,83670,83084,Montmeyan,83,,,830840000C0049,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,2000,6.06829,43.663232
2023-1084322,2023-04-14,000001,Vente,116060,5358,,LA TUILIERE HAUTE,B077,83670,83084,Montmeyan,83,,,830840000C0049,,,,,,,,,,,,,0,1,Maison,30,1,BT,taillis simples,CHENE,Chênes,4845,6.06829,43.663232
2023-1084322,2023-04-14,000001,Vente,116060,5358,,LA TUILIERE HAUTE,B077,83670,83084,Montmeyan,83,,,830840000C0049,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,55,6.06829,43.663232
2023-1084503,2023-04-19,000001,Vente,3968.24,,,LA GRAND VIGNE,B041,83670,83084,Montmeyan,83,,,830840000H0162,,,,,,,,,,,,,0,,,,,P,prés,,,920,6.060013,43.648855
2023-1084503,2023-04-19,000001,Vente,3968.24,,,LA GRAND VIGNE,B041,83670,83084,Montmeyan,83,,,830840000H0172,,,,,,,,,,,,,0,,,,,P,prés,,,1040,6.060121,43.648643
2023-1084684,2023-04-11,000001,Vente,100,,,LES FERRAYONS,B038,83670,83084,Montmeyan,83,,,830840000I0351,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.062194,43.647312
2023-1085077,2023-05-02,000001,Vente,170000,18,,GR GRAND RUE,0073,83670,83084,Montmeyan,83,,,830840000I0131,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,140,6.063497,43.646792
2023-1085379,2023-05-15,000001,Vente,454200,9010,,PARROUBAUD,B053,83670,83084,Montmeyan,83,,,830840000E0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.067872,43.641208
2023-1085379,2023-05-15,000001,Vente,454200,9010,,PARROUBAUD,B053,83670,83084,Montmeyan,83,,,830840000E0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.067872,43.641208
2023-1085379,2023-05-15,000001,Vente,454200,9010,,PARROUBAUD,B053,83670,83084,Montmeyan,83,,,830840000E0115,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.067872,43.641208
2023-1085379,2023-05-15,000001,Vente,454200,9010,,PARROUBAUD,B053,83670,83084,Montmeyan,83,,,830840000E0115,,,,,,,,,,,,,0,1,Maison,168,6,BT,taillis simples,CHENE,Chênes,510,6.067872,43.641208
2023-1085379,2023-05-15,000001,Vente,454200,9010,,PARROUBAUD,B053,83670,83084,Montmeyan,83,,,830840000E0115,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,2000,6.067872,43.641208
2023-1085379,2023-05-15,000001,Vente,454200,9010,,PARROUBAUD,B053,83670,83084,Montmeyan,83,,,830840000E0115,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHENE,Chênes,510,6.067872,43.641208
2023-1085379,2023-05-15,000001,Vente,454200,9010,,PARROUBAUD,B053,83670,83084,Montmeyan,83,,,830840000E0115,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHENE,Chênes,510,6.067872,43.641208
2023-1085379,2023-05-15,000001,Vente,454200,9010,,PARROUBAUD,B053,83670,83084,Montmeyan,83,,,830840000E0115,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHENE,Chênes,510,6.067872,43.641208
2023-1085379,2023-05-15,000001,Vente,454200,9010,,PARROUBAUD,B053,83670,83084,Montmeyan,83,,,830840000E0115,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.067872,43.641208
2023-1085379,2023-05-15,000001,Vente,454200,9010,,PARROUBAUD,B053,83670,83084,Montmeyan,83,,,830840000E0115,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.067872,43.641208
2023-1085379,2023-05-15,000001,Vente,454200,9010,,PARROUBAUD,B053,83670,83084,Montmeyan,83,,,830840000E0115,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,6.067872,43.641208
2023-1085379,2023-05-15,000001,Vente,454200,9010,,PARROUBAUD,B053,83670,83084,Montmeyan,83,,,830840000E0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.067872,43.641208
2023-1085985,2023-05-24,000001,Vente,260000,,,LES VIGNARES,B079,83670,83084,Montmeyan,83,,,830840000F0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2740,6.062596,43.629743
2023-1085985,2023-05-24,000001,Vente,260000,5096,,LES VIGNARES,B079,83670,83084,Montmeyan,83,,,830840000F0003,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1180,6.063225,43.630024
2023-1085985,2023-05-24,000001,Vente,260000,5096,,LES VIGNARES,B079,83670,83084,Montmeyan,83,,,830840000F0003,,,,,,,,,,,,,0,1,Maison,92,3,AG,terrains d'agrément,,,2000,6.063225,43.630024
2023-1085985,2023-05-24,000001,Vente,260000,5096,,LES VIGNARES,B079,83670,83084,Montmeyan,83,,,830840000F0003,,,,,,,,,,,,,0,1,Maison,92,3,BT,taillis simples,CHENE,Chênes,4790,6.063225,43.630024
2023-1088291,2023-07-19,000001,Vente,900,,,SOUS CHEMIN DE QUINSON,B085,83670,83084,Montmeyan,83,,,830840000C0466,,,,,,,,,,,,,0,,,,,VI,vignes,,,1430,6.060115,43.653932
2023-1088446,2023-07-28,000001,Vente,108000,11,,GR GRAND RUE,0073,83670,83084,Montmeyan,83,,,830840000I0231,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,24,6.063276,43.646136
2023-1091909,2023-10-10,000001,Vente,55000,5235,,RUE DU BOUCAN,0020,83670,83084,Montmeyan,83,,,830840000I0183,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.063063,43.646481
2023-1091909,2023-10-10,000001,Vente,55000,,,LE VILLAGE,B080,83670,83084,Montmeyan,83,,,830840000I0184,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.063107,43.64648
2023-1091923,2023-10-05,000001,Vente,275000,9019,,PRAMPODURE,B064,83670,83084,Montmeyan,83,,,830840000C0994,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,737,6.063282,43.649692
2023-1093079,2023-11-22,000001,Vente,5500,,,COCNILLET,B018,83670,83084,Montmeyan,83,,,830840000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,2515,6.041756,43.688317
2023-1093079,2023-11-22,000001,Vente,5500,,,COCNILLET,B018,83670,83084,Montmeyan,83,,,830840000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,2130,6.042519,43.687963
2023-1093079,2023-11-22,000001,Vente,5500,,,COCNILLET,B018,83670,83084,Montmeyan,83,,,830840000B0330,,,,,,,,,,,,,0,,,,,L,landes,,,1289,6.041333,43.688239
2023-1093079,2023-11-22,000001,Vente,5500,,,COCNILLET,B018,83670,83084,Montmeyan,83,,,830840000B0332,,,,,,,,,,,,,0,,,,,L,landes,,,5695,6.041932,43.687623
2023-1093198,2023-11-02,000001,Vente,80000,,,MOULIN A VENT,B049,83670,83084,Montmeyan,83,,,830840000E1015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,792,,
2023-1093897,2023-11-27,000001,Vente,390000,320,,IMP DE POURCELLE,0102,83670,83084,Montmeyan,83,,,830840000E0910,,,1,126.2,,,,,,,,,1,1,Maison,111,5,S,sols,,,770,6.067527,43.640267
2023-1093897,2023-11-27,000001,Vente,390000,320,,IMP DE POURCELLE,0102,83670,83084,Montmeyan,83,,,830840000E0910,,,1,126.2,,,,,,,,,1,3,Dépendance,,0,S,sols,,,770,6.067527,43.640267
2023-1093897,2023-11-27,000001,Vente,390000,,,MOULIN A VENT,B049,83670,83084,Montmeyan,83,,,830840000E0913,,,,,,,,,,,,,0,,,,,T,terres,,,1029,6.067656,43.640078
2023-1094575,2023-12-19,000001,Vente,5000,,,SUR LE CHEMIN DE QUINSON,B015,83670,83084,Montmeyan,83,,,830840000H0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5550,6.056152,43.653902
2023-1094921,2023-12-19,000001,Vente,35000,,,SUR LE CHEMIN DE QUINSON,B015,83670,83084,Montmeyan,83,,,830840000H0087,,,,,,,,,,,,,0,,,,,T,terres,,,5640,6.056713,43.654595
2023-1094921,2023-12-19,000001,Vente,35000,5112,,BURI,B011,83670,83084,Montmeyan,83,,,830840000H0089,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHENE,Chênes,4210,6.056024,43.654564
2023-1094921,2023-12-19,000001,Vente,35000,5112,,BURI,B011,83670,83084,Montmeyan,83,,,830840000H0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1535,6.056024,43.654564
2023-1094921,2023-12-19,000001,Vente,35000,,,SUR LE CHEMIN DE QUINSON,B015,83670,83084,Montmeyan,83,,,830840000H0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,25,6.055923,43.654365
2023-1094921,2023-12-19,000001,Vente,35000,,,SUR LE CHEMIN DE QUINSON,B015,83670,83084,Montmeyan,83,,,830840000H0101,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1270,6.057036,43.654032
2023-1094921,2023-12-19,000001,Vente,35000,,,SUR LE CHEMIN DE QUINSON,B015,83670,83084,Montmeyan,83,,,830840000H0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,600,6.057169,43.654955
2023-1094921,2023-12-19,000001,Vente,35000,,,SUR LE CHEMIN DE QUINSON,B015,83670,83084,Montmeyan,83,,,830840000H0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,3410,6.05746,43.655123
2023-1095285,2023-12-29,000002,Vente,14.86,,,LES MOULIERES,B048,83670,83084,Montmeyan,83,,,830840000I0478,,,,,,,,,,,,,0,,,,,T,terres,,,27,,
