siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066201120,00269,06620112000269,O,2002-11-04,02,2019,,2021-10-27T08:03:15,false,4,ZAE,,,BD,DE L HORIZON,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,0.663204,45.197188,0.83,street,Boulevard de l’Horizon 24430 Marsac-sur-l'Isle,24256_0202,G,BOULEVARD DE L HORIZON,
067800425,04648,06780042504648,O,2018-01-01,,,,2018-09-04T09:07:44,false,1,,15,,BD,DE L HORIZON,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,81.21Z,NAFRev2,O,0.663381,45.197743,0.85,housenumber,15 Boulevard de l’Horizon 24430 Marsac-sur-l'Isle,24256_0202_00015,G,15 BOULEVARD DE L HORIZON,
085580983,02051,08558098302051,O,2005-01-01,02,2019,,2021-10-27T08:03:24,false,3,ZAE,,,RUE,DE LA PRAIRIE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,0.663066,45.195276,0.95,street,Rue de la Prairie 24430 Marsac-sur-l'Isle,24256_0263,G,RUE DE LA PRAIRIE,
172406613,00072,17240661300072,O,1985-02-25,NN,,,2012-05-05T00:18:22,false,4,,,,,Z A E DE SALTGOURDE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
182400036,00089,18240003600089,O,1986-11-01,,,,2006-10-26T23:39:35,false,4,,,,,PARC DES EXPOSITIONS,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,92.3D,NAFRev1,N,0.667758,45.198338,0.94,street,Parc des Expositions 24430 Marsac-sur-l'Isle,24256_crop9e,G,PARC DES EXPOSITIONS,
182400051,00021,18240005100021,O,1995-12-06,NN,,,,true,1,,,,,SALGOURDE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,75.1G,NAF1993,O,0.669465,45.197402,0.77,street,Saltgourde 24430 Marsac-sur-l'Isle,24256_6hjgvw,G,SALTGOURDE,
182400143,00034,18240014300034,O,2004-12-13,03,2019,,2021-10-27T08:04:31,false,4,,,,,PARC EXPOSITIONS,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC EXPOSITIONS PERIGORD JEAN GAILLARD,,,,90.04Z,NAFRev2,O,0.667758,45.198338,0.88,street,Parc des Expositions 24430 Marsac-sur-l'Isle,24256_crop9e,G,PARC DES EXPOSITIONS,
200025278,00025,20002527800025,O,2012-10-17,12,2019,,2021-10-27T08:05:30,false,2,,6,,BD,DE SALTGOURDE,24430,MARSAC SUR L'ISLE,,CS 50001,24256,24052,PERIGUEUX CEDEX 9,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,36.00Z,NAFRev2,O,0.670243,45.1982,0.84,housenumber,6 Boulevard de Saltgourde 24430 Marsac-sur-l'Isle,24256_fjl4sr_00006,G,6 BOULEVARD DE SALTGOURDE,
200025278,00033,20002527800033,O,2016-09-30,,,,2020-02-14T09:38:18,false,2,,,,BD,HENRI JACQUEMENT,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2018-02-04,A,REGIE DES EAUX DE LA DORDOGNE (RDE 24),,,,36.00Z,NAFRev2,O,0.669271,45.196644,0.85,street,Boulevard Henri Jacquement 24430 Marsac-sur-l'Isle,24256_0200,G,BOULEVARD HENRI JACQUEMENT,
200025278,00041,20002527800041,O,2016-09-30,,,,2020-02-14T09:33:29,false,1,,,,BD,HENRI JACQUEMENT,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2016-09-30,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.669271,45.196644,0.85,street,Boulevard Henri Jacquement 24430 Marsac-sur-l'Isle,24256_0200,G,BOULEVARD HENRI JACQUEMENT,
200025278,00066,20002527800066,O,2020-02-01,,,,2020-02-14T09:26:53,true,1,,,,BD,HENRI JACQUEMENT,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,36.00Z,NAFRev2,O,0.669271,45.196644,0.85,street,Boulevard Henri Jacquement 24430 Marsac-sur-l'Isle,24256_0200,G,BOULEVARD HENRI JACQUEMENT,
200073443,00018,20007344300018,O,2017-01-01,,,,2018-08-16T12:55:54,true,2,UNION MAIRES DORD - MAISON COMMUNES,,,BD,DE SALTGOURDE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2018-08-10,F,,,,,84.11Z,NAFRev2,O,0.669812,45.197917,0.83,street,Boulevard de Saltgourde 24430 Marsac-sur-l'Isle,24256_fjl4sr,G,BOULEVARD DE SALTGOURDE,
200082048,00014,20008204800014,O,2018-08-10,,,,2018-08-16T12:51:49,true,1,UNION DES MAIRES - MAISON DES COMMUNES,,,BD,DE SALTGOURDE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,84.11Z,NAFRev2,O,0.669812,45.197917,0.83,street,Boulevard de Saltgourde 24430 Marsac-sur-l'Isle,24256_fjl4sr,G,BOULEVARD DE SALTGOURDE,
212402564,00018,21240256400018,O,1983-03-01,12,2019,,2021-10-27T08:07:22,true,4,,95,,RTE,DE BORDEAUX,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.656192,45.183817,0.87,housenumber,95 Route de Bordeaux 24430 Marsac-sur-l'Isle,24256_0050_00095,G,95 ROUTE DE BORDEAUX,
212402564,00026,21240256400026,O,1983-12-21,03,2019,,2021-10-27T08:07:22,false,3,,10,,RUE,DES ECOLES,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.634293,45.186152,0.95,housenumber,10 Rue des Ecoles 24430 Marsac-sur-l'Isle,24256_0170_00010,G,10 RUE DES ECOLES,
212402564,00034,21240256400034,O,1983-12-21,03,2019,,2021-10-27T08:07:22,false,4,,95,,RTE,DE BORDEAUX,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRI JACQUEMENT,,,,85.20Z,NAFRev2,N,0.656192,45.183817,0.87,housenumber,95 Route de Bordeaux 24430 Marsac-sur-l'Isle,24256_0050_00095,G,95 ROUTE DE BORDEAUX,
212402564,00042,21240256400042,O,1997-12-25,NN,,,2020-05-20T09:56:47,false,3,MAIRIE,95,,RTE,DE BORDEAUX,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT DE MARSAC,,,,37.00Z,NAFRev2,N,0.656192,45.183817,0.87,housenumber,95 Route de Bordeaux 24430 Marsac-sur-l'Isle,24256_0050_00095,G,95 ROUTE DE BORDEAUX,
212402564,00059,21240256400059,O,1997-12-25,NN,,,2009-06-17T11:03:19,false,4,MAIRIE,95,,RTE,DE BORDEAUX,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2009-04-14,F,SERVICE DE TRANSPORT,,,,49.39A,NAFRev2,N,0.656192,45.183817,0.87,housenumber,95 Route de Bordeaux 24430 Marsac-sur-l'Isle,24256_0050_00095,G,95 ROUTE DE BORDEAUX,
212402564,00067,21240256400067,O,2003-03-28,NN,,,2009-06-17T11:05:38,false,4,MAIRIE,95,,RTE,DE BORDEAUX,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2008-01-25,F,LOTISSEMENT LES MONDINES,,,,42.99Z,NAFRev2,N,0.656192,45.183817,0.87,housenumber,95 Route de Bordeaux 24430 Marsac-sur-l'Isle,24256_0050_00095,G,95 ROUTE DE BORDEAUX,
222400012,00704,22240001200704,O,2010-01-01,21,2019,,2021-10-27T08:11:35,false,1,ZONE D'ACTIVITE ECONOMIQUE,,,,PERI OUEST,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2010-01-01,A,PARC DEPARTEMENTAL,,,,84.13Z,NAFRev2,O,0.6623937,45.1953912,0.88,poi.industrial,Zone d'activité économique Péri Ouest (Zone industrielle) Marsac-sur-l'Isle,https://osm.org/way/263897272,G,,
252400866,00015,25240086600015,O,1983-03-01,NN,,,2006-11-25T09:09:00,true,1,,,,,MAIRIE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,70.1C,NAF1993,N,0.663066,45.195276,0.78,street,Rue de la Prairie 24430 Marsac-sur-l'Isle,24256_0263,G,RUE DE LA PRAIRIE,
262402431,00015,26240243100015,O,1983-03-01,NN,,,2018-09-29T12:08:06,true,5,MAIRIE,95,,RTE,DE BORDEAUX,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,0.656192,45.183817,0.87,housenumber,95 Route de Bordeaux 24430 Marsac-sur-l'Isle,24256_0050_00095,G,95 ROUTE DE BORDEAUX,
262402431,00023,26240243100023,O,1985-10-10,NN,,,2009-05-28T14:57:45,false,4,MAIRIE,95,,RTE,DE BORDEAUX,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2008-12-25,A,SCE AIDE MENAGERE PERSONNES AGEES,,,,88.10A,NAFRev2,N,0.656192,45.183817,0.87,housenumber,95 Route de Bordeaux 24430 Marsac-sur-l'Isle,24256_0050_00095,G,95 ROUTE DE BORDEAUX,
282400027,00011,28240002700011,O,1995-12-06,31,2019,,2021-10-27T08:13:30,true,3,MAISON DES COMMUNES,1,,BD,SALTGOURDE,24430,MARSAC SUR L'ISLE,,BP 108,24256,24051,PERIGUEUX CEDEX 9,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.670866,45.199803,0.77,housenumber,1 Boulevard de Saltgourde 24430 Marsac-sur-l'Isle,24256_fjl4sr_00001,G,1 BOULEVARD DE SALTGOURDE,
300110368,00036,30011036800036,O,,NN,,,,true,1,,96,,RTE,,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4F,NAF1993,O,0.654982,45.183744,0.67,housenumber,96 Route de Bordeaux 24430 Marsac-sur-l'Isle,24256_0050_00096,G,96 ROUTE DE BORDEAUX,
300118718,00026,30011871800026,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,55.72,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
300180759,00189,30018075900189,O,2011-10-15,02,2019,,2021-10-27T08:13:39,false,1,SALTGOURDE,10,,,CENTRE ID 24,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2011-10-15,A,IMAJEAN'S,,,,47.71Z,NAFRev2,O,0.6618,45.189548,0.56,housenumber,10 Rue Id 24 24430 Marsac-sur-l'Isle,24256_qfbtmf_00010,G,10 RUE ID 24,
300502127,00024,30050212700024,O,2007-03-23,NN,,,2014-07-08T00:10:51,true,3,,,,BD,DE L'HORIZON,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,45.40Z,NAFRev2,O,0.663204,45.197188,0.83,street,Boulevard de l’Horizon 24430 Marsac-sur-l'Isle,24256_0202,G,BOULEVARD DE L HORIZON,
300571049,01271,30057104901271,O,2012-04-01,11,2019,,2021-12-06T11:01:34,false,3,MOULIN DE MARSAC,,,RTE,DE L'EVEQUE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,77.12Z,NAFRev2,O,0.648243,45.185098,0.85,street,Route de l’Evêque 24430 Marsac-sur-l'Isle,24256_0182,G,ROUTE DE L EVEQUE,
300586567,00095,30058656700095,O,1993-06-10,NN,,,,false,4,,,,,ZAE PERI OUEST,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,52.4J,NAF1993,O,0.6623937,45.1953912,0.89,poi.industrial,Zone d'activité économique Péri Ouest (Zone industrielle) Marsac-sur-l'Isle,https://osm.org/way/263897272,G,,
300686722,00038,30068672200038,O,1987-09-24,NN,,,2008-11-07T00:16:52,true,4,PERI OUEST,,,,CENTRE COMMERCIAL ID24,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,51.4S,NAFRev1,O,0.662773,45.193246,0.37,street,Rue des Commerces 24430 Marsac-sur-l'Isle,24256_0127,G,RUE DES COMMERCES,
300867611,00018,30086761100018,O,,NN,,,,true,1,,,,LD,LES BERNARDOUX,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.65311,45.181383,0.95,street,Les Bernardoux 24430 Marsac-sur-l'Isle,24256_mucz1i,G,LES BERNARDOUX,
300990686,00069,30099068600069,O,2000-12-29,NN,,,2009-02-04T00:16:01,false,3,NÂ°28,,,,GALERIE MARCHANDE AUCHAN,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,52.4F,NAF1993,O,3.1082758,45.8128661,0.9,poi.clothes,Galerie marchande Auchan (Vêtements) Clermont-Ferrand,https://osm.org/node/4748210241,G,,
301279998,00019,30127999800019,O,,,,,,true,1,,,,RUE,LA CROPTE BASSE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,0.659748,45.190703,0.95,street,Rue de la Cropte Basse 24430 Marsac-sur-l'Isle,24256_0140,G,RUE DE LA CROPTE BASSE,
301333761,00023,30133376100023,O,1988-03-08,,,,,true,3,,,,LD,LA PRUNERIE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,45.4A,NAF1993,N,0.636294,45.181999,0.95,street,La Prunerie 24430 Marsac-sur-l'Isle,24256_w1zget,G,LA PRUNERIE,
301340584,06712,30134058406712,O,2018-08-01,,,,2018-09-20T11:15:11,false,1,,1,,BD,DE L'HORIZON,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.22B,NAFRev2,O,0.663726,45.197075,0.84,housenumber,1 Boulevard de l’Horizon 24430 Marsac-sur-l'Isle,24256_0202_00001,G,1 BOULEVARD DE L HORIZON,
301573333,00020,30157333300020,O,,,,,,true,1,,,,,ZONE ARTISANALE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
301621884,01485,30162188401485,O,2018-09-29,,,,2018-11-16T08:38:11,false,1,,,,BD,DE L'AVENIR,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2018-09-29,A,ZOLPAN,,,,46.73B,NAFRev2,O,0.661816,45.196472,0.82,street,Boulevard de l’Avenir 24430 Marsac-sur-l'Isle,24256_0015,G,BOULEVARD DE L AVENIR,
301776167,00019,30177616700019,O,,,,,,true,1,,,,,ZONE DE MARSAC,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.652799,45.180577,0.76,street,Route de la Bouzonnie 24430 Marsac-sur-l'Isle,24256_0060,G,ROUTE DE LA BOUZONNIE,
301943213,00019,30194321300019,O,1975-01-01,NN,,,2013-05-18T02:26:09,true,6,,,,,ZAC DE MARSAC,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,27.11Z,NAFRev2,O,0.648243,45.185098,0.73,street,Route de l’Evêque 24430 Marsac-sur-l'Isle,24256_0182,G,ROUTE DE L EVEQUE,
302004627,00055,30200462700055,O,1988-11-01,02,2019,,2021-10-27T08:14:13,false,4,,,,,ZONE ARTISANALE SALTGOURDE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATI 17,,,,77.32Z,NAFRev2,O,,,0,,,,,,
302343397,00162,30234339700162,O,2008-01-01,NN,,,2012-05-05T00:46:06,false,2,,,,,ZAE DE SALTGOURDE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,45.32Z,NAFRev2,O,0.669812,45.197917,0.73,street,Boulevard de Saltgourde 24430 Marsac-sur-l'Isle,24256_fjl4sr,G,BOULEVARD DE SALTGOURDE,
302345640,00429,30234564000429,O,2008-03-01,NN,,,2016-04-26T01:41:26,false,2,,,,,CENTRE COMMERCIAL AUCHAN,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2014-05-31,F,SCOTTAGE,,,,47.71Z,NAFRev2,O,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
303274468,00022,30327446800022,O,1993-01-01,11,2019,,2021-10-27T08:14:37,true,4,,11,,RUE,LA CROPTE BASSE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,O,0.659361,45.190813,0.95,housenumber,11 Rue de la Cropte Basse 24430 Marsac-sur-l'Isle,24256_0140_00011,G,11 RUE DE LA CROPTE BASSE,
303274468,00030,30327446800030,O,2016-01-01,,,,2017-01-27T10:05:37,false,1,,15,,RUE,LA CROPTE BASSE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,52.10B,NAFRev2,N,0.65832,45.19073,0.95,housenumber,15 Rue de la Cropte Basse 24430 Marsac-sur-l'Isle,24256_0140_00015,G,15 RUE DE LA CROPTE BASSE,
303320865,01641,30332086501641,O,1988-12-01,NN,,,,false,4,,,,,,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303439012,00061,30343901200061,O,1985-04-02,NN,,,,false,3,,,,,CENTRE COMMERCIAL AUCHAN,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
303659726,00028,30365972600028,O,2002-07-01,NN,,,,true,4,,3,,PL,DU 11 NOVEMBRE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,2.3846048,48.6853943,0.81,poi.park,Place du 11 Novembre (Parc) Juvisy-sur-Orge,https://osm.org/way/235823253,G,,
304016926,00020,30401692600020,O,1994-10-03,NN,,,2010-03-04T05:25:18,true,5,RTE DU MOULIN,11,,RTE,DE L EVEQUE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,0.659289,45.187368,0.86,housenumber,11 Route de l’Evêque 24430 Marsac-sur-l'Isle,24256_0182_00011,G,11 ROUTE DE L EVEQUE,
304240294,00047,30424029400047,O,2014-09-15,,,,2020-06-16T04:01:31,true,2,,14,,PL,CLEMENT LAVAL,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2020-06-04,F,,,,GOUPS BUSINESS,02.40Z,NAFRev2,N,0.63292,45.186702,0.86,housenumber,14 Place Clement Laval 24430 Marsac-sur-l'Isle,24256_0120_00014,G,14 PLACE CLEMENT LAVAL,
304476542,00069,30447654200069,O,1981-09-04,NN,,,2020-08-25T10:22:52,false,6,,,,RTE,DE BORDEAUX,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,ROUQUIE CONSTRUCTIONS,41.20A,NAFRev2,O,0.648899,45.183458,0.85,street,Route de Bordeaux 24430 Marsac-sur-l'Isle,24256_0050,G,ROUTE DE BORDEAUX,
304724131,00020,30472413100020,O,2000-01-01,NN,,,2008-11-07T00:20:23,true,3,,,,RUE,DE LA PRAIRIE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,15.8D,NAFRev1,O,0.663066,45.195276,0.95,street,Rue de la Prairie 24430 Marsac-sur-l'Isle,24256_0263,G,RUE DE LA PRAIRIE,
304940471,00390,30494047100390,O,1992-04-01,11,2019,,2021-10-27T08:15:23,false,3,,,,IMP,DE L ARTISANT,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,O,0.657593,45.194956,0.41,street,Impasse de la Cropte Haute 24430 Marsac-sur-l'Isle,24256_0141,G,IMPASSE DE LA CROPTE HAUTE,
305024622,00022,30502462200022,O,1986-01-01,NN,,,2011-04-14T20:02:49,false,4,,,,,MOULIN DE MARSAC,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,42.11Z,NAFRev2,N,0.657046,45.186859,0.95,street,Moulin de Marsac 24430 Marsac-sur-l'Isle,24256_B022,G,MOULIN DE MARSAC,
305154262,04120,30515426204120,O,2019-06-30,,,,2019-09-24T12:04:56,false,1,CENTRE COMMERCIAL AUCHAN LOT 11,,,,LA CROPTE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE,,,,47.71Z,NAFRev2,O,0.658385,45.194101,0.95,street,La Cropte 24430 Marsac-sur-l'Isle,24256_zb240k,G,LA CROPTE,
305177545,00491,30517754500491,O,1987-11-09,NN,,,2017-05-04T01:57:20,false,4,,17,,RTE,DE MARIVAL,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2015-10-21,F,FRANCE AUTO PIECES,,,,45.32Z,NAFRev2,O,0.668512,45.181096,0.85,housenumber,17 Route de Marival 24430 Marsac-sur-l'Isle,24256_0220_00017,G,17 ROUTE DE MARIVAL,
305331852,00023,30533185200023,O,1900-01-01,NN,,,,false,4,,,,,ZA,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5E,NAF1993,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
306048653,00050,30604865300050,O,1900-01-01,NN,,,2011-04-28T00:12:02,false,3,,22,,RUE,DE LA FORET,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,52.6E,NAF1993,N,0.644614,45.176032,0.95,housenumber,22 Rue de la Forêt 24430 Marsac-sur-l'Isle,24256_0195_00022,G,22 RUE DE LA FORET,
306216235,00037,30621623500037,O,1988-11-01,03,2019,,2021-10-27T08:15:53,false,5,,,,,ZONE ARTISANALE DE SALTGOU,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,4.6014122,44.086336,0.71,poi.retail,Zone Artisanale de Sarcin (Zone commerciale) Connaux,https://osm.org/way/294804019,G,,
306904707,01832,30690470701832,O,1987-01-24,NN,,,,false,4,,,,,ZA DE PERIGUEUX,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1A,NAF1993,O,7.7445298,48.614487,0.73,poi,Avenue de Périgueux (Pont) Bischheim,https://osm.org/way/44204008,G,,
307389296,00038,30738929600038,O,,NN,,,,true,1,,19,,RTE,DE MARIVAL,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,28.5A,NAF1993,N,0.669255,45.180848,0.85,housenumber,19 Route de Marival 24430 Marsac-sur-l'Isle,24256_0220_00019,G,19 ROUTE DE MARIVAL,
308154533,00019,30815453300019,O,,,,,,true,1,,,,,LA PRUNERIE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,0.636294,45.181999,0.95,street,La Prunerie 24430 Marsac-sur-l'Isle,24256_w1zget,G,LA PRUNERIE,
308403955,02530,30840395502530,O,2000-08-21,11,2019,,2021-10-27T08:16:27,false,4,PERIOUEST,9,,BD,DE L'INDUSTRIE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69A,NAFRev2,O,0.665346,45.196851,0.77,housenumber,9 Avenue de l’Industrie 24430 Marsac-sur-l'Isle,24256_rtsgif_00009,G,9 AVENUE DE L INDUSTRIE,
308449024,10294,30844902410294,O,1990-08-30,NN,,,2009-02-04T00:16:13,false,4,MAGASIN NÂ°4465,,,,ZAC SALTGOURDE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,0.669812,45.197917,0.8,street,Boulevard de Saltgourde 24430 Marsac-sur-l'Isle,24256_fjl4sr,G,BOULEVARD DE SALTGOURDE,
308530872,00040,30853087200040,O,1986-10-01,NN,,,2008-01-04T19:50:33,false,3,,,,,ZONE ARTISANALE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CASH DISTRIBUTION,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
308712439,00014,30871243900014,O,,,,,2006-08-21T15:03:30,true,1,,,,,LA CROPTE HAUTE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,59.04,NAP,N,0.657593,45.194956,0.93,street,Impasse de la Cropte Haute 24430 Marsac-sur-l'Isle,24256_0141,G,IMPASSE DE LA CROPTE HAUTE,
308782127,00028,30878212700028,O,2001-03-28,,,,,true,3,,,,RUE,DE LA PRAIRIE,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,0.663066,45.195276,0.95,street,Rue de la Prairie 24430 Marsac-sur-l'Isle,24256_0263,G,RUE DE LA PRAIRIE,
308979897,00029,30897989700029,O,,,,,,true,1,,,,RTE,DE BORDEAUX,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.648899,45.183458,0.85,street,Route de Bordeaux 24430 Marsac-sur-l'Isle,24256_0050,G,ROUTE DE BORDEAUX,
308980010,00034,30898001000034,O,2008-03-01,,,,2021-02-23T10:38:05,true,1,,37,,RUE,DU 8 MAI,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,90.03A,NAFRev2,N,0.634448,45.184905,0.96,housenumber,37 Rue du 8 Mai 24430 Marsac-sur-l'Isle,24256_0205_00037,G,37 RUE DU 8 MAI,
309304616,05695,30930461605695,O,2012-04-01,02,2019,,2021-10-27T08:16:44,false,1,,,,AV,DU CHATEAU,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2012-04-01,A,REXEL,,,,46.69A,NAFRev2,O,0.663814,45.194319,0.82,street,Avenue du Chateau 24430 Marsac-sur-l'Isle,24256_mhti2k,G,AVENUE DU CHATEAU,
309528313,00112,30952831300112,O,1988-03-03,NN,,,,false,4,ZAC MARSAC,,,RUE,COMMERCES,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,1996-02-29,F,TIPIC,,,,52.4C,NAF1993,O,0.662773,45.193246,0.88,street,Rue des Commerces 24430 Marsac-sur-l'Isle,24256_0127,G,RUE DES COMMERCES,
309587285,00029,30958728500029,O,1980-06-01,02,2019,2370ZZ,2021-10-27T08:16:52,false,5,L.D. LE SAULT DU CHEVALIER,37,,RTE,DU CUIRASSOU,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2010-01-28,A,,,,,96.03Z,NAFRev2,O,0.670194,45.184617,0.59,street,Route de Cuirassou 24430 Marsac-sur-l'Isle,24256_0150,G,ROUTE DE CUIRASSOU,
309587285,00052,30958728500052,O,2018-09-17,,,,2019-07-23T03:52:37,false,1,ROND-POINT MARIVAL,49,,RTE,DE BORDEAUX,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2018-09-17,A,RIGOULET,,,,96.03Z,NAFRev2,N,0.664869,45.18568,0.87,housenumber,49 Route de Bordeaux 24430 Marsac-sur-l'Isle,24256_0050_00049,G,49 ROUTE DE BORDEAUX,
310238969,01589,31023896901589,O,1997-04-23,NN,,,2015-12-21T21:06:48,false,3,MAG 5663 PERI OUEST,,,,CENTRE CIAL ID 24,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,2006-03-31,F,GEMO,,,,52.4C,NAFRev1,N,0.661583,45.189171,0.38,street,Rue Id 24 24430 Marsac-sur-l'Isle,24256_qfbtmf,G,RUE ID 24,
310523519,00018,31052351900018,O,,,,,,true,1,,,,LD,CLAIR SEJOUR,24430,MARSAC SUR L'ISLE,,,24256,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,0.629312,45.185584,0.94,street,Clair Séjour 24430 Marsac-sur-l'Isle,24256_B031,G,CLAIR SEJOUR,