siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130000771,00019,13000077100019,O,2006-01-01,01,2020,,2022-08-29T09:03:19,true,3,,10,,RTE,DE SAINT GEORGES,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,84.12Z,NAFRev2,O,3.536946,47.8126,0.87,housenumber,10 Route de Saint-Georges 89000 Perrigny,89295_0338_00010,G,10 ROUTE DE SAINT GEORGES,
218902955,00010,21890295500010,O,1983-03-01,11,2020,,2022-08-29T09:09:25,true,4,,7,,RUE,DES ECOLES,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.539754,47.824139,0.95,housenumber,7 Rue des Ecoles 89000 Perrigny,89295_0130_00007,G,7 RUE DES ECOLES,
218902955,00028,21890295500028,O,1983-12-21,02,2020,,2022-08-29T09:09:25,false,3,,5,,RUE,DES ECOLES,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.539492,47.821668,0.95,interpolation,5 Rue des Ecoles 89000 Perrigny,,G,3 RUE DES ECOLES,
218902955,00036,21890295500036,O,1983-12-21,03,2020,,2022-08-29T09:09:25,false,4,,4,,RUE,DES ECOLES,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.539496,47.821607,0.95,housenumber,4 Rue des Ecoles 89000 Perrigny,89295_0130_00004,G,4 RUE DES ECOLES,
218902955,00044,21890295500044,O,1996-12-25,NN,,,2008-01-04T18:45:06,false,2,MAIRIE,,,,,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.537907,47.819474,0.38,street,Allee de la Petite Gautellerie 89000 Perrigny,89295_0178,D,ALLEE DE LA PETITE GAUTELLERIE,
218902955,00051,21890295500051,O,1996-12-25,NN,,,2008-01-04T18:45:06,false,2,MAIRIE,,,,,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.537907,47.819474,0.38,street,Allee de la Petite Gautellerie 89000 Perrigny,89295_0178,D,ALLEE DE LA PETITE GAUTELLERIE,
218902955,00069,21890295500069,O,1997-01-01,NN,,,,false,4,,7,,RUE,DES ECOLES,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE LOTISSEMENT,,,,70.1C,NAF1993,N,3.539754,47.824139,0.95,housenumber,7 Rue des Ecoles 89000 Perrigny,89295_0130_00007,G,7 RUE DES ECOLES,
218902955,00077,21890295500077,O,2001-12-25,NN,,,2008-10-03T10:19:13,false,3,MAIRIE,,,,,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2008-06-18,F,LOTISSEMENT DES POMMERELLES,,,,42.99Z,NAFRev2,N,3.537907,47.819474,0.38,street,Allee de la Petite Gautellerie 89000 Perrigny,89295_0178,D,ALLEE DE LA PETITE GAUTELLERIE,
218902955,00085,21890295500085,O,2004-06-07,NN,,,2008-01-04T18:45:06,false,3,,,,,,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D ACTIVITES DES BREANDES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218902955,00093,21890295500093,O,2005-09-29,,,,2016-01-27T15:00:09,false,3,,7,,RUE,DES ECOLES,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2015-12-23,F,LOTISSEMENT LE BAS DE BREANDES,,,,42.99Z,NAFRev2,N,3.539754,47.824139,0.95,housenumber,7 Rue des Ecoles 89000 Perrigny,89295_0130_00007,G,7 RUE DES ECOLES,
228900015,00246,22890001500246,O,2019-01-01,32,2020,,2022-08-29T09:09:39,false,2,,10,,RTE,DE SAINT-GEORGES,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2020-07-08,A,POLE DES SOLIDARITES DEPARTEMENTALES,,,,88.99B,NAFRev2,N,3.536946,47.8126,0.87,housenumber,10 Route de Saint-Georges 89000 Perrigny,89295_0338_00010,G,10 ROUTE DE SAINT GEORGES,
268900024,00210,26890002400210,O,2002-08-13,NN,,,2011-04-23T04:22:34,false,4,,,,,VERGER,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE PSYC.INFANTO-JUVENILE,,,,86.10Z,NAFRev2,O,3.547228,47.834869,0.91,street,Le Verger Hameau 89000 Perrigny,89295_A240,G,LE VERGER HAMEAU,
268903028,00010,26890302800010,O,1983-03-01,NN,,,2016-07-23T12:06:37,true,4,,,,,MAIRIE,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268905924,00018,26890592400018,O,1986-01-01,NN,,,2006-10-26T23:46:01,true,3,MAIRIE,,,,,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2005-09-29,F,CDE,,,,85.3K,NAFRev1,N,3.537907,47.819474,0.38,street,Allee de la Petite Gautellerie 89000 Perrigny,89295_0178,D,ALLEE DE LA PETITE GAUTELLERIE,
278901400,00012,27890140000012,O,,NN,,,,true,1,,,,,MAIRIE,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278901459,00018,27890145900018,O,,NN,,,,true,1,,,,,MAIRIE,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301418711,00018,30141871100018,O,1900-01-01,NN,,,,false,4,,,,RTE,DE FLEURY LA VALLEE,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,70.2C,NAF1993,N,3.538199,47.817919,0.44,street,Allée Fleurie 89000 Perrigny,89295_0160,G,ALLEE FLEURIE,
301418711,00026,30141871100026,O,1990-04-01,NN,,,,true,4,,,,RTE,DE FLEURY,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,N,3.538199,47.817919,0.41,street,Allée Fleurie 89000 Perrigny,89295_0160,G,ALLEE FLEURIE,
302449871,00011,30244987100011,O,1900-01-01,NN,,,2020-09-30T09:04:26,true,5,,3,,RUE,DU CELLIER,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,55.60,NAP,N,3.543543,47.828614,0.95,housenumber,3 Rue du Cellier 89000 Perrigny,89295_0050_00003,G,3 RUE DU CELLIER,
304151616,00014,30415161600014,O,,,,,,true,1,,,,,LES GROSEILLIERS,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,3.526546,47.823303,0.93,street,Les Groseilliers Hameau 89000 Perrigny,89295_A110,G,LES GROSEILLIERS HAMEAU,
307019091,00080,30701909100080,O,2017-10-26,11,2020,,2022-08-29T09:12:37,false,3,ZAC DES BREANDES,,,ALL,FONTAINE,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.29Z,NAFRev2,O,3.556914,47.819292,0.81,street,Allée Fontaine 89000 Perrigny,89295_0165,G,ALLEE FONTAINE,
308981398,00040,30898139800040,O,1990-05-02,NN,,,,true,4,,,,,LES GROSEILLERS,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,3.526546,47.823303,0.82,street,Les Groseilliers Hameau 89000 Perrigny,89295_A110,G,LES GROSEILLIERS HAMEAU,
309429124,00048,30942912400048,O,1993-06-01,NN,,,2018-09-29T12:12:34,false,5,,26,,,GRANDE RUE,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2017-07-11,F,,,,,47.24Z,NAFRev2,O,3.535164,47.820056,0.96,housenumber,26 Grande Rue 89000 Perrigny,89295_0190_00026,G,26 GRANDE RUE,
309989481,00028,30998948100028,O,,,,,,true,1,,,,RTE,NATIONALE 6,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,50.2Z,NAF1993,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
312364326,00065,31236432600065,O,2020-01-21,,,,2022-01-29T03:55:18,true,1,,,,,ZONE INDUSTRIELLE DES BREANDES,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,66.30Z,NAFRev2,O,,,0,,,,,,
314038126,00038,31403812600038,O,1984-05-03,NN,,,2014-07-08T00:17:58,false,9,,,,LD,LES CHESNEZ,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2009-10-31,A,,,,,43.22B,NAFRev2,N,3.536811,47.812813,0.47,street,Les Champs de la Cour 89000 Perrigny,89295_A050,G,LES CHAMPS DE LA COUR,
314308263,00032,31430826300032,O,1999-01-01,,,,,true,1,,38,,,ROUTE NATIONALE 6,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2000-05-20,F,,,,,85.1J,NAF1993,N,4.6409731,47.0321378,0.9,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
315124420,00011,31512442000011,O,1979-01-01,NN,,,2017-10-18T03:15:01,true,7,,,,RUE,DES VIGNERONS,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,81.21Z,NAFRev2,N,3.543437,47.825231,0.94,street,Rue des Vignerons 89000 Perrigny,89295_0410,G,RUE DES VIGNERONS,
315455808,00024,31545580800024,O,,,,,,true,1,,1,,RUE,DU VILLAGE,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.536965,47.818814,0.95,housenumber,1 Rue du Village 89000 Perrigny,89295_0430_00001,G,1 RUE DU VILLAGE,
315534537,00016,31553453700016,O,1979-01-01,NN,,,2009-03-29T05:38:48,true,4,,,,,LES CHESNEZ,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,68.20B,NAFRev2,N,3.536811,47.812813,0.47,street,Les Champs de la Cour 89000 Perrigny,89295_A050,G,LES CHAMPS DE LA COUR,
316133016,00014,31613301600014,O,1979-01-01,,,,,true,3,,,,LD,LES CLOS PUCINS,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1C,NAFRev1,N,3.55088,47.816502,0.53,street,Clos Pussins Nord 89000 Perrigny,89295_A060,G,CLOS PUSSINS NORD,
316459932,00018,31645993200018,O,,NN,,,,true,1,,6,,RUE,DES CHARMILLES,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.10,NAP,N,3.53601,47.822716,0.95,housenumber,6 Rue des Charmilles 89000 Perrigny,89295_0055_00006,G,6 RUE DES CHARMILLES,
317573681,00044,31757368100044,O,2022-10-11,,,,2022-12-17T02:23:54,true,1,,15,,,GRANDE RUE,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,LA GOURMANDISE,10.71D,NAFRev2,N,3.536998,47.819082,0.96,housenumber,15 Grande Rue 89000 Perrigny,89295_0190_00015,G,15 GRANDE RUE,
318125077,00012,31812507700012,O,1980-10-01,NN,,,2015-07-03T03:43:50,true,3,,4,,RUE,DES PRES,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.53682,47.817762,0.68,housenumber,4 Allee des Pres 89000 Perrigny,89295_0290_00004,G,4 ALLEE DES PRES,
318601838,00010,31860183800010,O,,,,,,true,1,,9,,RUE,DES CHARMILLES,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,3.535765,47.822721,0.95,housenumber,9 Rue des Charmilles 89000 Perrigny,89295_0055_00009,G,9 RUE DES CHARMILLES,
318949435,00016,31894943500016,O,1972-06-01,NN,,,2006-10-27T01:02:03,false,3,,,,LD,LE PETIT BOIS,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,70.2C,NAFRev1,N,3.533874,47.834578,0.92,street,Lieu Dit le Petit Bois 89000 Perrigny,89295_B057,G,LIEU DIT LE PETIT BOIS,
319417440,00082,31941744000082,O,2009-01-01,NN,,,2016-03-03T03:58:33,false,3,,,,RTE,DE FLEURY,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,46.21Z,NAFRev2,N,3.538199,47.817919,0.41,street,Allée Fleurie 89000 Perrigny,89295_0160,G,ALLEE FLEURIE,
321214645,00012,32121464500012,O,1981-02-18,NN,,,,false,4,CHEZ ME CONSTANTY,44,,,GRANDE RUE,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,3.532103,47.821314,0.96,housenumber,44 Grande Rue 89000 Perrigny,89295_0190_00044,G,44 GRANDE RUE,
321214645,00020,32121464500020,O,2002-01-01,NN,,,2008-01-04T18:23:15,true,3,,42,,,GRANDE RUE,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.532496,47.821187,0.96,housenumber,42 Grande Rue 89000 Perrigny,89295_0190_00042,G,42 GRANDE RUE,
322213679,00085,32221367900085,O,2001-01-01,11,2020,,2022-08-29T09:17:25,false,4,,,,,,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,,,0,,,,,,
323702746,00021,32370274600021,O,1983-10-15,,,,2008-11-07T00:40:27,false,3,,30,,RUE,DES VENDANGES,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.3E,NAF1993,N,3.544653,47.828216,0.95,housenumber,30 Rue des Vendanges 89000 Perrigny,89295_0400_00030,G,30 RUE DES VENDANGES,
323875567,00030,32387556700030,O,2013-08-01,21,2020,,2022-08-29T09:18:08,false,1,,,,RTE,DE PERRIGNY,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2013-08-01,A,E. LECLERC.DRIVE,,,,47.91A,NAFRev2,O,3.542205,47.827732,0.81,street,Place de la Hotte 89000 Perrigny,89295_0205,G,PLACE DE LA HOTTE,
323942375,00029,32394237500029,O,1982-01-01,NN,,,2007-05-19T09:15:23,true,4,,19,,,GRANDE RUE,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,O,3.536096,47.819461,0.96,housenumber,19 Grande Rue 89000 Perrigny,89295_0190_00019,G,19 GRANDE RUE,
324344274,00018,32434427400018,O,1982-04-13,NN,,,2018-12-04T04:37:06,true,5,,,,,LE PRE DES ORMES,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.543885,47.818703,0.93,street,Lieu Dit le Pre des Ormes 89000 Perrigny,89295_A210,G,LIEU DIT LE PRE DES ORMES,
324420652,00012,32442065200012,O,,NN,,,,true,1,,,,RTE,DE ST GEORGES,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,89.03,NAP,N,3.536946,47.8126,0.74,street,Route de Saint-Georges 89000 Perrigny,89295_0338,G,ROUTE DE SAINT GEORGES,
325109882,00010,32510988200010,O,,,,,,true,1,,6,,RUE,DES GENETS,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.536623,47.823206,0.95,housenumber,6 Rue des Genèts 89000 Perrigny,89295_0180_00006,G,6 RUE DES GENETS,
325231843,00013,32523184300013,O,1982-06-28,NN,,,2008-01-04T19:04:49,true,3,,,,,MAIRIE,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325693240,00021,32569324000021,O,,NN,,,,true,1,,19,,RUE,DES ECOLES,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,51.6L,NAF1993,N,3.53946,47.823337,0.95,housenumber,19 Rue des Ecoles 89000 Perrigny,89295_0130_00019,G,19 RUE DES ECOLES,
325718203,00038,32571820300038,O,2014-07-01,,,,2014-10-21T11:16:39,true,1,,,,,LD MONTBOULON,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.43Z,NAFRev2,N,3.51558,47.812182,0.94,street,Montboulon 89000 Perrigny,89295_ou3yde,G,MONTBOULON,
325718203,00046,32571820300046,O,2015-08-05,,,,2021-02-23T10:48:05,false,1,,,,,MONTBOULON,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2015-08-05,A,,,,A.T.S,43.22A,NAFRev2,N,3.51558,47.812182,0.94,street,Montboulon 89000 Perrigny,89295_ou3yde,G,MONTBOULON,
325918068,00017,32591806800017,O,1982-11-19,,,,,true,3,,,,,,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
326099686,00015,32609968600015,O,1900-01-01,,,,2011-04-28T00:22:24,false,2,,9,,RUE,DES VENDANGES,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,3.544149,47.826592,0.95,housenumber,9 Rue des Vendanges 89000 Perrigny,89295_0400_00009,G,9 RUE DES VENDANGES,
326295862,00014,32629586200014,O,,,,,,true,1,,1,,RUE,DU VILLAGE,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,3.536965,47.818814,0.95,housenumber,1 Rue du Village 89000 Perrigny,89295_0430_00001,G,1 RUE DU VILLAGE,
326508025,00029,32650802500029,O,1988-01-18,NN,,,,true,4,,,,,LES GROSEILLERS,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,3.526546,47.823303,0.82,street,Les Groseilliers Hameau 89000 Perrigny,89295_A110,G,LES GROSEILLIERS HAMEAU,
326517661,00012,32651766100012,O,,,,,,true,1,,1,B,RUE,DU SELLIER,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.543536,47.829132,0.66,street,Rue du Cellier 89000 Perrigny,89295_0050,G,RUE DU CELLIER,
327359980,01153,32735998001153,O,2002-07-01,NN,,,2006-11-25T10:04:46,false,3,,,,,LES CHESNEZ,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,50.2Z,NAFRev1,O,3.536811,47.812813,0.47,street,Les Champs de la Cour 89000 Perrigny,89295_A050,G,LES CHAMPS DE LA COUR,
327915336,00033,32791533600033,O,1989-07-01,NN,,,2021-06-09T18:50:53,true,5,,4,,,GRANDE RUE,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.21Z,NAFRev2,N,3.538105,47.818851,0.96,housenumber,4 Grande Rue 89000 Perrigny,89295_0190_00004,G,4 GRANDE RUE,
328323753,00066,32832375300066,O,2010-05-26,,,,2021-02-23T10:49:33,true,5,LE BAS DES BREANDES,31,,RUE,DES PESSIAUX,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2016-07-17,A,,,,,68.31Z,NAFRev2,N,3.542207,47.824694,0.95,housenumber,31 Rue des Pessiaux 89000 Perrigny,89295_0280_00031,G,31 RUE DES PESSIAUX,
329070148,00039,32907014800039,O,2000-07-21,NN,,,2012-11-27T09:44:34,false,5,ZA DES BREANDES,,,,,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,73.11Z,NAFRev2,N,3.541539,47.825489,0.67,street,Rue du Bas de Brèandes 89000 Perrigny,89295_0015,D,RUE DU BAS DE BREANDES,
329251367,00028,32925136700028,O,1998-03-01,,,,2006-11-25T10:10:20,true,1,,,,,LES CHESNEZ,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,3.536811,47.812813,0.47,street,Les Champs de la Cour 89000 Perrigny,89295_A050,G,LES CHAMPS DE LA COUR,
329251375,00039,32925137500039,O,1997-09-22,,,,2008-11-07T00:47:18,false,3,RN6- LES CHESNEZ,7,,RUE,DES CROTS TAUPINS,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4M,NAF1993,N,3.553032,47.824971,0.95,housenumber,7 Rue des Crots Taupins 89000 Perrigny,89295_0100_00007,G,7 RUE DES CROTS TAUPINS,
329553960,00058,32955396000058,O,2005-12-01,00,2019,,2021-10-27T08:27:20,false,4,RUE DE L'AUGE,,,,BREANDES,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2019-04-15,F,T.M.A. 89,,,,46.61Z,NAFRev2,O,3.541539,47.825489,0.92,street,Rue du Bas de Brèandes 89000 Perrigny,89295_0015,G,RUE DU BAS DE BREANDES,
329690721,00017,32969072100017,O,1984-03-20,NN,,,2008-04-05T00:30:53,false,3,,,,HAM,DES CHESNEZ,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.535524,47.822802,0.48,street,Rue des Charmilles 89000 Perrigny,89295_0055,G,RUE DES CHARMILLES,
329785976,00021,32978597600021,O,1900-01-01,,,,2018-10-09T08:50:31,false,2,,7,,RUE,DES FORTERRES,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,,,,3.537183,47.822868,0.95,housenumber,7 Rue des Forterres 89000 Perrigny,89295_0175_00007,G,7 RUE DES FORTERRES,
330145871,00027,33014587100027,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,3.53659,47.820079,0.95,housenumber,3 Rue de l’Eglise 89000 Perrigny,89295_0140_00003,G,3 RUE DE L EGLISE,
330224304,00080,33022430400080,O,2011-06-24,NN,,,2013-05-18T03:28:39,false,2,LES BREANDES,5,,ALL,DU CHARDONNAY,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2012-02-26,F,,,,,43.33Z,NAFRev2,O,3.542512,47.828395,0.86,housenumber,5 Allée du Chardonnay 89000 Perrigny,89295_0053_00005,G,5 ALLEE DU CHARDONNAY,
331706200,00044,33170620000044,O,2015-02-01,,,,2017-02-23T10:34:56,false,2,,,,,ZA LES BREANDES,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2016-12-30,F,SODIVA,,,SODIVA,45.11Z,NAFRev2,N,3.545558,47.824749,0.58,street,Rue de la Côte de Bréandes 89000 Perrigny,89295_0068,G,RUE DE LA COTE DE BREANDES,
331706218,00053,33170621800053,O,2016-03-07,01,2020,,2022-08-29T09:22:13,true,2,,12,,RUE,DES ACACIAS,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,,62.02A,NAFRev2,O,3.538234,47.823032,0.95,housenumber,12 Rue des Acacias 89000 Perrigny,89295_0010_00012,G,12 RUE DES ACACIAS,
334171097,00010,33417109700010,O,,NN,,,,true,1,,,,RTE,DE SAINT GEORGES,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,89.05,NAP,N,3.536946,47.8126,0.85,street,Route de Saint-Georges 89000 Perrigny,89295_0338,G,ROUTE DE SAINT GEORGES,
337667190,00025,33766719000025,O,2006-12-20,02,2020,,2022-08-29T09:24:32,true,5,ZA DES BREANDES,11,,ALL,DES PLATANES,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,3.557101,47.820174,0.85,housenumber,11 Allée des Platanes 89000 Perrigny,89295_0283_00011,G,11 ALLEE DES PLATANES,
337983688,00017,33798368800017,O,,,,,,true,1,,13,,RUE,DE LA COULEMINE,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.40,NAP,N,3.538774,47.82023,0.95,housenumber,13 Rue de la Coulemine 89000 Perrigny,89295_0070_00013,G,13 RUE DE LA COULEMINE,
338576572,00022,33857657200022,O,2014-05-20,,,,2021-02-23T10:55:04,true,1,,,,DOM,DU PETIT BOIS,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,68.20B,NAFRev2,N,3.53428,47.83448,0.73,street,Ferme du Petit Bois 89000 Perrigny,89295_A090,G,FERME DU PETIT BOIS,
339978884,00015,33997888400015,O,,NN,,,,true,1,,8,,,GRANDE RUE,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,15.13,NAP,N,3.537542,47.818967,0.96,housenumber,8 Grande Rue 89000 Perrigny,89295_0190_00008,G,8 GRANDE RUE,
340464684,00034,34046468400034,O,1998-10-01,NN,,,2015-08-27T08:17:31,false,4,RN 6,,,,LES CHESNEZ,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,3.536811,47.812813,0.47,street,Les Champs de la Cour 89000 Perrigny,89295_A050,G,LES CHAMPS DE LA COUR,
341804227,00013,34180422700013,O,1987-02-01,NN,,,2011-05-10T06:09:45,true,4,,1,,RUE,DU VILLAGE,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.90D,NAFRev2,N,3.536965,47.818814,0.95,housenumber,1 Rue du Village 89000 Perrigny,89295_0430_00001,G,1 RUE DU VILLAGE,
341842086,00025,34184208600025,O,1997-10-21,NN,,,2014-07-08T00:46:27,false,5,,,,,LES CHESNEZ,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,43.32A,NAFRev2,O,3.536811,47.812813,0.47,street,Les Champs de la Cour 89000 Perrigny,89295_A050,G,LES CHAMPS DE LA COUR,
342152055,00014,34215205500014,O,1987-08-28,NN,,,2014-07-08T00:46:48,true,5,LES CHESNEZ,,,RTE,DES BREANDES,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,29.20Z,NAFRev2,N,3.545558,47.824749,0.75,street,Rue de la Côte de Bréandes 89000 Perrigny,89295_0068,G,RUE DE LA COTE DE BREANDES,
342385184,00037,34238518400037,O,1994-11-01,,,,2006-11-25T10:44:29,false,4,D. GUILLOT-CONSEIL GENERAL,,,RTE,DE ST GEORGES,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,80.4D,NAFRev1,N,3.536946,47.8126,0.74,street,Route de Saint-Georges 89000 Perrigny,89295_0338,G,ROUTE DE SAINT GEORGES,
342799517,00020,34279951700020,O,1990-01-02,NN,,,2008-11-08T00:16:55,true,4,RN6,,,,LES CHESNEZ,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,50.1Z,NAF1993,N,3.536811,47.812813,0.47,street,Les Champs de la Cour 89000 Perrigny,89295_A050,G,LES CHAMPS DE LA COUR,
343447777,00099,34344777700099,O,2009-10-01,NN,,,2012-03-09T11:05:12,false,3,,,,RUE,DU CHARDONNAY,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.10Z,NAFRev2,N,3.542743,47.828352,0.79,street,Allée du Chardonnay 89000 Perrigny,89295_0053,G,ALLEE DU CHARDONNAY,
343447777,00107,34344777700107,O,2011-07-01,NN,,,2020-08-25T10:41:20,true,4,ZA LES BREANDES,3,,RUE,DE L'AUGE,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2017-03-28,A,TRADYBEL - TRADI CONFORT - CREAVILLA -,MAISONS CEVI - MAISONS VESTALE,,DEMEURES DROMOISES-TRADYBEL-TRADITION LOGIS-MAISONS LENAC-MAISONS TRADICONFORT-MAISONS DU CENTURION,68.10Z,NAFRev2,O,3.55457,47.81943,0.95,housenumber,3 Rue de l’Auge 89000 Perrigny,89295_0012_00003,G,3 RUE DE L AUGE,
344037999,00010,34403799900010,O,1987-10-09,NN,,,2008-01-04T22:23:10,true,3,,,,,LA FERME DES PETITS BOIS,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.53428,47.83448,0.6,street,Ferme du Petit Bois 89000 Perrigny,89295_A090,G,FERME DU PETIT BOIS,
344301403,00012,34430140300012,O,1988-05-01,NN,,,2013-01-31T05:30:26,true,3,,1,,RUE,DE L EGLISE,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,74.1G,NAFRev1,N,3.536486,47.819949,0.95,housenumber,1 Rue de l’Eglise 89000 Perrigny,89295_0140_00001,G,1 RUE DE L EGLISE,
344930995,00024,34493099500024,O,1996-08-02,NN,,,2008-07-06T05:52:52,true,3,,,,,FERME DU PETIT BOIS,89000,PERRIGNY,,,89295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.53428,47.83448,0.94,street,Ferme du Petit Bois 89000 Perrigny,89295_A090,G,FERME DU PETIT BOIS,