siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200008084,00010,20000808400010,O,2007-02-19,NN,,,2017-05-04T01:16:05,true,4,MAIRIE,9,,RUE,SAINT MARTIN,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,84.12Z,NAFRev2,O,0.274219,47.111363,0.94,housenumber,9 Rue Saint-martin 37500 Ligré,37129_0220_00009,G,9 RUE SAINT MARTIN,
200061075,00012,20006107500012,O,2016-01-15,NN,,,2020-01-01T03:55:43,true,2,MAIRIE,9,,RUE,SAINT MARTIN,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,0.274219,47.111363,0.94,housenumber,9 Rue Saint-martin 37500 Ligré,37129_0220_00009,G,9 RUE SAINT MARTIN,
213701295,00015,21370129500015,O,1983-03-01,11,2018,,2020-08-25T10:17:01,true,4,,9,,RUE,SAINT MARTIN,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.274219,47.111363,0.94,housenumber,9 Rue Saint-martin 37500 Ligré,37129_0220_00009,G,9 RUE SAINT MARTIN,
213701295,00023,21370129500023,O,1983-12-21,03,2018,,2020-08-25T10:17:01,false,4,,14,,RUE,SAINT MARTIN,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.274565,47.111666,0.94,housenumber,14 Rue Saint-martin 37500 Ligré,37129_0220_00014,G,14 RUE SAINT MARTIN,
213701295,00031,21370129500031,O,1989-01-01,NN,,,2008-01-04T18:32:28,false,3,MAIRIE,9,,RUE,SAINT MARTIN,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAGASIN DE VENTE DE VERRE,,,,47.78C,NAFRev2,N,0.274219,47.111363,0.94,housenumber,9 Rue Saint-martin 37500 Ligré,37129_0220_00009,G,9 RUE SAINT MARTIN,
213701295,00049,21370129500049,O,1999-01-01,NN,,,2008-01-04T18:32:28,false,4,MAIRIE,9,,RUE,ST MARTIN,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.274219,47.111363,0.82,housenumber,9 Rue Saint-martin 37500 Ligré,37129_0220_00009,G,9 RUE SAINT MARTIN,
263701377,00016,26370137700016,O,1983-03-01,NN,,,2016-07-23T12:17:04,true,5,MAIRIE,9,,RUE,SAINT MARTIN,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.274219,47.111363,0.94,housenumber,9 Rue Saint-martin 37500 Ligré,37129_0220_00009,G,9 RUE SAINT MARTIN,
293700019,00012,29370001900012,O,1983-09-27,NN,,,2014-02-07T14:42:00,true,5,MAIRIE,9,,RUE,SAINT MARTIN,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,42.99Z,NAFRev2,O,0.274219,47.111363,0.94,housenumber,9 Rue Saint-martin 37500 Ligré,37129_0220_00009,G,9 RUE SAINT MARTIN,
300002185,00019,30000218500019,O,,,,,,true,1,,,,LD,LA HAUTE CHANCELEE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.10,NAP,N,0.276182,47.085845,0.94,street,La Haute Chancelee 37500 Ligré,37129_jl9ce4,G,LA HAUTE CHANCELEE,
302822408,00019,30282240800019,O,,,,,2007-01-18T09:10:54,true,1,,,,,,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1986-04-28,F,,,,,01.17,NAP,N,,,0,,,,,,
302822416,00012,30282241600012,O,,NN,,,,true,1,,,,,LA MORELIERE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.282411,47.107171,0.74,street,La Morlière 37500 Ligré,37129_sop7tl,G,LA MORLIERE,
305055089,00026,30505508900026,O,1997-04-22,NN,,,2008-01-10T10:31:58,true,4,,7,,RUE,DE CORMERY,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,0.277899,47.132554,0.94,housenumber,7 Rue de Cormery 37500 Ligré,37129_0045_00007,G,7 RUE DE CORMERY,
307202531,00017,30720253100017,O,1975-01-01,NN,,,2008-11-07T00:22:44,true,3,,,,LD,LE QUELLAY,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5D,NAFRev1,N,0.252386,47.099362,0.94,street,Le Quellay 37500 Ligré,37129_kyo29t,G,LE QUELLAY,
310052261,00016,31005226100016,O,,NN,,,,true,1,,,,,LES ROCHES SAINT PAUL,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,38.40,NAP,N,0.278142,47.132229,0.94,street,Les Roches Saint Paul 37500 Ligré,37129_b177,G,LES ROCHES SAINT PAUL,
311104780,00011,31110478000011,O,,NN,,,,true,1,,,,,LE QUELLAY,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.4A,NAF1993,N,0.252386,47.099362,0.94,street,Le Quellay 37500 Ligré,37129_kyo29t,G,LE QUELLAY,
312583321,00012,31258332100012,O,1978-01-01,NN,,,2008-11-07T00:27:44,true,3,,,,LD,LES ROCHES ST PAUL,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,0.278142,47.132229,0.84,street,Les Roches Saint Paul 37500 Ligré,37129_b177,G,LES ROCHES SAINT PAUL,
313182917,00010,31318291700010,O,,NN,,,,true,1,,10,,RTE,DE RICHELIEU,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,O,0.267431,47.141771,0.85,housenumber,10 Route de Richelieu 37500 Ligré,37129_0205_00010,G,10 ROUTE DE RICHELIEU,
313373177,00051,31337317700051,O,2009-06-02,,,,2021-02-23T10:40:07,true,1,,58,,RUE,DU ROUILLY,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,46.13Z,NAFRev2,N,0.262013,47.104958,0.94,housenumber,58 Rue du Rouilly 37500 Ligré,37129_0210_00058,G,58 RUE DU ROUILLY,
316071885,00016,31607188500016,O,1979-01-01,NN,,,2007-03-01T09:53:35,true,3,,,,LD,LA MORELIERE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.282411,47.107171,0.74,street,La Morlière 37500 Ligré,37129_sop7tl,G,LA MORLIERE,
316194141,00040,31619414100040,O,1991-05-15,NN,,,2007-05-19T08:57:25,false,4,,81,,AV,MANOIR DE BEAUVAIS,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.5Z,NAFRev1,N,0.286648,47.122657,0.75,street,Manoir de Beauvais 37500 Ligré,37129_f0egh1,G,MANOIR DE BEAUVAIS,
318558459,00018,31855845900018,O,,,,,,true,1,,,,,LES ROCHES SAINT PAUL,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,0.278142,47.132229,0.94,street,Les Roches Saint Paul 37500 Ligré,37129_b177,G,LES ROCHES SAINT PAUL,
318718277,00011,31871827700011,O,1900-01-01,NN,,,2016-03-09T09:45:37,false,4,,,,,LA HAUTE CORMIERE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,51.1R,NAF1993,N,0.288504,47.095552,0.94,street,La Haute Cormiere 37500 Ligré,37129_b108,G,LA HAUTE CORMIERE,
319664686,00015,31966468600015,O,,,,,,true,1,,,,LD,LA NOBLAIE VAUBRETON,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1995-06-04,F,,,,,01.1G,NAF1993,N,0.253763,47.1389249,0.78,poi.track,Chemin de la Noblaie au Vau Breton Ligré,https://osm.org/way/321023883,G,,
319855516,00054,31985551600054,O,1998-01-01,NN,,,2018-01-22T08:08:00,false,4,,,,,LE BOURG,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.278053,47.113166,0.94,street,Le Bourg 37500 Ligré,37129_27a281,G,LE BOURG,
320674286,00010,32067428600010,O,1973-01-01,NN,,,2019-03-16T03:43:46,true,4,LE ROUILLY,,,LD,LE ROUILLY,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,0.26181,47.105259,0.94,street,Le Rouilly 37500 Ligré,37129_8v6s4o,G,LE ROUILLY,
320710742,00018,32071074200018,O,1971-11-25,NN,,,2008-01-05T19:22:21,true,3,,,,,,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320939028,00058,32093902800058,O,2002-01-01,NN,,,2008-01-04T18:20:06,true,3,,,,,,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321753220,00011,32175322000011,O,1981-04-17,NN,,,2008-11-07T00:38:04,true,5,,8,,,SASSAY,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,0.248375,47.111644,0.94,street,Sassay 37500 Ligré,37129_1h28bw,G,SASSAY,
322483603,00013,32248360300013,O,1981-08-14,NN,,,,true,4,,,,LD,LE BAS BRAY,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,0.290295,47.092607,0.94,street,Le Bas Bray 37500 Ligré,37129_b006,G,LE BAS BRAY,
322861162,00020,32286116200020,O,1987-09-15,NN,,,2006-10-27T01:20:45,true,3,,,,,LA HUBERDELLIERE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,01.1A,NAFRev1,N,0.262305,47.09549,0.94,street,La Huberdellière 37500 Ligré,37129_3b7u3a,G,LA HUBERDELLIERE,
322874041,00021,32287404100021,O,1999-12-01,NN,,4399CZ,2015-03-17T00:16:40,true,5,LES ROCHES ST PAUL,14,,RUE,FERREE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,43.99C,NAFRev2,N,0.280247,47.13204,0.94,housenumber,14 Rue Ferree 37500 Ligré,37129_0080_00014,G,14 RUE FERREE,
323072272,00012,32307227200012,O,,,,,,true,1,,,,,,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
323878827,00019,32387882700019,O,,,,,,true,1,,,,,LE VAU BRETON,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.254936,47.138557,0.94,street,Le Vau Breton 37500 Ligré,37129_b200,G,LE VAU BRETON,
324350313,00015,32435031300015,O,1982-04-21,NN,,,,true,4,,,,,LA CHESNAIE DE QUELLAY,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,60.2M,NAFRev1,N,0.248995,47.100164,0.71,street,La Chénaie du Quellay 37500 Ligré,37129_b047,G,LA CHENAIE DU QUELLAY,
324822832,00014,32482283200014,O,1982-05-10,NN,,,2016-08-19T04:09:42,true,3,MAIRIE,18,,RUE,SAINT MARTIN,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.274266,47.111502,0.94,housenumber,18 Rue Saint-martin 37500 Ligré,37129_0220_00018,G,18 RUE SAINT MARTIN,
325779650,00051,32577965000051,O,,,,,,true,1,,,,,SASSAY,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,74.2A,NAF1993,N,0.248375,47.111644,0.94,street,Sassay 37500 Ligré,37129_1h28bw,G,SASSAY,
325787711,00010,32578771100010,O,,,,,,true,1,,,,LD,LE BOIS DE RIVIERE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,0.267647,47.140682,0.94,street,Le Bois de Riviere 37500 Ligré,37129_b019,G,LE BOIS DE RIVIERE,
328593710,00010,32859371000010,O,1983-10-01,,,,2007-01-18T09:18:16,true,4,,,,LD,LE VAU BRETON,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,0.254936,47.138557,0.94,street,Le Vau Breton 37500 Ligré,37129_b200,G,LE VAU BRETON,
330335811,00015,33033581100015,O,1984-06-29,NN,,,2019-02-18T12:09:53,true,3,,,,,CHATEAU,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
330489519,00018,33048951900018,O,1984-01-01,NN,,,2016-04-26T03:04:51,true,5,,,,,LE PONT GUI,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2014-03-05,F,,,,,01.21Z,NAFRev2,O,0.26099,47.085414,0.33,street,Le Petit Vouguet 37500 Ligré,37129_b156,G,LE PETIT VOUGUET,
332375427,00025,33237542700025,O,,NN,,,,true,1,,,,LD,LES PLANCHES,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,37.2Z,NAF1993,O,0.286392,47.129726,0.94,street,Les Planches 37500 Ligré,37129_iqsttm,G,LES PLANCHES,
332888320,00022,33288832000022,O,1996-01-01,NN,,,2008-01-04T20:31:48,false,3,,,,,LA GARE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.278616,47.137632,0.94,street,La Gare 37500 Ligré,37129_udi85f,G,LA GARE,
333474468,00027,33347446800027,O,,NN,,,,true,1,,,,,LA MAISON NEUVE DU ROUILLY,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,0.263156,47.107369,0.61,street,La Maison Neuve 37500 Ligré,37129_b123,G,LA MAISON NEUVE,
334480704,00017,33448070400017,O,1986-01-01,,,,2006-01-08T06:58:49,false,4,,,,LD,LES ROCHES SAINT PAUL,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,52.2C,NAF1993,N,0.278142,47.132229,0.94,street,Les Roches Saint Paul 37500 Ligré,37129_b177,G,LES ROCHES SAINT PAUL,
335224523,00019,33522452300019,O,1986-01-01,NN,,,2007-01-24T11:37:35,true,4,,2,,RUE,SAINT MARTIN,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,0.276771,47.112698,0.94,housenumber,2 Rue Saint-martin 37500 Ligré,37129_0220_00002,G,2 RUE SAINT MARTIN,
340032226,00011,34003222600011,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,77.10,NAP,N,0.263156,47.107369,0.94,street,La Maison Neuve 37500 Ligré,37129_b123,G,LA MAISON NEUVE,
340745637,00017,34074563700017,O,1987-02-01,12,2018,,2020-08-25T10:39:29,true,4,LE VAU BRETON,21,,RUE,DES HAUTES COURS,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,0.256746,47.13852,0.94,housenumber,21 Rue des Hautes Cours 37500 Ligré,37129_0105_00021,G,21 RUE DES HAUTES COURS,
340746205,00012,34074620500012,O,1987-02-01,NN,,,2018-06-08T03:49:12,true,3,LIEU-DIT LE VAUBRETON,,,,LE VAUBRETON,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.254936,47.138557,0.8,street,Le Vau Breton 37500 Ligré,37129_b200,G,LE VAU BRETON,
341097475,00014,34109747500014,O,,,,,,true,1,,,,,LA SAINTONNIERE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.254701,47.08805,0.94,street,La Saintonniere 37500 Ligré,37129_8c09mb,G,LA SAINTONNIERE,
341715449,00011,34171544900011,O,,NN,,,,true,1,,1,,RUE,FERREE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,60.2M,NAF1993,N,0.279013,47.132241,0.94,housenumber,1 Rue Ferree 37500 Ligré,37129_0080_00001,G,1 RUE FERREE,
342274727,00011,34227472700011,O,,NN,,,,true,1,,,,LD,LES ROCHES SAINT PAUL,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,55.4B,NAF1993,N,0.278142,47.132229,0.94,street,Les Roches Saint Paul 37500 Ligré,37129_b177,G,LES ROCHES SAINT PAUL,
342520475,00019,34252047500019,O,,,,,,true,1,,,,,LA FONTAINE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
342639713,00011,34263971300011,O,,NN,,,,true,1,,,,,LES ROCHES ST PAUL,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,55.70,NAP,N,0.278142,47.132229,0.84,street,Les Roches Saint Paul 37500 Ligré,37129_b177,G,LES ROCHES SAINT PAUL,
343810164,00016,34381016400016,O,,NN,,,,true,1,,,,,LES BASSES AUGES,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.285554,47.09881,0.94,street,Les Basses Auges 37500 Ligré,37129_b009,G,LES BASSES AUGES,
344287057,00014,34428705700014,O,1988-02-01,NN,,,2013-12-23T02:32:13,true,3,,,,,LA CHESNAIE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.285898,47.11136,0.72,street,La Chênaie 37500 Ligré,37129_uy0srl,G,LA CHENAIE,
344582853,00026,34458285300026,O,1998-04-06,NN,,,,true,1,,,,,LA SAINTONNIERE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,45.2V,NAF1993,O,0.254701,47.08805,0.94,street,La Saintonniere 37500 Ligré,37129_8c09mb,G,LA SAINTONNIERE,
345379218,00018,34537921800018,O,1988-07-01,NN,,,,true,4,,,,,L'ARCHE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,0.284938,47.137333,0.94,street,L'Arche 37500 Ligré,37129_ovv6h3,G,L ARCHE,
348089475,00035,34808947500035,O,1988-07-01,01,2018,,2020-08-25T10:43:11,false,4,,,,LD,LA FOSSE A L EAU,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,46.21Z,NAFRev2,O,0.246495,47.092417,0.94,street,La Fosse a l'Eau 37500 Ligré,37129_b082,G,LA FOSSE A L EAU,
348194309,00012,34819430900012,O,1988-06-17,NN,,,2008-01-05T19:38:30,true,3,,,,,LES ROCHES SAINT PAUL,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.278142,47.132229,0.94,street,Les Roches Saint Paul 37500 Ligré,37129_b177,G,LES ROCHES SAINT PAUL,
348344748,00010,34834474800010,O,1988-09-12,NN,,,2008-01-04T22:51:00,true,3,,,,,MAIRIE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348749805,00027,34874980500027,O,2006-08-01,,,,2021-02-23T11:01:43,true,2,,8,,RUE,DU GRAND ROUILLY,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.260418,47.107064,0.94,housenumber,8 Rue du Grand Rouilly 37500 Ligré,37129_0100_00008,G,8 RUE DU GRAND ROUILLY,
349018119,00025,34901811900025,O,1988-12-19,NN,,,2009-05-15T05:07:10,true,4,,,,,LA RAGEASSE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,2.9598644,45.5160454,0.88,poi.track,Chemin Rural de la Rageasse à Ourcière Saint-Pierre-Colamine,https://osm.org/way/225198148,G,,
350201703,00013,35020170300013,O,,,,,,true,1,,,,LD,LE CARROI,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,55.73,NAP,N,0.268367,47.110185,0.91,street,Le Carroi des Ourioux 37500 Ligré,37129_b035,G,LE CARROI DES OURIOUX,
351051883,00012,35105188300012,O,1988-07-01,NN,,,2020-06-13T03:51:31,true,4,,,,,LA GARE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,0.278616,47.137632,0.94,street,La Gare 37500 Ligré,37129_udi85f,G,LA GARE,
351128970,00016,35112897000016,O,1987-10-01,,,,,true,1,,,,,LE VAU BRETON,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1C,NAF1993,N,0.254936,47.138557,0.94,street,Le Vau Breton 37500 Ligré,37129_b200,G,LE VAU BRETON,
351367321,00020,35136732100020,O,1999-05-26,NN,,,2019-01-10T04:06:42,true,3,,10,,RTE,DE RICHELIEU,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.267431,47.141771,0.85,housenumber,10 Route de Richelieu 37500 Ligré,37129_0205_00010,G,10 ROUTE DE RICHELIEU,
351569140,00038,35156914000038,O,1999-04-27,NN,,,2010-10-28T19:54:13,true,6,,15,,RUE,DU PRIEURE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,82.99Z,NAFRev2,N,0.27562,47.137364,0.94,housenumber,15 Rue du Prieuré 37500 Ligré,37129_0180_00015,G,15 RUE DU PRIEURE,
352228993,00015,35222899300015,O,,,,,,true,1,,,,LD,CHIENDENT,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,29.3D,NAF1993,N,0.282168,47.137983,0.93,street,Le Chiendent 37500 Ligré,37129_jwllnu,G,LE CHIENDENT,
352428379,00023,35242837900023,O,1993-01-15,NN,,,2006-11-25T11:12:14,true,4,ME RIVERAULT CATHERINE,,,,LA CHENAIE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,92.6C,NAF1993,O,0.285898,47.11136,0.94,street,La Chênaie 37500 Ligré,37129_uy0srl,G,LA CHENAIE,
352448849,00013,35244884900013,O,1989-11-02,NN,,,2006-10-27T23:56:26,true,4,,,,,,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
352996565,00011,35299656500011,O,1990-01-04,NN,,,2017-01-22T04:07:06,true,3,,,,,LA HAUTE CHANCELEE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.276182,47.085845,0.94,street,La Haute Chancelee 37500 Ligré,37129_jl9ce4,G,LA HAUTE CHANCELEE,
353724008,00019,35372400800019,O,1900-01-01,,,,2011-04-28T00:43:42,false,3,,,,,LE CHIENDENT,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.23,NAP,N,0.282168,47.137983,0.94,street,Le Chiendent 37500 Ligré,37129_jwllnu,G,LE CHIENDENT,
377597844,00010,37759784400010,O,1990-04-02,NN,,,2013-05-16T19:29:17,true,6,,,,,LA CHENAIE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,ETA RIVERAULT CHRISTIAN,01.61Z,NAFRev2,N,0.285898,47.11136,0.94,street,La Chênaie 37500 Ligré,37129_uy0srl,G,LA CHENAIE,
378164172,00025,37816417200025,O,1993-01-07,NN,,,,true,1,,,,,LE GRAND LOGIS,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,0.259236,47.091615,0.94,street,Le Grand Logis 37500 Ligré,37129_b098,G,LE GRAND LOGIS,
379744808,00021,37974480800021,O,1995-01-01,NN,,,2008-01-04T21:32:46,true,3,,,,,,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381386390,00029,38138639000029,O,1998-01-01,NN,,,2012-05-05T03:56:44,true,4,,11,,RTE,DE CHAMPIGNY,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,49.41B,NAFRev2,O,0.286642,47.130504,0.85,housenumber,11 Route de Champigny 37500 Ligré,37129_0020_00011,G,11 ROUTE DE CHAMPIGNY,
384750451,00013,38475045100013,O,1992-03-10,NN,,,2006-11-25T11:46:43,true,3,,,,,LA MAISON NEUVE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,74.2C,NAFRev1,N,0.263156,47.107369,0.94,street,La Maison Neuve 37500 Ligré,37129_b123,G,LA MAISON NEUVE,
387685704,00018,38768570400018,O,1992-05-09,NN,,,2014-01-22T03:56:58,true,3,LIEUDIT LE MORIBOT,,,LD,MORIBOT,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.273505,47.136083,0.93,street,Le Moribot 37500 Ligré,37129_js9fsa,G,LE MORIBOT,
388141806,00025,38814180600025,O,1994-09-12,NN,,,2011-01-11T08:03:41,false,4,,5,,RUE,DE SAINT MARTIN,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,0.27734,47.112847,0.83,housenumber,5 Rue Saint-martin 37500 Ligré,37129_0220_00005,G,5 RUE SAINT MARTIN,
389267055,00025,38926705500025,O,2000-05-20,NN,,,,true,1,,24,,RUE,DU CHIENDENT,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,80.4D,NAF1993,N,0.280858,47.137972,0.94,housenumber,24 Rue du Chiendent 37500 Ligré,37129_0025_00024,G,24 RUE DU CHIENDENT,
389394529,00017,38939452900017,O,1992-11-20,NN,,,,true,3,,,,,LA ROCHE PICHET,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,52.2J,NAF1993,N,1.4502999,46.9257848,0.87,poi.track,Chemin Rural du Pré Pichet à la Roche Argy,https://osm.org/way/185986626,G,,
390442150,00012,39044215000012,O,1993-01-01,NN,,,2019-07-31T03:56:02,true,4,,,,,CHATEAU DE LIGRE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,68.20B,NAFRev2,N,0.2468171,47.1106503,0.85,poi.castle,Château de Sassay Ligré,https://osm.org/way/182818843,G,,
390501401,00017,39050140100017,O,,,,,,true,1,,,,,LE CARROI BON AIR,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,52.6E,NAF1993,N,0.272718,47.112552,0.78,street,Rue du Carroi Bon Air 37500 Ligré,37129_0015,G,RUE DU CARROI BON AIR,
391380359,00029,39138035900029,O,2013-03-25,,,,2021-02-23T11:17:14,true,1,,28,,RUE,DU ROUILLY,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,86.90F,NAFRev2,N,0.26702,47.109061,0.94,housenumber,28 Rue du Rouilly 37500 Ligré,37129_0210_00028,G,28 RUE DU ROUILLY,
391527041,00019,39152704100019,O,1993-05-01,NN,,,2008-01-04T23:53:48,true,3,,,,LD,LE BAS BRAY,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.290295,47.092607,0.94,street,Le Bas Bray 37500 Ligré,37129_b006,G,LE BAS BRAY,
391530284,00028,39153028400028,O,2000-01-01,NN,,,,false,4,,,,RUE,SAINT MARTIN,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,0.278846,47.113732,0.94,street,Rue Saint-martin 37500 Ligré,37129_0220,G,RUE SAINT MARTIN,
391675311,00024,39167531100024,O,2017-11-01,,,,2019-06-07T09:34:44,false,2,,,,,LA CHENAIE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2019-05-25,F,,,,,01.21Z,NAFRev2,N,0.285898,47.11136,0.94,street,La Chênaie 37500 Ligré,37129_uy0srl,G,LA CHENAIE,
391897600,00055,39189760000055,O,2001-01-03,NN,,,2015-04-08T08:02:33,false,4,,1,,RUE,DE LA MORLIERE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,74.1J,NAF1993,N,0.275312,47.111277,0.94,housenumber,1 Rue de la Morlière 37500 Ligré,37129_0140_00001,G,1 RUE DE LA MORLIERE,
392382941,00012,39238294100012,O,1993-09-14,NN,,,,false,3,,,,,MANOIR DE BEAUVAIS,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,00.0Z,NAF1993,N,0.286648,47.122657,0.94,street,Manoir de Beauvais 37500 Ligré,37129_f0egh1,G,MANOIR DE BEAUVAIS,
392522090,00043,39252209000043,O,2009-04-01,,,,2011-04-21T05:36:52,false,2,,8,,IMP,DE VILLENEUVE,37500,LIGRE,,,37129,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,86.90D,NAFRev2,N,0.257468,47.13946,0.85,housenumber,8 Impasse de Villeneuve 37500 Ligré,37129_0240_00008,G,8 IMPASSE DE VILLENEUVE,