siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
074701780,00038,07470178000038,O,1999-02-17,NN,,,2019-11-14T14:00:35,true,4,,,,,LE VIVIER DES LANDES,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,68.20B,NAFRev2,N,0.361105,47.481969,0.94,street,Le Vivier des Landes 37330 Courcelles-de-Touraine,37086_B245,G,LE VIVIER DES LANDES,
213700867,00012,21370086700012,O,1983-03-01,02,2020,,2022-08-29T09:07:01,true,4,,2,,RUE,MICHEL PETRIEUX,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.306728,47.482311,0.95,housenumber,2 Rue Michel Petrieux 37330 Courcelles-de-Touraine,37086_0083_00002,G,2 RUE MICHEL PETRIEUX,
213700867,00020,21370086700020,O,1983-12-21,01,2020,,2022-08-29T09:07:01,false,3,,4,,RUE,MICHEL PETRIEUX,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.307045,47.482299,0.95,housenumber,4 Rue Michel Petrieux 37330 Courcelles-de-Touraine,37086_0083_00004,G,4 RUE MICHEL PETRIEUX,
213700867,00038,21370086700038,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,2,,RUE,MICHEL PETRIEUX,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.306728,47.482311,0.95,housenumber,2 Rue Michel Petrieux 37330 Courcelles-de-Touraine,37086_0083_00002,G,2 RUE MICHEL PETRIEUX,
253703185,00012,25370318500012,O,1996-07-10,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,MICHEL PETRIEUX,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,70.3D,NAF1993,O,0.306728,47.482311,0.95,housenumber,2 Rue Michel Petrieux 37330 Courcelles-de-Touraine,37086_0083_00002,G,2 RUE MICHEL PETRIEUX,
263701021,00010,26370102100010,O,1983-03-01,NN,,,2021-09-15T13:29:29,true,4,MAIRIE,2,,RUE,MICHEL PETRIEUX,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2021-09-14,F,CDE,,,,88.99B,NAFRev2,N,0.306728,47.482311,0.95,housenumber,2 Rue Michel Petrieux 37330 Courcelles-de-Touraine,37086_0083_00002,G,2 RUE MICHEL PETRIEUX,
263703019,00012,26370301900012,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,2,,RUE,MICHEL PETRIEUX,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.306728,47.482311,0.95,housenumber,2 Rue Michel Petrieux 37330 Courcelles-de-Touraine,37086_0083_00002,G,2 RUE MICHEL PETRIEUX,
301702478,00027,30170247800027,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,55.60,NAP,N,,,0,,,,,,
309317667,00033,30931766700033,O,1991-12-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LE BOURG,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,0.307088,47.481527,0.94,street,Le Bourg 37330 Courcelles-de-Touraine,37086_jkd9vj,G,LE BOURG,
311160592,00151,31116059200151,O,1994-05-01,NN,,,2019-11-14T14:00:35,false,4,HOTEL GOLF DES 7 TOURS,,,,CHATEAU,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,O,0.331048,47.501889,0.91,street,chemin de château morin 37330 Courcelles-de-Touraine,37086_0026,G,CHEMIN DE CHATEAU MORIN,
311723126,00018,31172312600018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.307088,47.481527,0.94,street,Le Bourg 37330 Courcelles-de-Touraine,37086_jkd9vj,G,LE BOURG,
311782858,00014,31178285800014,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LAROCHE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.9D,NAF1993,N,0.312577,47.482383,0.34,street,Chemin de la Berrichere 37330 Courcelles-de-Touraine,37086_0010,G,CHEMIN DE LA BERRICHERE,
312397193,00011,31239719300011,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES BRIZELLES,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,0.363765,47.47563,0.94,street,Les Brizelles 37330 Courcelles-de-Touraine,37086_xbt9ng,G,LES BRIZELLES,
313436503,00020,31343650300020,O,1990-05-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PETIT BOIS,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.29039,47.504942,0.94,street,Le Petit Bois 37330 Courcelles-de-Touraine,37086_B161,G,LE PETIT BOIS,
315740381,00019,31574038100019,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA TERMELIERE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,0.291884,47.472434,0.94,street,la Termelière 37330 Courcelles-de-Touraine,37086_o9posk,G,LA TERMELIERE,
316981851,00025,31698185100025,O,,,,,2019-11-14T14:00:35,true,1,,,,,CHANTILLY,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.307565,47.473586,0.92,street,chemin de chantilly 37330 Courcelles-de-Touraine,37086_0025,G,CHEMIN DE CHANTILLY,
323714980,00022,32371498000022,O,2000-01-01,NN,,,2019-11-14T14:00:35,true,6,,20,,,GRANDE RUE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,47.81Z,NAFRev2,O,0.310188,47.481495,0.95,housenumber,20 Grande Rue 37330 Courcelles-de-Touraine,37086_0053_00020,G,20 GRANDE RUE,
324374024,00010,32437402400010,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA HOUDINIERE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.281214,47.505913,0.94,street,La Houdiniere 37330 Courcelles-de-Touraine,37086_vm9u9b,G,LA HOUDINIERE,
327001533,00022,32700153300022,P,2013-12-01,,,,2019-11-14T14:00:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COURCELLES-DE-TOURAINE,,[ND],37086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
327488094,00027,32748809400027,O,2008-02-04,,,,2019-11-14T14:00:35,false,2,,,,,LA MAURICIERE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.12A,NAFRev2,N,0.306447,47.48825,0.94,street,La Mauriciere 37330 Courcelles-de-Touraine,37086_x8zitc,G,LA MAURICIERE,
327883716,00018,32788371600018,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,0.307088,47.481527,0.94,street,Le Bourg 37330 Courcelles-de-Touraine,37086_jkd9vj,G,LE BOURG,
329249031,00041,32924903100041,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE VIVIER DES LANDES,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.361105,47.481969,0.94,street,Le Vivier des Landes 37330 Courcelles-de-Touraine,37086_B245,G,LE VIVIER DES LANDES,
330463878,00034,33046387800034,O,2009-04-15,,,,2019-11-14T14:00:35,true,2,,4,,,GRANDE RUE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.99C,NAFRev2,N,0.308324,47.481772,0.95,housenumber,4 Grande Rue 37330 Courcelles-de-Touraine,37086_0053_00004,G,4 GRANDE RUE,
333038917,00030,33303891700030,O,,NN,,,2019-11-14T14:00:35,true,1,,5,,LOT,DE LA FORGE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,0.305114,47.48267,0.77,street,Lotissement de la Forge 37330 Courcelles-de-Touraine,37086_X040,G,LOTISSEMENT DE LA FORGE,
333822914,00011,33382291400011,O,1983-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,NALLAY,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,68.20B,NAFRev2,N,0.343812,47.483949,0.94,street,Nallay 37330 Courcelles-de-Touraine,37086_evayz1,G,NALLAY,
333822914,00029,33382291400029,O,2009-06-18,,,,2021-02-23T10:53:10,true,1,,2,,RUE,DE BOURGIRAULT,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,68.20B,NAFRev2,N,0.308252,47.483346,0.94,housenumber,2 Rue de Bourgirault 37330 Courcelles-de-Touraine,37086_0017_00002,G,2 RUE DE BOURGIRAULT,
333948313,00023,33394831300023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU STADE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,64.23,NAP,N,0.307855,47.481275,0.94,street,Rue du Stade 37330 Courcelles-de-Touraine,37086_0148,G,RUE DU STADE,
334155702,00023,33415570200023,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,RTE,DE HOMMES,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,52.7D,NAF1993,O,0.301703,47.471141,0.81,street,route de hommes 37330 Courcelles-de-Touraine,37086_0060,G,ROUTE DE HOMMES,
340151109,00022,34015110900022,O,1995-08-16,NN,,,2019-11-14T14:00:35,true,1,,10,,,GRANDE RUE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,02.0D,NAF1993,N,0.308873,47.481703,0.95,housenumber,10 Grande Rue 37330 Courcelles-de-Touraine,37086_0053_00010,G,10 GRANDE RUE,
349484212,00015,34948421200015,O,1989-02-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,0.307088,47.481527,0.94,street,Le Bourg 37330 Courcelles-de-Touraine,37086_jkd9vj,G,LE BOURG,
350836193,00010,35083619300010,O,1989-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA JOULINIERE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,0.334105,47.48574,0.94,street,La Jouliniere 37330 Courcelles-de-Touraine,37086_qld8in,G,LA JOULINIERE,
352977524,00011,35297752400011,O,1990-01-01,,,,2019-11-14T14:00:35,true,1,,,,,VIVIER DES LANDES,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.8K,NAF1993,N,0.361105,47.481969,0.93,street,Le Vivier des Landes 37330 Courcelles-de-Touraine,37086_B245,G,LE VIVIER DES LANDES,
353046071,00018,35304607100018,O,1989-12-28,NN,,,2019-11-14T14:00:35,true,1,,,,,VIVIER DES LANDES,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.1J,NAF1993,N,0.361105,47.481969,0.93,street,Le Vivier des Landes 37330 Courcelles-de-Touraine,37086_B245,G,LE VIVIER DES LANDES,
377748686,00021,37774868600021,O,2012-07-01,,,,2019-11-14T14:00:35,true,2,,,,,LA BODINIERE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2018-01-01,F,ISACADIA RANCH,,,,01.43Z,NAFRev2,N,0.320656,47.504918,0.94,street,La Bodiniere 37330 Courcelles-de-Touraine,37086_2y50kw,G,LA BODINIERE,
378419923,00016,37841992300016,O,1990-06-06,,,,2019-11-14T14:00:35,true,4,VIVIER DES LANDES,,,,CHATEAU DES SEPT TOURS,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,0.331048,47.501889,0.54,street,chemin de château morin 37330 Courcelles-de-Touraine,37086_0026,G,CHEMIN DE CHATEAU MORIN,
379082118,00041,37908211800041,O,2000-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE VIVIER DES LANDES,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.361105,47.481969,0.94,street,Le Vivier des Landes 37330 Courcelles-de-Touraine,37086_B245,G,LE VIVIER DES LANDES,
380574897,00019,38057489700019,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383549714,00012,38354971400012,O,1991-11-18,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,DE LA FORGE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2P,NAF1993,N,0.307449,47.482942,0.95,housenumber,2 Rue de la Forge 37330 Courcelles-de-Touraine,37086_0048_00002,G,2 RUE DE LA FORGE,
383716511,00019,38371651100019,O,1991-11-02,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA BODINIERE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.320656,47.504918,0.94,street,La Bodiniere 37330 Courcelles-de-Touraine,37086_2y50kw,G,LA BODINIERE,
383865573,00018,38386557300018,O,1991-11-29,NN,,,2019-11-14T14:00:35,true,4,,,,,LE VIVIER DES LANDES,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.4B,NAF1993,N,0.361105,47.481969,0.94,street,Le Vivier des Landes 37330 Courcelles-de-Touraine,37086_B245,G,LE VIVIER DES LANDES,
384372223,00014,38437222300014,O,1989-11-01,NN,,,2019-11-14T14:00:35,false,6,,,,,LE GUE DE L AUMONE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385308796,00015,38530879600015,O,1988-03-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA GALESCHERE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.299216,47.497714,0.72,street,La Gallechere 37330 Courcelles-de-Touraine,37086_udxmem,G,LA GALLECHERE,
389184888,00078,38918488800078,P,2020-09-19,,,,2021-02-23T11:15:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURCELLES-DE-TOURAINE,,[ND],37086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-19,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
390644599,00024,39064459900024,O,1993-03-08,NN,,,2019-11-14T14:00:35,false,5,,,,,LE VIVIER DES LANDES,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2009-02-19,F,CHATEAU GOLF HOTEL DES SEPT TOURS,,,,55.10Z,NAFRev2,O,0.361105,47.481969,0.94,street,Le Vivier des Landes 37330 Courcelles-de-Touraine,37086_B245,G,LE VIVIER DES LANDES,
391863594,00019,39186359400019,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA CHAINEE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,0.335214,47.480562,0.92,street,Bois de la Chainee 37330 Courcelles-de-Touraine,37086_B020,G,BOIS DE LA CHAINEE,
392457172,00014,39245717200014,O,1993-09-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,VIVIER DES LANDES,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,52.4Z,NAF1993,N,0.361105,47.481969,0.93,street,Le Vivier des Landes 37330 Courcelles-de-Touraine,37086_B245,G,LE VIVIER DES LANDES,
394280465,00011,39428046500011,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA MAISON NEUVE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
397461724,00023,39746172400023,O,2013-04-02,,,,2021-02-23T11:21:13,true,1,,2,,RUE,GRANDE RUE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,47.99B,NAFRev2,N,0.308135,47.481797,0.82,housenumber,2 Grande Rue 37330 Courcelles-de-Touraine,37086_0053_00002,G,2 GRANDE RUE,
399338763,00010,39933876300010,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BAUDERIE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,0.292591,47.477409,0.77,street,chemin de la brauderie 37330 Courcelles-de-Touraine,37086_0019,G,CHEMIN DE LA BRAUDERIE,
400331815,00011,40033181500011,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA ROBINIERE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,0.335306,47.496675,0.94,street,La Robiniere 37330 Courcelles-de-Touraine,37086_6u9oiq,G,LA ROBINIERE,
402139323,00016,40213932300016,O,1987-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA CHAINEE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,0.335214,47.480562,0.92,street,Bois de la Chainee 37330 Courcelles-de-Touraine,37086_B020,G,BOIS DE LA CHAINEE,
402565444,00013,40256544400013,O,1995-10-16,NN,,,2019-11-14T14:00:35,true,1,,21,,,GRANDE RUE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,N,0.310547,47.481538,0.95,housenumber,21 Grande Rue 37330 Courcelles-de-Touraine,37086_0053_00021,G,21 GRANDE RUE,
403155757,00012,40315575700012,O,1975-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CHANTILLY,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.307565,47.473586,0.92,street,chemin de chantilly 37330 Courcelles-de-Touraine,37086_0025,G,CHEMIN DE CHANTILLY,
403162621,00029,40316262100029,O,2012-08-27,,,,2019-11-14T14:00:35,false,1,,,,,BOIS DE LA RIGOULERIE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2012-08-27,A,,,,,02.10Z,NAFRev2,N,0.324333,47.488596,0.7,street,La Rigoulerie 37330 Courcelles-de-Touraine,37086_lmfgn1,G,LA RIGOULERIE,
407890045,00047,40789004500047,P,2017-12-01,,,,2022-04-07T09:15:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COURCELLES-DE-TOURAINE,,[ND],37086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
407890045,00054,40789004500054,P,2022-03-21,,,,2022-05-07T12:29:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURCELLES-DE-TOURAINE,,[ND],37086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-21,A,[ND],[ND],[ND],[ND],74.90A,NAFRev2,N,,,0,,,,,,
408447654,00018,40844765400018,O,1996-07-02,NN,,,2019-11-14T14:00:35,false,4,,5,,,LES BRAUDIERES,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,28.3C,NAF1993,N,0.342764,47.488271,0.94,housenumber,5 Les Braudieres 37330 Courcelles-de-Touraine,37086_ofsn0x_00005,G,5 LES BRAUDIERES,
409523701,00012,40952370100012,O,1996-10-23,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA CHAINEE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,22.1E,NAFRev1,N,0.335214,47.480562,0.92,street,Bois de la Chainee 37330 Courcelles-de-Touraine,37086_B020,G,BOIS DE LA CHAINEE,
414578898,00010,41457889800010,O,1997-10-02,00,2020,,2022-08-29T09:30:56,true,4,,,,,LA TERMELIERE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.291884,47.472434,0.94,street,la Termelière 37330 Courcelles-de-Touraine,37086_o9posk,G,LA TERMELIERE,
414793430,00011,41479343000011,O,1997-12-10,NN,,,2019-11-14T14:00:35,true,4,LA GROLLERIE,,,,LA GROLLERIE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,0.314521,47.504799,0.91,street,Impasse de la Grollerie 37330 Courcelles-de-Touraine,37086_asjyzz,G,IMPASSE DE LA GROLLERIE,
420157653,00015,42015765300015,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LA MOINERIE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.337753,47.500964,0.94,street,La Moinerie 37330 Courcelles-de-Touraine,37086_n3yzkd,G,LA MOINERIE,
420901142,00018,42090114200018,O,1987-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LE CARREFOUR,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.327027,47.47671,0.57,street,Le Carroi Plard 37330 Courcelles-de-Touraine,37086_B050,G,LE CARROI PLARD,
420901159,00012,42090115900012,O,1990-12-31,,,,2019-11-14T14:00:35,true,3,,,,,LA ROBINIERE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,0.335306,47.496675,0.94,street,La Robiniere 37330 Courcelles-de-Touraine,37086_6u9oiq,G,LA ROBINIERE,
421516121,00025,42151612100025,O,1999-07-01,NN,,,2019-11-14T14:00:35,false,4,,22,,,GRANDE RUE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,45.2L,NAF1993,O,0.310875,47.481483,0.95,housenumber,22 Grande Rue 37330 Courcelles-de-Touraine,37086_0053_00022,G,22 GRANDE RUE,
421516121,00033,42151612100033,O,2001-08-08,00,2020,4391AZ,2022-08-29T09:02:34,true,5,,,,,LE GRAND MORTIER,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,43.91B,NAFRev2,O,0.304381,47.484686,0.94,street,Le Grand Mortier 37330 Courcelles-de-Touraine,37086_B101,G,LE GRAND MORTIER,
421691080,00012,42169108000012,O,1999-02-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA JOULINIERE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.61Z,NAFRev2,N,0.334105,47.48574,0.94,street,La Jouliniere 37330 Courcelles-de-Touraine,37086_qld8in,G,LA JOULINIERE,
422536771,00013,42253677100013,O,1998-07-01,NN,,,2019-11-14T14:00:35,true,4,,4,,RUE,DU STADE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,0.307754,47.481462,0.94,housenumber,4 Rue du Stade 37330 Courcelles-de-Touraine,37086_0148_00004,G,4 RUE DU STADE,
422676619,00030,42267661900030,O,2005-01-01,NN,,,2020-06-29T11:58:32,true,4,,,,,CHATEAU DES 7 TOURS,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2016-07-18,F,CHATEAU DES 7 TOURS,,,,55.10Z,NAFRev2,N,0.331048,47.501889,0.62,street,chemin de château morin 37330 Courcelles-de-Touraine,37086_0026,G,CHEMIN DE CHATEAU MORIN,
423381284,00011,42338128400011,O,1999-03-26,NN,,,2019-11-14T14:00:35,true,3,,3,,,LA GRANDE GALLECHERE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2E,NAFRev1,N,0.299407,47.497865,0.69,housenumber,3 La Gallechere 37330 Courcelles-de-Touraine,37086_udxmem_00003,G,3 LA GALLECHERE,
424014959,00029,42401495900029,O,1999-11-30,NN,,,2019-11-14T14:00:35,false,4,,20,,,GRANDE RUE,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.3K,NAF1993,O,0.310188,47.481495,0.95,housenumber,20 Grande Rue 37330 Courcelles-de-Touraine,37086_0053_00020,G,20 GRANDE RUE,
424370922,00041,42437092200041,O,2019-09-01,,,,2021-02-12T15:23:27,true,2,,,,,LE MOULIN,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2020-03-20,F,,,,,02.10Z,NAFRev2,N,0.33314,47.487235,0.46,street,chemin de la joulinière 37330 Courcelles-de-Touraine,37086_0066,G,CHEMIN DE LA JOULINIERE,
425350535,00018,42535053500018,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428292684,00019,42829268400019,O,1999-10-31,NN,,,2019-11-14T14:00:35,true,3,,,,,CHATEAU DES 7 TOURS,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.331048,47.501889,0.62,street,chemin de château morin 37330 Courcelles-de-Touraine,37086_0026,G,CHEMIN DE CHATEAU MORIN,
428293724,00012,42829372400012,O,1999-10-27,,,,2019-11-14T14:00:35,false,3,,,,,CHATEAU DES 7 TOURS,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,N,0.331048,47.501889,0.62,street,chemin de château morin 37330 Courcelles-de-Touraine,37086_0026,G,CHEMIN DE CHATEAU MORIN,
428613921,00017,42861392100017,O,1999-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CHATEAU DES SEPT TOURS,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.331048,47.501889,0.54,street,chemin de château morin 37330 Courcelles-de-Touraine,37086_0026,G,CHEMIN DE CHATEAU MORIN,
428801450,00019,42880145000019,O,1999-03-18,NN,,,2019-11-14T14:00:35,false,4,,,,,LE VIVIER DES LANDES,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,0.361105,47.481969,0.94,street,Le Vivier des Landes 37330 Courcelles-de-Touraine,37086_B245,G,LE VIVIER DES LANDES,
430884163,00014,43088416300014,O,1988-01-01,NN,,,2023-05-05T20:56:16,true,4,,,,,LES BRAUDIERES,37330,COURCELLES-DE-TOURAINE,,,37086,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,0.34275,47.490958,0.94,street,Les Braudieres 37330 Courcelles-de-Touraine,37086_ofsn0x,G,LES BRAUDIERES,