id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-754132,2019-01-04,000001,Vente,57672.38,,,LE CLOS DE L EGLISE,B233,50690,50230,Hardinvast,50,,,502300000A1594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,-1.648147,49.580273
2019-754693,2019-04-04,000001,Vente,90120,,,LA LANDELLE,B114,50690,50230,Hardinvast,50,,,502300000A1631,,,,,,,,,,,,,0,,,,,P,prés,,,7,-1.647962,49.580723
2019-754693,2019-04-04,000001,Vente,90120,,,LA LANDELLE,B114,50690,50230,Hardinvast,50,,,502300000A1632,,,,,,,,,,,,,0,,,,,P,prés,,,12,-1.647909,49.580774
2019-754693,2019-04-04,000001,Vente,90120,,,LA LANDELLE,B114,50690,50230,Hardinvast,50,,,502300000A1633,,,,,,,,,,,,,0,,,,,P,prés,,,9,-1.647365,49.581222
2019-754693,2019-04-04,000001,Vente,90120,,,LA LANDELLE,B114,50690,50230,Hardinvast,50,,,502300000A1634,,,,,,,,,,,,,0,,,,,P,prés,,,36,-1.647234,49.581322
2019-754693,2019-04-04,000001,Vente,90120,,,LE PETIT CLOS A LABOUR,B514,50690,50230,Hardinvast,50,,,502300000A1636,,,,,,,,,,,,,0,,,,,P,prés,,,436,-1.647359,49.580973
2019-754693,2019-04-04,000001,Vente,90120,,,LE PETIT CLOS A LABOUR,B514,50690,50230,Hardinvast,50,,,502300000A1637,,,,,,,,,,,,,0,,,,,P,prés,,,456,-1.647266,49.581106
2019-754693,2019-04-04,000001,Vente,90120,,,LE PETIT CLOS A LABOUR,B514,50690,50230,Hardinvast,50,,,502300000A1638,,,,,,,,,,,,,0,,,,,P,prés,,,802,-1.647131,49.58108
2019-754693,2019-04-04,000001,Vente,90120,,,LE PETIT CLOS A LABOUR,B514,50690,50230,Hardinvast,50,,,502300000A1639,,,,,,,,,,,,,0,,,,,P,prés,,,316,-1.646757,49.581078
2019-754693,2019-04-04,000001,Vente,90120,,,LE PETIT CLOS A LABOUR,B514,50690,50230,Hardinvast,50,,,502300000A1640,,,,,,,,,,,,,0,,,,,P,prés,,,376,-1.646913,49.580974
2019-754693,2019-04-04,000001,Vente,90120,,,LE PETIT CLOS A LABOUR,B514,50690,50230,Hardinvast,50,,,502300000A1641,,,,,,,,,,,,,0,,,,,P,prés,,,329,-1.647048,49.580836
2019-754693,2019-04-04,000001,Vente,90120,,,LA MAISON TRUFFERT,B131,50690,50230,Hardinvast,50,,,502300000A1646,,,,,,,,,,,,,0,,,,,P,prés,,,751,-1.647129,49.58061
2019-754693,2019-04-04,000001,Vente,90120,,,LA MAISON TRUFFERT,B131,50690,50230,Hardinvast,50,,,502300000A1648,,,,,,,,,,,,,0,,,,,P,prés,,,518,-1.647482,49.580819
2019-754693,2019-04-04,000001,Vente,90120,,,LA MAISON TRUFFERT,B131,50690,50230,Hardinvast,50,,,502300000A1649,,,,,,,,,,,,,0,,,,,P,prés,,,540,-1.647121,49.580622
2019-754693,2019-04-04,000001,Vente,90120,,,LA MAISON TRUFFERT,B131,50690,50230,Hardinvast,50,,,502300000A1650,,,,,,,,,,,,,0,,,,,P,prés,,,518,-1.647278,49.580484
2019-754693,2019-04-04,000001,Vente,90120,,,LA MAISON TRUFFERT,B131,50690,50230,Hardinvast,50,,,502300000A1651,,,,,,,,,,,,,0,,,,,P,prés,,,576,-1.647447,49.580361
2019-754693,2019-04-04,000001,Vente,90120,,,LA MAISON TRUFFERT,B131,50690,50230,Hardinvast,50,,,502300000A1652,,,,,,,,,,,,,0,,,,,P,prés,,,93,-1.647885,49.580479
2019-754693,2019-04-04,000001,Vente,90120,,,LA MAISON TRUFFERT,B131,50690,50230,Hardinvast,50,,,502300000A1653,,,,,,,,,,,,,0,,,,,P,prés,,,19,-1.647715,49.580424
2019-754693,2019-04-04,000001,Vente,90120,,,LA MAISON TRUFFERT,B131,50690,50230,Hardinvast,50,,,502300000A1654,,,,,,,,,,,,,0,,,,,P,prés,,,620,-1.647814,49.580578
2019-754693,2019-04-04,000001,Vente,90120,,,LA MAISON TRUFFERT,B131,50690,50230,Hardinvast,50,,,502300000A1655,,,,,,,,,,,,,0,,,,,P,prés,,,560,-1.647697,49.580722
2019-754693,2019-04-04,000001,Vente,90120,,,LA MAISON TRUFFERT,B131,50690,50230,Hardinvast,50,,,502300000A1656,,,,,,,,,,,,,0,,,,,P,prés,,,70,-1.647045,49.580737
2019-754693,2019-04-04,000001,Vente,90120,,,LA MAISON TRUFFERT,B131,50690,50230,Hardinvast,50,,,502300000A1657,,,,,,,,,,,,,0,,,,,P,prés,,,49,-1.647436,49.580905
2019-754693,2019-04-04,000001,Vente,90120,,,LE CLOS CASTEL,B216,50690,50230,Hardinvast,50,,,502300000A1658,,,,,,,,,,,,,0,,,,,P,prés,,,78,-1.647167,49.58134
2019-754693,2019-04-04,000001,Vente,90120,,,LE CLOS CASTEL,B216,50690,50230,Hardinvast,50,,,502300000A1659,,,,,,,,,,,,,0,,,,,P,prés,,,121,-1.646993,49.581271
2019-754693,2019-04-04,000001,Vente,90120,,,LE CLOS CASTEL,B216,50690,50230,Hardinvast,50,,,502300000A1660,,,,,,,,,,,,,0,,,,,P,prés,,,88,-1.646618,49.581101
2019-754693,2019-04-04,000001,Vente,90120,,,LE CLOS CASTEL,B216,50690,50230,Hardinvast,50,,,502300000A1661,,,,,,,,,,,,,0,,,,,P,prés,,,141,-1.646335,49.580962
2019-754725,2019-04-11,000001,Vente,210200,15,,LA LANDE,B112,50690,50230,Hardinvast,50,,,502300000A1196,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,500,-1.658165,49.580102
2019-754725,2019-04-11,000001,Vente,210200,15,,LA LANDE,B112,50690,50230,Hardinvast,50,,,502300000A1196,,,,,,,,,,,,,0,1,Maison,138,7,AG,terrains d'agrément,,,850,-1.658165,49.580102
2019-754892,2019-05-03,000001,Vente terrain à bâtir,59672.38,17,,RUE EMMANUEL LIAIS,0005,50690,50230,Hardinvast,50,,,502300000A1592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,-1.648454,49.580193
2019-754923,2019-05-07,000001,Vente,150000,26,,LA LONGUE CHASSE,B127,50690,50230,Hardinvast,50,,,502300000A1016,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1010,-1.628332,49.589968
2019-754923,2019-05-07,000001,Vente,150000,26,,LA LONGUE CHASSE,B127,50690,50230,Hardinvast,50,,,502300000A1016,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,356,-1.628332,49.589968
2019-754923,2019-05-07,000001,Vente,150000,,,LA HAUTE COSNIERE,B105,50690,50230,Hardinvast,50,,,502300000A1017,,,,,,,,,,,,,0,,,,,S,sols,,,561,-1.628658,49.589838
2019-755068,2019-05-29,000001,Vente,6500,,,HAMEAU DU BOIS,B011,50690,50230,Hardinvast,50,,,502300000A0719,,,,,,,,,,,,,0,,,,,P,prés,,,2660,-1.624954,49.587836
2019-755068,2019-05-29,000001,Vente,6500,,,LE CLOS DE HAUT,B212,50690,50230,Hardinvast,50,,,502300000A0729,,,,,,,,,,,,,0,,,,,P,prés,,,4380,-1.626055,49.587644
2019-755068,2019-05-29,000001,Vente,6500,,,LE PRATEAU,B534,50690,50230,Hardinvast,50,,,502300000A0730,,,,,,,,,,,,,0,,,,,P,prés,,,1820,-1.625838,49.587869
2019-755162,2019-06-10,000001,Vente,200000,9,,LE ROCHER,B578,50690,50230,Hardinvast,50,,,502300000A1371,,,,,,,,,,,,,0,1,Maison,103,7,S,sols,,,500,-1.645353,49.583598
2019-755162,2019-06-10,000001,Vente,200000,9,,LE ROCHER,B578,50690,50230,Hardinvast,50,,,502300000A1371,,,,,,,,,,,,,0,1,Maison,103,7,AG,terrains d'agrément,,,600,-1.645353,49.583598
2019-755285,2019-06-28,000001,Vente,155000,21,,LA LONGUE CHASSE,B127,50690,50230,Hardinvast,50,,,502300000A1456,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1306,-1.63236,49.58914
2019-755393,2019-07-23,000001,Vente,55000,11,,RUE DES JANNIERES,0007,50690,50230,Hardinvast,50,,,502300000A1507,,,,,,,,,,,,,0,,,,,S,sols,,,617,-1.645837,49.582696
2019-755533,2019-08-12,000001,Vente,5100,,,LE PRE DES BASSES LANDES,B563,50690,50230,Hardinvast,50,,,502300000B0215,,,,,,,,,,,,,0,,,,,P,prés,,,6910,-1.644628,49.571575
2019-755533,2019-08-12,000001,Vente,5100,,,LA QUEUE DU PRE,B157,50690,50230,Hardinvast,50,,,502300000B0218,,,,,,,,,,,,,0,,,,,P,prés,,,4250,-1.643175,49.570533
2019-755533,2019-08-12,000001,Vente,5100,,,LES BUISSONS DE BAS,B596,50690,50230,Hardinvast,50,,,502300000B0220,,,,,,,,,,,,,0,,,,,P,prés,,,4820,-1.644441,49.570834
2019-755533,2019-08-12,000001,Vente,5100,,,LES BISSOUS,B594,50690,50230,Hardinvast,50,,,502300000B0221,,,,,,,,,,,,,0,,,,,P,prés,,,7590,-1.646,49.57085
2019-755604,2019-08-14,000001,Vente,217005,21,,CHEMIN DU MOULIN A VENT,B643,50690,50230,Hardinvast,50,,,502300000A1304,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,800,-1.653426,49.582075
2019-755604,2019-08-14,000001,Vente,217005,21,,CHEMIN DU MOULIN A VENT,B643,50690,50230,Hardinvast,50,,,502300000A1304,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,-1.653426,49.582075
2019-756084,2019-10-01,000001,Vente,54000,2,,RUE DES JANNIERES,0007,50690,50230,Hardinvast,50,,,502300000A1529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,-1.643938,49.582617
