siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195500228,00018,19550022800018,O,1983-03-01,12,2021,,2024-03-30T11:01:22,true,4,LE CHAMPS SOUS L'ORME,,,,,RUE,ERNEST CHAUDRON,55250,VAUBECOURT,,,55532,,,,,555320010_B,854855.5257823926,6872950.640883531,,,,,,,,,,,,,,,2011-02-20,A,,,,,85.31Z,NAFRev2,O,5.114053,48.937871,0.95,street,Rue Ernest Chaudron 55250 Vaubecourt,55532_0010,G,RUE ERNEST CHAUDRON,
215505322,00010,21550532200010,O,1983-03-01,02,2021,,2024-03-30T14:10:44,true,3,,2,,,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,55532citk_B,854694.103822353,6872530.49457447,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.111697,48.934133,0.95,housenumber,2 Grande Rue 55250 Vaubecourt,55532_citk30_00002,G,2 GRANDE RUE,
215505322,00028,21550532200028,O,1983-12-21,03,2021,,2024-03-30T15:12:14,false,3,,,,,,RUE,ERNEST CHAUDRON,55250,VAUBECOURT,,,55532,,,,,555320010_B,854855.5257823926,6872950.640883531,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.114053,48.937871,0.95,street,Rue Ernest Chaudron 55250 Vaubecourt,55532_0010,G,RUE ERNEST CHAUDRON,
215505322,00036,21550532200036,O,2004-02-17,,,,2024-03-30T14:05:44,false,4,MAIRIE,2,,,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,55532citk_B,854694.103822353,6872530.49457447,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT AU PETIT CHATELOT,,,,42.99Z,NAFRev2,N,5.111697,48.934133,0.95,housenumber,2 Grande Rue 55250 Vaubecourt,55532_citk30_00002,G,2 GRANDE RUE,
215505322,00044,21550532200044,O,2007-07-04,,,,2024-03-30T15:09:51,false,2,MAIRIE,2,,,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,55532citk_B,854694.103822353,6872530.49457447,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE QUARTIER,,,,42.99Z,NAFRev2,N,5.111697,48.934133,0.95,housenumber,2 Grande Rue 55250 Vaubecourt,55532_citk30_00002,G,2 GRANDE RUE,
255500639,00018,25550063900018,O,1983-03-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
255501785,00018,25550178500018,O,1988-06-15,,,,2024-03-22T15:40:57,true,1,,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
255502007,00016,25550200700016,O,1992-11-17,,,,2024-03-22T15:40:57,true,1,,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
265502021,00016,26550202100016,O,1992-01-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,2,,,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.111697,48.934133,0.95,housenumber,2 Grande Rue 55250 Vaubecourt,55532_citk30_00002,G,2 GRANDE RUE,
295505051,00017,29550505100017,O,2000-03-02,,,,2024-03-30T18:24:08,true,3,MAIRIE,2,,,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,55532citk_B,854694.103822353,6872530.49457447,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.111697,48.934133,0.95,housenumber,2 Grande Rue 55250 Vaubecourt,55532_citk30_00002,G,2 GRANDE RUE,
308815000,00010,30881500000010,O,1976-01-01,,,,2024-03-30T14:04:52,true,5,,,,,,RUE,DES 3 FRERES RULOT,55250,VAUBECOURT,,,55532,,,,,555320050_B,854838.2270859425,6872501.868711592,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.23Z,NAFRev2,N,5.113653,48.933841,0.94,street,Rue des 3 Frères Rulot 55250 Vaubecourt,55532_0050,G,RUE DES 3 FRERES RULOT,
309223063,00020,30922306300020,O,1985-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
323021261,00017,32302126100017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
324424985,00012,32442498500012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,1989-10-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326148087,00017,32614808700017,O,1978-01-01,,,,2024-03-22T15:40:57,true,4,,3,,,,RUE,DU CEG,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2011-08-06,F,,,,,01.50Z,NAFRev2,N,5.108945,48.936656,0.52,housenumber,3 Rue de Bourgogne 55250 Vaubecourt,55532_0006_00003,G,3 RUE DE BOURGOGNE,
335239760,00010,33523976000010,O,1986-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344056569,00017,34405656900017,O,1988-02-22,,,,2024-03-22T15:40:57,true,3,,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344367594,00019,34436759400019,O,1900-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
348563412,00017,34856341200017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348630583,00014,34863058300014,O,1988-11-01,,,,2024-03-30T02:14:14,true,3,,,,,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,55532citk30_B,854632.1037027853,6872420.708652734,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.110811,48.933161,0.95,street,Grande Rue 55250 Vaubecourt,55532_citk30,G,GRANDE RUE,
351004767,00015,35100476700015,O,,,,,2024-03-30T00:27:35,true,1,,,,,,RUE,DE BOURGOGNE,55250,VAUBECOURT,,,55532,,,,,555320006_B,854391.237085166,6872674.358360569,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.2E,NAF1993,N,5.107617,48.935499,0.95,street,Rue de Bourgogne 55250 Vaubecourt,55532_0006,G,RUE DE BOURGOGNE,
354025710,00022,35402571000022,O,1995-11-01,01,2021,,2024-03-30T17:09:33,true,2,,21,,,,RUE,DE BOURGOGNE,55250,VAUBECOURT,,,55532,,,,,555320006_B,854248.6679345528,6872499.351648338,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.105608,48.93396,0.95,housenumber,21 Rue de Bourgogne 55250 Vaubecourt,55532_0006_00021,G,21 RUE DE BOURGOGNE,
356000414,07087,35600041407087,O,2001-02-20,,,,2024-03-22T15:40:57,false,4,,2,,,,RUE,GRANDE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2009-09-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.111697,48.934133,0.78,housenumber,2 Grande Rue 55250 Vaubecourt,55532_citk30_00002,G,2 GRANDE RUE,
379624323,00018,37962432300018,O,1990-09-01,03,2021,,2024-03-30T14:35:03,true,5,,6,,,,ROUTE,DE RIVAL,55250,VAUBECOURT,,,55532,,,,,555320042_B,855019.1932227648,6872889.726346005,,,,,,,,,,,,,,,2014-07-16,A,RELAIS RESIDENCE LA VIGNE,,,,87.30A,NAFRev2,O,5.116264,48.937284,0.94,housenumber,6 Route de Rival 55250 Vaubecourt,55532_0042_00006,G,6 ROUTE DE RIVAL,
390451110,00014,39045111000014,O,1993-01-13,,,,2024-03-22T15:40:57,false,5,,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
393044664,00018,39304466400018,O,1980-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393045943,00015,39304594300015,O,1987-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393048640,00014,39304864000014,O,1978-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393053327,00010,39305332700010,O,1985-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393460324,00014,39346032400014,O,1976-05-01,,,,2024-03-30T14:56:01,true,4,,5,,,,RUE,DES 3 FRERES RULOT,55250,VAUBECOURT,,,55532,,,,,555320050_B,854841.0650033063,6872510.844112173,,,,,,,,,,,,,,,2018-01-01,A,EARL DU CHAMPMONT,,,,01.11Z,NAFRev2,N,5.113695,48.933921,0.94,housenumber,5 Rue des 3 Frères Rulot 55250 Vaubecourt,55532_0050_00005,G,5 RUE DES 3 FRERES RULOT,
393677406,00018,39367740600018,O,1991-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395234636,00011,39523463600011,O,1968-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
395234685,00018,39523468500018,O,1968-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400691523,00015,40069152300015,O,1995-04-01,,,,2024-03-30T08:26:57,true,4,,4,,,,ROUTE,DE TRIAUCOURT,55250,VAUBECOURT,,,55532,,,,,555320046_B,854677.9490188739,6872682.353755695,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,5.111532,48.935502,0.94,housenumber,4 Route de Triaucourt 55250 Vaubecourt,55532_0046_00004,G,4 ROUTE DE TRIAUCOURT,
408859213,00030,40885921300030,O,2003-03-01,01,2021,,2024-03-30T09:13:06,false,5,,7,,,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,55532citk_B,854682.325406055,6872474.891933677,,,,,,,,,,,,,,,2023-11-01,F,,,,,86.90E,NAFRev2,O,5.111516,48.933636,0.95,housenumber,7 Grande Rue 55250 Vaubecourt,55532_citk30_00007,G,7 GRANDE RUE,
408859213,00048,40885921300048,O,2019-04-05,,,,2024-03-30T08:30:45,false,1,,9,,,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,55532citk_B,854670.5107102479,6872459.001973898,,,,,,,,,,,,,,,2019-04-05,F,,,,,68.20A,NAFRev2,N,5.111349,48.933496,0.95,housenumber,9 Grande Rue 55250 Vaubecourt,55532_citk30_00009,G,9 GRANDE RUE,
408859213,00055,40885921300055,O,2023-11-02,,,,2024-04-30T09:49:16,true,1,,7,,,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,55532citk_B,854682.33,6872474.89,,,,,,,,,,,,,,,2023-11-02,A,,,,,86.90E,NAFRev2,N,5.111516,48.933636,0.95,housenumber,7 Grande Rue 55250 Vaubecourt,55532_citk30_00007,G,7 GRANDE RUE,
413803602,00015,41380360200015,O,1997-07-05,,,,2024-03-22T15:40:57,false,3,,12,,,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,15.8C,NAFRev1,O,5.111121,48.933466,0.95,housenumber,12 Grande Rue 55250 Vaubecourt,55532_citk30_00012,G,12 GRANDE RUE,
413803602,00023,41380360200023,O,2003-07-01,,,,2024-03-22T15:40:57,true,3,,5,B,,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,15.8C,NAFRev1,O,5.111633,48.933758,0.82,housenumber,5bis Grande Rue 55250 Vaubecourt,55532_citk30_00005_bis,G,5BIS GRANDE RUE,
418153029,00024,41815302900024,O,2020-11-02,,,,2024-03-30T13:17:46,false,1,,,,,,,LA BASSE COUR,55250,VAUBECOURT,,,55532,,,,,55532B214_C,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,35.11Z,NAFRev2,N,5.11605,48.936916,0.35,street,Chemin de la Vigne 55250 Vaubecourt,55532_0055,G,CHEMIN DE LA VIGNE,
418859229,00019,41885922900019,O,1998-04-15,,,,2024-03-22T15:40:57,true,4,,,,,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.23Z,NAFRev2,N,5.110811,48.933161,0.95,street,Grande Rue 55250 Vaubecourt,55532_citk30,G,GRANDE RUE,
444700405,00012,44470040500012,O,2002-07-01,,,,2024-03-30T07:29:39,true,3,,,,,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,55532citk30_B,854632.1037027853,6872420.708652734,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,5.110811,48.933161,0.95,street,Grande Rue 55250 Vaubecourt,55532_citk30,G,GRANDE RUE,
444793343,00021,44479334300021,O,2005-07-01,,,1071CB,2024-03-30T16:08:29,true,2,,5,,,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,55532citk_B,854694.9282689318,6872505.153303758,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.111699,48.933905,0.95,housenumber,5 Grande Rue 55250 Vaubecourt,55532_citk30_00005,G,5 GRANDE RUE,
450429485,00011,45042948500011,O,2003-10-01,,,,2024-03-30T16:19:09,true,3,,4,,,,ROUTE,DE TRIAUCOURT,55250,VAUBECOURT,,,55532,,,,,555320046_B,854677.9490188739,6872682.353755695,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.3A,NAFRev1,N,5.111532,48.935502,0.94,housenumber,4 Route de Triaucourt 55250 Vaubecourt,55532_0046_00004,G,4 ROUTE DE TRIAUCOURT,
485910053,00019,48591005300019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,PETIT RUMONT,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,38.40,NAP,N,5.106295,48.944597,0.44,street,Le Petit Chatelot 55250 Vaubecourt,55532_B132,G,LE PETIT CHATELOT,
487310716,00013,48731071600013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
487522161,00016,48752216100016,O,2005-12-01,,,,2024-03-30T12:28:22,true,3,,18,,,,RUE,ERNEST CHAUDRON,55250,VAUBECOURT,,,55532,,,,,555320010_B,854833.120947558,6872613.197241583,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,5.113624,48.934843,0.95,housenumber,18 Rue Ernest Chaudron 55250 Vaubecourt,55532_0010_00018,G,18 RUE ERNEST CHAUDRON,
488319310,00014,48831931000014,O,2006-01-01,,,,2024-03-30T07:22:03,true,2,,11,,,,RUE,DE BOURGOGNE,55250,VAUBECOURT,,,55532,,,,,555320006_B,854432.9177596285,6872724.529317435,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.108204,48.93594,0.95,housenumber,11 Rue de Bourgogne 55250 Vaubecourt,55532_0006_00011,G,11 RUE DE BOURGOGNE,
498497528,00022,49849752800022,O,2007-09-17,,,,2024-03-30T09:27:43,true,9,,35,,,,RUE,ERNEST CHAUDRON,55250,VAUBECOURT,,,55532,,,,,555320010_B,854888.4109906789,6873307.055268905,,,,,,,,,,,,,,,2024-03-04,A,,,,,35.11Z,NAFRev2,O,5.114632,48.941067,0.95,housenumber,35 Rue Ernest Chaudron 55250 Vaubecourt,55532_0010_00035,G,35 RUE ERNEST CHAUDRON,
508689981,00019,50868998100019,O,2008-11-01,,,,2024-03-30T15:43:21,true,3,,25,,,,RUE,DE BOURGOGNE,55250,VAUBECOURT,,,55532,,,,,555320006_B,854168.2026590637,6872504.548014898,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,5.104512,48.934026,0.95,housenumber,25 Rue de Bourgogne 55250 Vaubecourt,55532_0006_00025,G,25 RUE DE BOURGOGNE,
510879372,00017,51087937200017,O,2009-02-01,,,,2024-03-30T00:49:28,false,2,,2,,,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,55532citk_B,854694.103822353,6872530.49457447,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,5.111697,48.934133,0.95,housenumber,2 Grande Rue 55250 Vaubecourt,55532_citk30_00002,G,2 GRANDE RUE,
510879372,00025,51087937200025,O,2014-07-18,,,,2024-03-30T00:49:30,true,2,,33,,,,RUE,ERNEST CHAUDRON,55250,VAUBECOURT,,,55532,,,,,555320010_B,854855.5257823926,6872950.640883531,,,,,,,,,,,,,,,2023-10-01,F,,,,,86.90D,NAFRev2,N,5.114479,48.940886,0.95,interpolation,33 Rue Ernest Chaudron 55250 Vaubecourt,,G,31 RUE ERNEST CHAUDRON,
514727601,00015,51472760100015,O,1971-11-03,,,,2024-03-22T15:40:57,true,1,COLLEGE EMILIE DU CHATELET,,,,,,LE CHAMP SOUS L ORME,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,1971-11-03,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
529876104,00017,52987610400017,O,2008-05-01,,,,2024-03-22T15:40:57,true,1,LE GROS CHENE,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
539023275,00040,53902327500040,O,2023-06-26,,,,2024-03-22T15:40:57,false,1,,,,,,LD,LA CHAINE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2023-06-26,A,,,,,01.50Z,NAFRev2,N,5.11605,48.936916,0.46,street,Chemin de la Vigne 55250 Vaubecourt,55532_0055,G,CHEMIN DE LA VIGNE,
539663948,00013,53966394800013,O,2012-02-01,,,,2024-03-22T15:40:57,false,2,,4,,,,RUE,GRAND RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,82.99Z,NAFRev2,N,5.111432,48.9343,0.66,housenumber,4 Grande Rue 55250 Vaubecourt,55532_citk30_00004,G,4 GRANDE RUE,
539663948,00021,53966394800021,O,2015-06-08,,,4520AB,2024-03-30T14:00:16,true,6,,10,,,,RUE,DES 3 FRERES RULOT,55250,VAUBECOURT,,,55532,,,,,555320050_B,854883.3278385238,6872481.7178227985,,,,,,,,,,,,,,,2021-01-01,F,NT DEPANNAGE,,,NT MECA,52.21Z,NAFRev2,N,5.114261,48.933649,0.94,housenumber,10 Rue des 3 Frères Rulot 55250 Vaubecourt,55532_0050_00010,G,10 RUE DES 3 FRERES RULOT,
750834152,00019,75083415200019,O,2012-03-01,,,,2024-03-30T08:57:39,false,2,,25,,,,RUE,DE BOURGOGNE,55250,VAUBECOURT,,,55532,,,,,555320006_B,854168.2026590637,6872504.548014898,,,,,,,,,,,,,,,2017-03-15,F,S.C.E.A. DE COURTOT,,,,01.42Z,NAFRev2,N,5.104512,48.934026,0.95,housenumber,25 Rue de Bourgogne 55250 Vaubecourt,55532_0006_00025,G,25 RUE DE BOURGOGNE,
750834152,00027,75083415200027,O,2017-03-15,,,,2024-03-30T08:57:41,true,1,,19,B,,,RUE,DE BOURGOGNE,55250,VAUBECOURT,,,55532,,,,,555320006_B,854271.4478038789,6872519.092982652,,,,,,,,,,,,,,,2017-03-15,A,,,,,01.42Z,NAFRev2,N,5.105926,48.934132,0.86,housenumber,19bis Rue de Bourgogne 55250 Vaubecourt,55532_0006_00019_bis,G,19BIS RUE DE BOURGOGNE,
783409725,00018,78340972500018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
783409741,00015,78340974100015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
783409758,00019,78340975800019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
783409774,00016,78340977400016,O,,,,,2024-03-30T01:08:14,true,1,,4,,,,ROUTE,DE REMBERCOURT,55250,VAUBECOURT,,,55532,,,,,555320040_B,854651.9070749374,6872195.4160551615,,,,,,,,,,,,,,,1997-11-19,F,,,,,45.3A,NAF1993,N,5.110999,48.931131,0.94,housenumber,4 Route de Rembercourt 55250 Vaubecourt,55532_0040_00004,G,4 ROUTE DE REMBERCOURT,
783409832,00012,78340983200012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,,,0,,,,,,
791357916,00018,79135791600018,P,2013-03-01,,,9602BB,2024-03-30T01:44:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],VAUBECOURT,,[ND],55532,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-29,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
794163626,00011,79416362600011,O,2013-06-27,00,2021,,2024-03-22T15:40:57,false,2,FERME DE BROUENNES,,,,,,,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2021-01-15,F,FERME DE BROUENNES,,,,01.11Z,NAFRev2,O,5.096869,48.961238,0.54,street,Chemin de Brouenne 55250 Vaubecourt,55532_85o5yh,D,CHEMIN DE BROUENNE,
800126807,00018,80012680700018,O,2013-12-30,,,,2024-03-30T17:25:27,true,1,,58,,,,RUE,ERNEST CHAUDRON,55250,VAUBECOURT,,,55532,,,,,555320010_B,854903.3531226865,6873312.795225309,,,,,,,,,,,,,,,2013-12-30,A,,,,,68.20B,NAFRev2,N,5.114838,48.941115,0.95,housenumber,58 Rue Ernest Chaudron 55250 Vaubecourt,55532_0010_00058,G,58 RUE ERNEST CHAUDRON,
804947372,00012,80494737200012,O,2014-09-05,,,1071CB,2024-03-22T15:40:57,true,3,,5,B,,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2021-10-01,F,BOULANGERIE BERNARD,,,,10.71C,NAFRev2,N,5.111633,48.933758,0.82,housenumber,5bis Grande Rue 55250 Vaubecourt,55532_citk30_00005_bis,G,5BIS GRANDE RUE,
818527707,00017,81852770700017,O,2016-03-01,,,,2024-03-30T18:19:17,true,1,,40,,,,RUE,ERNEST CHAUDRON,55250,VAUBECOURT,,,55532,,,,,555320010_B,854860.0638367241,6872887.910054979,,,,,,,,,,,,,,,2016-03-01,A,,,,,90.03A,NAFRev2,N,5.114092,48.937306,0.95,housenumber,40 Rue Ernest Chaudron 55250 Vaubecourt,55532_0010_00040,G,40 RUE ERNEST CHAUDRON,
821592961,00014,82159296100014,O,2016-02-23,,,,2024-03-30T18:04:35,true,1,,15,,,,RUE,ERNEST CHAUDRON,55250,VAUBECOURT,,,55532,,,,,555320010_B,854855.8848174431,6872981.019878179,,,,,,,,,,,,,,,2016-02-23,A,,,,,94.99Z,NAFRev2,N,5.114069,48.938144,0.95,housenumber,15 Rue Ernest Chaudron 55250 Vaubecourt,55532_0010_00015,G,15 RUE ERNEST CHAUDRON,
829476928,00033,82947692800033,O,2021-06-24,,,1071CB,2024-03-29T22:39:19,false,1,,5,,,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,55532citk_B,854694.9282689318,6872505.153303758,,,,,,,,,,,,,,,2021-06-24,A,,,,BOULANGERIE HATVANI,10.71C,NAFRev2,N,5.111699,48.933905,0.95,housenumber,5 Grande Rue 55250 Vaubecourt,55532_citk30_00005,G,5 GRANDE RUE,
830446928,00012,83044692800012,O,2017-06-01,01,2021,4520AB,2024-06-01T13:07:40,true,5,,10,,,,RUE,DES 3 FRERES RULOT,55250,VAUBECOURT,,,55532,,,,,555320050_B,854883.3278385238,6872481.7178227985,,,,,,,,,,,,,,,2024-01-31,F,,,,NT MECA,45.20A,NAFRev2,O,5.114261,48.933649,0.94,housenumber,10 Rue des 3 Frères Rulot 55250 Vaubecourt,55532_0050_00010,G,10 RUE DES 3 FRERES RULOT,
833616881,00011,83361688100011,O,2017-12-01,,,,2024-03-30T18:04:17,true,1,,1,,,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,55532citk_B,854706.5751595857,6872530.049490348,,,,,,,,,,,,,,,2017-12-01,A,,,,MILLE & UNE COIFFURES,96.02A,NAFRev2,N,5.111867,48.934126,0.95,housenumber,1 Grande Rue 55250 Vaubecourt,55532_citk30_00001,G,1 GRANDE RUE,
834180119,00010,83418011900010,O,2018-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,,FERME D ARCE FAYS,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,01.41Z,NAFRev2,N,5.070282,48.958346,0.62,street,Chemin d'Arce Fays 55250 Vaubecourt,55532_0p4i0d,G,CHEMIN D ARCE FAYS,
834593642,00012,83459364200012,O,2018-01-15,,,5221ZP,2024-03-30T03:13:44,true,2,,54,T,,,RUE,ERNEST CHAUDRON,55250,VAUBECOURT,,,55532,,,,,555320010_B,854863.7546987755,6873228.969430106,,,,,,,,,,,,,,,2018-12-31,F,,,,,52.21Z,NAFRev2,N,5.114267,48.940371,0.87,housenumber,54ter Rue Ernest Chaudron 55250 Vaubecourt,55532_0010_00054_ter,G,54TER RUE ERNEST CHAUDRON,
847960507,00014,84796050700014,O,2019-03-01,,,,2024-03-30T16:31:52,false,2,,3,,,,ROUTE,DE RIVAL,55250,VAUBECOURT,,,55532,,,,,555320042_B,855026.3558230883,6872953.326979856,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90D,NAFRev2,N,5.116385,48.937854,0.94,housenumber,3 Route de Rival 55250 Vaubecourt,55532_0042_00003,G,3 ROUTE DE RIVAL,
852585769,00015,85258576900015,O,2019-07-18,,,,2024-03-22T15:40:57,true,1,,,,,,,FERME D'ARCE FAYS,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,01.41Z,NAFRev2,N,5.070282,48.958346,0.62,street,Chemin d'Arce Fays 55250 Vaubecourt,55532_0p4i0d,G,CHEMIN D ARCE FAYS,
881575096,00014,88157509600014,O,2020-01-30,,,,2024-03-30T01:59:39,true,2,,58,,,,RUE,ERNEST CHAUDRON,55250,VAUBECOURT,,,55532,,,,,555320010_B,854903.3531226865,6873312.795225309,,,,,,,,,,,,,,,2022-04-01,A,,,,,66.19B,NAFRev2,O,5.114838,48.941115,0.95,housenumber,58 Rue Ernest Chaudron 55250 Vaubecourt,55532_0010_00058,G,58 RUE ERNEST CHAUDRON,
894897842,00015,89489784200015,O,2019-04-05,,,,2024-03-22T15:40:57,true,2,,9,,,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,,,,,,,,,,,,,,,,,,2021-09-30,F,INDIVISION BIBAUT STEPHANE ET BIBAUT CHRISTELLE,,,,68.20A,NAFRev2,N,5.111349,48.933496,0.95,housenumber,9 Grande Rue 55250 Vaubecourt,55532_citk30_00009,G,9 GRANDE RUE,
914590187,00011,91459018700011,O,2022-07-01,,,,2024-03-30T04:00:54,true,1,,32,,,,RUE,DE BOURGOGNE,55250,VAUBECOURT,,,55532,,,,,555320006_B,854237.5469457142,6872509.623066495,,,,,,,,,,,,,,,2022-07-01,A,,,,TOPODRONEMEUSE,71.12A,NAFRev2,N,5.10546,48.934055,0.95,housenumber,32 Rue de Bourgogne 55250 Vaubecourt,55532_0006_00032,G,32 RUE DE BOURGOGNE,
918030511,00011,91803051100011,O,2022-07-22,,,,2024-03-30T07:30:16,true,1,,8,,,,,GRANDE RUE,55250,VAUBECOURT,,,55532,,,,,55532citk_B,854678.6301434146,6872492.480672192,,,,,,,,,,,,,,,2022-07-22,A,,,,,68.20B,NAFRev2,N,5.111472,48.933795,0.95,housenumber,8 Grande Rue 55250 Vaubecourt,55532_citk30_00008,G,8 GRANDE RUE,