siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401481,00012,21440148100012,O,1983-03-01,03,2018,,2020-08-25T10:17:21,true,4,,,,,,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214401481,00020,21440148100020,O,1983-12-21,03,2018,,2021-07-15T20:05:22,false,3,,10,,RUE,DES JONQUILLES,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES MAGNOLIAS,,,,85.20Z,NAFRev2,N,-1.492864,47.756537,0.94,housenumber,10 Rue des Jonquilles 44660 Ruffigné,44148_0040_00010,G,10 RUE DES JONQUILLES,
214401481,00038,21440148100038,O,1995-12-25,NN,,,2011-04-23T04:14:25,false,2,,13,,RUE,DES JONQUILLES,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE RUFFIGNE,,,,37.00Z,NAFRev2,N,-1.488059,47.754943,0.94,housenumber,13 Rue des Jonquilles 44660 Ruffigné,44148_0040_00013,G,13 RUE DES JONQUILLES,
264401092,00012,26440109200012,O,1983-03-01,NN,,,2020-06-08T11:21:09,true,4,,,,,MAIRIE,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.486902,47.75729,0.38,locality,La Maison Neuve 44660 Ruffigné,44148_b841,G,LA MAISON NEUVE,
300871381,00012,30087138100012,O,,NN,,,,true,1,,,,,BOURG,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
308758432,00014,30875843200014,O,,,,,2007-01-18T09:11:50,true,1,,,,,LA HERVIAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,1977-11-01,F,,,,,01.3Z,NAF1993,N,-2.1103651,47.4286092,0.89,poi.bus_stop,La Herviais (Arrêt de bus) Pontchâteau,https://osm.org/node/1705873081,G,,
315292821,00016,31529282100016,O,1979-01-01,11,2018,,2020-08-25T10:26:26,true,3,,,,,MAIRIE,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-1.486902,47.75729,0.38,locality,La Maison Neuve 44660 Ruffigné,44148_b841,G,LA MAISON NEUVE,
315292821,00024,31529282100024,O,1987-12-25,NN,,,2006-11-25T09:36:17,false,3,,,,,MAIRIE,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,85.3J,NAF1993,N,-1.486902,47.75729,0.38,locality,La Maison Neuve 44660 Ruffigné,44148_b841,G,LA MAISON NEUVE,
318716073,00016,31871607300016,O,,NN,,,,true,1,,,,LD,LA GERAUDAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.499306,47.783707,0.44,street,La Guerinais 44660 Ruffigné,44148_gjaun6,G,LA GUERINAIS,
319456109,00010,31945610900010,O,,,,,,true,1,,,,,LE BOURG,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320949829,00016,32094982900016,O,,NN,,,,true,1,,,,,BOURG,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323475301,00012,32347530100012,O,,NN,,,,true,1,,,,,LA HERVIAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-2.1103651,47.4286092,0.89,poi.bus_stop,La Herviais (Arrêt de bus) Pontchâteau,https://osm.org/node/1705873081,G,,
325226082,00023,32522608200023,O,2006-04-01,,,,2014-07-08T00:29:48,true,5,,,,,LA GREE,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,32.40Z,NAFRev2,N,-2.3405681,47.9480978,0.89,poi.track,Chemin de la Grée Campénéac,https://osm.org/way/534935419,G,,
327026993,00037,32702699300037,O,2006-05-01,,,,2007-06-29T07:00:57,true,2,,,,,L'ENTREHAIE,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,52.6E,NAFRev1,N,-1.531379,47.761177,0.79,street,L'Entre Haie 44660 Ruffigné,44148_yotu2f,G,L ENTRE HAIE,
329598049,00024,32959804900024,O,,NN,,,,true,1,,14,,RUE,DES VERGERS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3A,NAF1993,N,-1.494357,47.758429,0.94,housenumber,14 Rue des Vergers 44660 Ruffigné,44148_0080_00014,G,14 RUE DES VERGERS,
330095662,00012,33009566200012,O,1983-07-01,NN,,,,true,4,,,,,BOURG,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330749920,00030,33074992000030,O,2013-01-10,,,,2021-02-23T10:51:05,true,1,,,,,LA NERVIAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,45.11Z,NAFRev2,N,-1.49131,47.755202,0.4,street,Rue de la Chauvinais 44660 Ruffigné,44148_0010,G,RUE DE LA CHAUVINAIS,
331376863,00014,33137686300014,O,1984-12-17,NN,,,2015-05-14T06:33:53,true,4,,,,LD,BOURGNEUF,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,-1.0201807,46.1692341,0.9,poi.park,(Parc) Bourgneuf,https://osm.org/way/131650662,G,,
331436956,00014,33143695600014,O,,,,,,true,1,,1,,RUE,DES LILAS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,67.01,NAP,N,-1.494104,47.756869,0.94,housenumber,1 Rue des Lilas 44660 Ruffigné,44148_0050_00001,G,1 RUE DES LILAS,
331523969,00011,33152396900011,O,1985-01-01,NN,,,2014-05-30T10:07:04,true,5,,,,,LA FORGERAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,68.20B,NAFRev2,N,-1.507846,47.771961,0.44,locality,La Haute Morais 44660 Ruffigné,44148_b585,G,LA HAUTE MORAIS,
332462118,00016,33246211800016,O,1985-04-24,NN,,,2008-11-07T00:51:44,true,4,,,,,L'ORGERAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,O,-1.4317316,47.4926493,0.89,poi.residential,L'Orgerais (Zone résidentielle) Joué-sur-Erdre,https://osm.org/relation/4430462,G,,
333392207,00010,33339220700010,O,1985-07-19,NN,,,2019-06-12T07:09:15,false,3,,,,,MAIRIE,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.486902,47.75729,0.38,locality,La Maison Neuve 44660 Ruffigné,44148_b841,G,LA MAISON NEUVE,
333392207,00028,33339220700028,O,2019-02-21,,,,2019-06-12T07:09:15,true,1,MAIRIE,13,,RUE,DES JONQUILLES,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,77.31Z,NAFRev2,N,-1.488059,47.754943,0.94,housenumber,13 Rue des Jonquilles 44660 Ruffigné,44148_0040_00013,G,13 RUE DES JONQUILLES,
341722734,00025,34172273400025,O,1997-12-15,NN,,,,false,4,,,,,LA HAUTE VILLE,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,52.6E,NAF1993,N,-1.545346,47.766662,0.94,locality,La Haute Ville 44660 Ruffigné,44148_b573,G,LA HAUTE VILLE,
342971645,00052,34297164500052,O,2012-07-14,,,,2014-07-08T00:47:38,true,2,,,,,LA GRIGNORDAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2013-07-14,F,,,,MARIE-FRAMBOISE CREATION,13.99Z,NAFRev2,N,-1.499306,47.783707,0.44,street,La Guerinais 44660 Ruffigné,44148_gjaun6,G,LA GUERINAIS,
343417580,00010,34341758000010,O,1988-01-04,NN,,,,true,1,,19,,RUE,DES JONQUILLES,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,45.3A,NAF1993,O,-1.4916,47.756381,0.94,housenumber,19 Rue des Jonquilles 44660 Ruffigné,44148_0040_00019,G,19 RUE DES JONQUILLES,
349071704,00010,34907170400010,O,1988-10-10,01,2018,,2020-08-25T10:43:49,true,4,,,,,LA GUIBERDAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-1.499306,47.783707,0.48,street,La Guerinais 44660 Ruffigné,44148_gjaun6,G,LA GUERINAIS,
353950868,00011,35395086800011,O,1990-01-01,NN,,,2018-05-30T08:37:56,true,6,,,,,LA COUR JUDE,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2017-07-21,A,,,,,46.23Z,NAFRev2,N,-1.474935,47.754014,0.72,locality,La Cour Jube 44660 Ruffigné,44148_b368,G,LA COUR JUBE,
383167079,00011,38316707900011,O,,NN,,,,true,1,,1,,RUE,DES LILAS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,-1.494104,47.756869,0.94,housenumber,1 Rue des Lilas 44660 Ruffigné,44148_0050_00001,G,1 RUE DES LILAS,
383411220,00056,38341122000056,O,2006-04-03,,,,2014-07-08T01:08:46,true,3,,,,LD,LA GICQUELAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.32A,NAFRev2,N,-1.962899,47.4041534,0.89,poi.bus_stop,La Gicquelais (Arrêt de bus) Campbon,https://osm.org/node/1705872359,G,,
389292939,00011,38929293900011,O,1992-10-02,NN,,,2006-11-25T11:56:21,true,3,,1,,RUE,DES LILAS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,55.3B,NAFRev1,N,-1.494104,47.756869,0.94,housenumber,1 Rue des Lilas 44660 Ruffigné,44148_0050_00001,G,1 RUE DES LILAS,
389941238,00013,38994123800013,O,1993-01-01,NN,,,2021-01-12T03:43:29,true,3,,,,,LE TENCENOU,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393037171,00013,39303717100013,O,1993-07-01,,,,,false,3,,12,,RUE,DU CLOS FLEURI,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.4A,NAF1993,N,-1.493699,47.754976,0.94,housenumber,12 Rue du Clos Fleuri 44660 Ruffigné,44148_0020_00012,G,12 RUE DU CLOS FLEURI,
393037171,00039,39303717100039,O,2000-01-02,NN,,,2008-11-08T00:57:26,false,3,,12,,RUE,DU CLOS FLEURI,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.1A,NAFRev1,O,-1.493699,47.754976,0.94,housenumber,12 Rue du Clos Fleuri 44660 Ruffigné,44148_0020_00012,G,12 RUE DU CLOS FLEURI,
393037171,00047,39303717100047,O,2007-01-01,12,2018,4312BA,2021-02-23T11:18:49,true,2,,12,,RUE,DES LILAS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-1.494177,47.756646,0.94,housenumber,12 Rue des Lilas 44660 Ruffigné,44148_0050_00012,G,12 RUE DES LILAS,
393359773,00016,39335977300016,O,1994-01-03,NN,,9602AB,2014-10-23T00:11:42,true,3,,,,LD,BONNEVAL,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.467,47.742608,0.92,locality,Bas Bonneval 44660 Ruffigné,44148_b018,G,BAS BONNEVAL,
394495063,00015,39449506300015,O,1994-03-01,NN,,,2017-11-22T03:51:08,true,4,BONNEVAL,,,,BONNEVAL,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,01.42Z,NAFRev2,N,-1.467,47.742608,0.92,locality,Bas Bonneval 44660 Ruffigné,44148_b018,G,BAS BONNEVAL,
394576763,00012,39457676300012,O,1994-01-01,NN,,,2018-05-31T08:34:14,true,4,,,,,BONNEVAL,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,68.20B,NAFRev2,N,-1.467,47.742608,0.92,locality,Bas Bonneval 44660 Ruffigné,44148_b018,G,BAS BONNEVAL,
395124746,00011,39512474600011,O,1994-05-01,NN,,,2015-03-13T10:01:12,true,4,,,,,LE GRAND BOISSAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.515137,47.75644,0.94,locality,Le Grand Boissais 44660 Ruffigné,44148_b541,G,LE GRAND BOISSAIS,
395252398,00031,39525239800031,O,2012-11-10,,,,2012-11-22T14:22:14,true,1,,25,,RUE,DES JONQUILLES,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2012-11-10,A,,,,,46.19B,NAFRev2,N,-1.489872,47.756084,0.94,housenumber,25 Rue des Jonquilles 44660 Ruffigné,44148_0040_00025,G,25 RUE DES JONQUILLES,
397821984,00010,39782198400010,O,1993-01-01,NN,,,2008-01-04T18:36:04,true,3,,,,,LA BUTTE,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.4881458,47.6571167,0.9,poi.peak,La butte (Pic) Vouhenans,https://osm.org/node/2492442919,G,,
400714796,00010,40071479600010,O,1995-01-01,NN,,,2008-01-04T19:33:46,true,3,,,,,GRETAUDAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.9420615,48.1834542,0.72,poi.wine,La cave de la retaudais (Alcool) Bédée,https://osm.org/node/5293807148,G,,
400780763,00019,40078076300019,O,1978-03-01,NN,,,2008-01-04T19:35:00,true,4,,,,,LA NOUETTE,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2B,NAFRev1,N,-1.593263,46.7899268,0.89,poi.track,Chemin de la Nouette La Chapelle-Palluau,https://osm.org/way/109508883,G,,
402202535,00017,40220253500017,O,1988-11-01,NN,,,2016-02-14T03:10:12,true,4,,,,,LE CHATEAU MENARD,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.4028114,49.1978696,0.87,poi.track,Chemin du Moulin Ménard Oulchy-le-Château,https://osm.org/way/240600543,G,,
402564686,00010,40256468600010,O,1995-09-01,NN,,,2008-01-04T20:06:30,true,4,,,,,LA GRETAUDAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.499306,47.783707,0.41,street,La Guerinais 44660 Ruffigné,44148_gjaun6,G,LA GUERINAIS,
403308950,00019,40330895000019,O,1995-10-01,NN,,,2021-01-30T03:52:35,true,4,,,,,LA TRESSAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2021-01-29,F,,,,,01.41Z,NAFRev2,N,-1.515137,47.75644,0.4,locality,Le Grand Boissais 44660 Ruffigné,44148_b541,G,LE GRAND BOISSAIS,
404331498,00018,40433149800018,O,1996-01-01,NN,,,2011-07-04T03:52:33,true,4,,,,,LA TRESSAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-1.515137,47.75644,0.4,locality,Le Grand Boissais 44660 Ruffigné,44148_b541,G,LE GRAND BOISSAIS,
404373631,00013,40437363100013,O,1996-04-01,NN,,,2021-01-29T03:53:03,true,3,,,,,LA HERVIAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.1103651,47.4286092,0.89,poi.bus_stop,La Herviais (Arrêt de bus) Pontchâteau,https://osm.org/node/1705873081,G,,
408160661,00034,40816066100034,O,2001-03-15,NN,,,2010-07-30T07:11:58,true,5,,,,,LE BOURGNEUF,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,45.11Z,NAFRev2,O,-2.0138695,48.48277,0.89,poi.track,Le Bas Bourgneuf (Chemin) Taden,https://osm.org/way/200714198,G,,
408232338,00017,40823233800017,O,1996-06-01,02,2018,,2020-08-25T10:37:17,true,4,,,,,LA GRIGNORDAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,-1.499306,47.783707,0.44,street,La Guerinais 44660 Ruffigné,44148_gjaun6,G,LA GUERINAIS,
409955184,00018,40995518400018,O,1996-06-01,NN,,,2008-01-04T21:34:36,true,3,,,,,LA GRIGNORDIERE,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.499306,47.783707,0.31,street,La Guerinais 44660 Ruffigné,44148_gjaun6,G,LA GUERINAIS,
410109771,00023,41010977100023,O,2012-08-31,01,2018,,2021-05-13T04:36:28,false,2,LA TRESSAIS,,,,LA TRESSAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2021-04-26,F,,,,,01.42Z,NAFRev2,O,-1.515137,47.75644,0.4,locality,Le Grand Boissais 44660 Ruffigné,44148_b541,G,LE GRAND BOISSAIS,
410295190,00038,41029519000038,O,2003-04-02,NN,,,2008-01-04T21:40:56,true,3,,4,,RUE,DU MUGUET,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-1.498748,47.757918,0.94,housenumber,4 Rue du Muguet 44660 Ruffigné,44148_0060_00004,G,4 RUE DU MUGUET,
411272396,00010,41127239600010,O,1997-04-04,01,2018,4391BZ,2020-08-25T10:39:30,true,4,,16,,RUE,DE LA CHAUVINAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-1.491908,47.755361,0.94,housenumber,16 Rue de la Chauvinais 44660 Ruffigné,44148_0010_00016,G,16 RUE DE LA CHAUVINAIS,
411353378,00044,41135337800044,O,2011-02-01,,,4332AA,2015-03-18T01:10:07,false,3,,,,,BOURGNEUF,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,D.S.S.I,43.32A,NAFRev2,O,-1.0201807,46.1692341,0.9,poi.park,(Parc) Bourgneuf,https://osm.org/way/131650662,G,,
411697444,00015,41169744400015,O,1996-04-01,NN,,,2008-01-04T22:02:48,true,3,,,,,LA HERVIAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.1103651,47.4286092,0.89,poi.bus_stop,La Herviais (Arrêt de bus) Pontchâteau,https://osm.org/node/1705873081,G,,
412298531,00010,41229853100010,O,1987-12-31,NN,,,,true,1,,,,,L ENTREHAIE,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.531379,47.761177,0.79,street,L'Entre Haie 44660 Ruffigné,44148_yotu2f,G,L ENTRE HAIE,
412299232,00014,41229923200014,O,1987-12-31,NN,,,,true,1,,,,,LE BOURGNEUF,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-2.0138695,48.48277,0.89,poi.track,Le Bas Bourgneuf (Chemin) Taden,https://osm.org/way/200714198,G,,
412299950,00011,41229995000011,O,1987-12-31,NN,,,2021-02-23T11:34:38,true,3,,,,,L ENTRE HAIE,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.531379,47.761177,0.94,street,L'Entre Haie 44660 Ruffigné,44148_yotu2f,G,L ENTRE HAIE,
412300550,00016,41230055000016,O,1987-12-31,NN,,,2008-01-04T22:13:51,true,3,,,,,TANCENOUX,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412302184,00012,41230218400012,O,1987-12-31,NN,,,2007-01-28T06:21:33,true,3,,,,,LA LOUTRAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.507846,47.771961,0.47,locality,La Haute Morais 44660 Ruffigné,44148_b585,G,LA HAUTE MORAIS,
412303372,00012,41230337200012,O,1987-12-31,NN,,,2012-12-14T11:03:57,true,4,,,,,FORGERAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,68.20B,NAFRev2,N,-1.507846,47.771961,0.37,locality,La Haute Morais 44660 Ruffigné,44148_b585,G,LA HAUTE MORAIS,
412306102,00010,41230610200010,O,1987-12-31,NN,,,2010-06-22T05:49:35,true,4,,,,,LA GUIBERDAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.499306,47.783707,0.48,street,La Guerinais 44660 Ruffigné,44148_gjaun6,G,LA GUERINAIS,
412306433,00019,41230643300019,O,1987-12-31,NN,,,2015-05-14T07:58:54,true,5,,,,CRS,COUR JUBE,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.42Z,NAFRev2,O,-1.474935,47.754014,0.67,locality,La Cour Jube 44660 Ruffigné,44148_b368,G,LA COUR JUBE,
412308553,00012,41230855300012,O,1987-12-31,NN,,,2015-07-05T03:21:48,true,4,,,,,LA GERAUDAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.42Z,NAFRev2,N,-1.499306,47.783707,0.44,street,La Guerinais 44660 Ruffigné,44148_gjaun6,G,LA GUERINAIS,
412312621,00011,41231262100011,O,1988-04-01,NN,,,2006-10-28T04:02:56,true,3,,,,,LA GREE,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,-2.3405681,47.9480978,0.89,poi.track,Chemin de la Grée Campénéac,https://osm.org/way/534935419,G,,
412315442,00019,41231544200019,O,1995-01-01,NN,,,2008-01-04T22:14:05,true,3,,,,,L'ENTRE-HAIE,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.531379,47.761177,0.94,street,L'Entre Haie 44660 Ruffigné,44148_yotu2f,G,L ENTRE HAIE,
412315509,00015,41231550900015,O,1991-01-01,NN,,,2008-01-04T22:14:05,true,4,,,,,LA HERVIAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.1103651,47.4286092,0.89,poi.bus_stop,La Herviais (Arrêt de bus) Pontchâteau,https://osm.org/node/1705873081,G,,
412316176,00012,41231617600012,O,1987-12-31,NN,,,2021-02-23T11:34:39,true,6,,,,,LA GRETAUDAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,N,-1.499306,47.783707,0.41,street,La Guerinais 44660 Ruffigné,44148_gjaun6,G,LA GUERINAIS,
412316614,00012,41231661400012,O,,NN,,,,true,1,,,,,PEROUSE,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,6.8819494,47.6379848,0.89,poi,(Pont) Pérouse,https://osm.org/way/30760686,G,,
412317034,00012,41231703400012,O,1987-12-31,NN,,,2008-01-04T22:14:07,true,3,,,,,LA LOUTRAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.507846,47.771961,0.47,locality,La Haute Morais 44660 Ruffigné,44148_b585,G,LA HAUTE MORAIS,
413528514,00016,41352851400016,O,1987-12-31,NN,,,,true,4,,,,,BRULAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-2.0416279,47.8887564,0.89,poi.community_centre,(Salle des fêtes) Les Brulais,https://osm.org/way/85879451,G,,
413530478,00010,41353047800010,O,1987-12-31,NN,,,2008-02-25T12:18:04,true,4,,,,,BONNEVAL,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.467,47.742608,0.92,locality,Bas Bonneval 44660 Ruffigné,44148_b018,G,BAS BONNEVAL,
413533001,00017,41353300100017,O,1987-12-31,NN,,,2013-03-05T10:19:54,true,6,,,,,HAUTE VILLE,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,-1.545346,47.766662,0.93,locality,La Haute Ville 44660 Ruffigné,44148_b573,G,LA HAUTE VILLE,
413534835,00017,41353483500017,O,1987-12-31,NN,,,,true,1,,,,,BEL AIR,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.479724,47.749618,0.94,locality,Bel Air 44660 Ruffigné,44148_b022,G,BEL AIR,
413536533,00016,41353653300016,O,1987-12-31,NN,,,,true,1,,,,,LA FORGERAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,01.2A,NAF1993,N,-1.507846,47.771961,0.44,locality,La Haute Morais 44660 Ruffigné,44148_b585,G,LA HAUTE MORAIS,
413539396,00015,41353939600015,O,1996-01-01,NN,,,,true,4,,13,,RUE,DES VERGERS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.494283,47.760208,0.94,housenumber,13 Rue des Vergers 44660 Ruffigné,44148_0080_00013,G,13 RUE DES VERGERS,
413540584,00013,41354058400013,O,1992-01-01,NN,,,2008-01-04T22:34:48,true,3,,,,,LA GERAUDAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.499306,47.783707,0.44,street,La Guerinais 44660 Ruffigné,44148_gjaun6,G,LA GUERINAIS,
413541103,00011,41354110300011,O,,NN,,,,true,1,,,,,LE BRULAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-2.0423919,47.8895717,0.81,poi.school,(École) Les Brulais,https://osm.org/way/85879762,G,,
413628256,00013,41362825600013,O,1997-09-01,01,2018,,2020-08-25T10:41:18,true,3,,,,,LA NOUETTE,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.593263,46.7899268,0.89,poi.track,Chemin de la Nouette La Chapelle-Palluau,https://osm.org/way/109508883,G,,
414650044,00012,41465004400012,O,1997-11-15,NN,,,2009-12-11T15:13:56,true,5,,12,,PL,DE L'EGLISE,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2007-06-27,F,,,,,15.8C,NAFRev1,O,-1.495206,47.757481,0.83,housenumber,12 Place de l'Eglise 44660 Ruffigné,44148_0030_00012,G,12 PLACE DE L EGLISE,
421444365,00025,42144436500025,O,2001-04-05,NN,,,2014-07-08T01:57:00,true,6,,,,LD,LA PEROUSE,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2012-08-19,F,,,,CONDON JOHN,43.99C,NAFRev2,N,-1.1824076,48.1824938,0.9,poi.culvert,La Pérouse (Buse) Balazé,https://osm.org/way/488393111,G,,
421656588,00017,42165658800017,O,1999-01-01,01,2018,,2020-08-25T10:12:20,true,4,,,,,LA FORGERAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,-1.507846,47.771961,0.44,locality,La Haute Morais 44660 Ruffigné,44148_b585,G,LA HAUTE MORAIS,
421865304,00016,42186530400016,O,1999-01-18,NN,,,2008-01-05T00:13:11,true,3,,12,,RUE,DU CLOS FLEURI,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.493699,47.754976,0.94,housenumber,12 Rue du Clos Fleuri 44660 Ruffigné,44148_0020_00012,G,12 RUE DU CLOS FLEURI,
422058867,00025,42205886700025,O,2005-06-01,,,,2012-11-09T01:12:13,true,4,,,,,LA MORINAIS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,47.89Z,NAFRev2,N,-1.7135483,48.0818599,0.89,poi.pharmacy,Pharmacie de la Morinais Saint-Jacques-de-la-Lande,https://osm.org/node/486620740,G,,
422802645,00016,42280264500016,O,1999-03-19,NN,,,2008-01-05T00:28:17,true,3,,4,,RUE,DES LILAS,44660,RUFFIGNE,,,44148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.49419,47.756577,0.94,housenumber,4 Rue des Lilas 44660 Ruffigné,44148_0050_00004,G,4 RUE DES LILAS,