id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-86724,2020-01-14,000001,Vente,138428.64,,,RIS DE LIRE,B043,08320,08487,Vireux-Wallerand,08,,,084870000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,2136,4.741962,50.091697
2020-86724,2020-01-14,000001,Vente,138428.64,,,RIS DE LIRE,B043,08320,08487,Vireux-Wallerand,08,,,084870000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,7477,4.744764,50.090611
2020-86724,2020-01-14,000001,Vente,138428.64,,,RIS DE LIRE,B043,08320,08487,Vireux-Wallerand,08,,,084870000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,2926,4.744465,50.090609
2020-86724,2020-01-14,000001,Vente,138428.64,,,RIS DE LIRE,B043,08320,08487,Vireux-Wallerand,08,,,084870000A0105,,,,,,,,,,,,,0,,,,,T,terres,,,5724,4.741523,50.089589
2020-86724,2020-01-14,000001,Vente,138428.64,,,RIS DE LIRE,B043,08320,08487,Vireux-Wallerand,08,,,084870000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,1225,4.741157,50.090404
2020-86724,2020-01-14,000001,Vente,138428.64,,,RIS DE LIRE,B043,08320,08487,Vireux-Wallerand,08,,,084870000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,5836,4.741287,50.089543
2020-86724,2020-01-14,000001,Vente,138428.64,,,CHARAUX,B012,08320,08487,Vireux-Wallerand,08,,,084870000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,9056,4.739229,50.086151
2020-86724,2020-01-14,000001,Vente,138428.64,,,FOND DE LIRE,B020,08320,08487,Vireux-Wallerand,08,,,084870000A0378,,,,,,,,,,,,,0,,,,,P,prés,,,12190,4.743992,50.085101
2020-86724,2020-01-14,000001,Vente,138428.64,,,MOULIN JAUMEAU,B031,08320,08487,Vireux-Wallerand,08,,,084870000A0404,,,,,,,,,,,,,0,,,,,P,prés,,,25310,4.746385,50.088201
2020-86724,2020-01-14,000001,Vente,138428.64,,,PRAUYON,B036,08320,08487,Vireux-Wallerand,08,,,084870000A0414,,,,,,,,,,,,,0,,,,,T,terres,,,5978,4.752155,50.091087
2020-86724,2020-01-14,000001,Vente,138428.64,,,PRAUYON,B036,08320,08487,Vireux-Wallerand,08,,,084870000A0415,,,,,,,,,,,,,0,,,,,P,prés,,,4923,4.751415,50.090985
2020-86724,2020-01-14,000001,Vente,138428.64,,,PRAUYON,B036,08320,08487,Vireux-Wallerand,08,,,084870000A0418,,,,,,,,,,,,,0,,,,,P,prés,,,3271,4.750919,50.090296
2020-86724,2020-01-14,000001,Vente,138428.64,,,PRAUYON,B036,08320,08487,Vireux-Wallerand,08,,,084870000A0419,,,,,,,,,,,,,0,,,,,VE,vergers,,,6333,4.750761,50.090052
2020-86724,2020-01-14,000001,Vente,138428.64,,,PRAUYON,B036,08320,08487,Vireux-Wallerand,08,,,084870000A0420,,,,,,,,,,,,,0,,,,,P,prés,,,2832,4.750401,50.089993
2020-86724,2020-01-14,000001,Vente,138428.64,,,PRAUYON,B036,08320,08487,Vireux-Wallerand,08,,,084870000A0421,,,,,,,,,,,,,0,,,,,P,prés,,,2832,4.750063,50.090007
2020-86724,2020-01-14,000001,Vente,138428.64,,,PRAUYON,B036,08320,08487,Vireux-Wallerand,08,,,084870000A0422,,,,,,,,,,,,,0,,,,,P,prés,,,2832,4.749915,50.089908
2020-86724,2020-01-14,000001,Vente,138428.64,,,PRAUYON,B036,08320,08487,Vireux-Wallerand,08,,,084870000A0423,,,,,,,,,,,,,0,,,,,P,prés,,,2832,4.750159,50.089586
2020-86724,2020-01-14,000001,Vente,138428.64,,,PRAUYON,B036,08320,08487,Vireux-Wallerand,08,,,084870000A0424,,,,,,,,,,,,,0,,,,,P,prés,,,2780,4.749615,50.089688
2020-86724,2020-01-14,000001,Vente,138428.64,,,PRAUYON,B036,08320,08487,Vireux-Wallerand,08,,,084870000A0425,,,,,,,,,,,,,0,,,,,P,prés,,,6360,4.749517,50.089376
2020-86724,2020-01-14,000001,Vente,138428.64,,,PRAUYON,B036,08320,08487,Vireux-Wallerand,08,,,084870000A0429,,,,,,,,,,,,,0,,,,,P,prés,,,22665,4.748051,50.089057
2020-86724,2020-01-14,000001,Vente,138428.64,,,PRAUYON,B036,08320,08487,Vireux-Wallerand,08,,,084870000A0429,,,,,,,,,,,,,0,,,,,P,prés,,,22665,4.748051,50.089057
2020-86724,2020-01-14,000001,Vente,138428.64,,,PRAUYON,B036,08320,08487,Vireux-Wallerand,08,,,084870000A0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1341,4.746957,50.087006
2020-86724,2020-01-14,000001,Vente,138428.64,,,RIS DE LIRE,B043,08320,08487,Vireux-Wallerand,08,,,084870000A0434,,,,,,,,,,,,,0,,,,,P,prés,,,1618,4.740781,50.090838
2020-86724,2020-01-14,000001,Vente,138428.64,,,PRAUYON,B036,08320,08487,Vireux-Wallerand,08,,,084870000A0469,,,,,,,,,,,,,0,,,,,P,prés,,,1703,4.749005,50.090292
2020-86724,2020-01-14,000001,Vente,138428.64,,,PRAUYON,B036,08320,08487,Vireux-Wallerand,08,,,084870000A0470,,,,,,,,,,,,,0,,,,,P,prés,,,3407,4.749843,50.090782
2020-86724,2020-01-14,000001,Vente,138428.64,,,RIS DE LIRE,B043,08320,08487,Vireux-Wallerand,08,,,084870000A0525,,,,,,,,,,,,,0,,,,,P,prés,,,1225,4.740745,50.090503
2020-86724,2020-01-14,000001,Vente,138428.64,,,RIS DE LIRE,B043,08320,08487,Vireux-Wallerand,08,,,084870000A0526,,,,,,,,,,,,,0,,,,,P,prés,,,19281,4.740534,50.089845
2020-86724,2020-01-14,000001,Vente,138428.64,,,MOULIN JAUMEAU,B031,08320,08487,Vireux-Wallerand,08,,,084870000A0668,,,,,,,,,,,,,0,,,,,P,prés,,,31139,4.74518,50.087422
2020-86724,2020-01-14,000001,Vente,138428.64,,,MOULIN JAUMEAU,B031,08320,08487,Vireux-Wallerand,08,,,084870000A0668,,,,,,,,,,,,,0,,,,,P,prés,,,31139,4.74518,50.087422
2020-86724,2020-01-14,000001,Vente,138428.64,,,MOULIN JAUMEAU,B031,08320,08487,Vireux-Wallerand,08,,,084870000A0670,,,,,,,,,,,,,0,,,,,P,prés,,,1372,4.747123,50.090642
2020-86724,2020-01-14,000001,Vente,138428.64,,,MOULIN JAUMEAU,B031,08320,08487,Vireux-Wallerand,08,,,084870000A0670,,,,,,,,,,,,,0,,,,,P,prés,,,1373,4.747123,50.090642
2020-86724,2020-01-14,000001,Vente,138428.64,,,MOULIN JAUMEAU,B031,08320,08487,Vireux-Wallerand,08,,,084870000A0672,,,,,,,,,,,,,0,,,,,S,sols,,,474,4.746799,50.090849
2020-86724,2020-01-14,000001,Vente,138428.64,,,RIS DE LIRE,B043,08320,08487,Vireux-Wallerand,08,,,084870000A0696,,,,,,,,,,,,,0,,,,,T,terres,,,284,4.741917,50.092374
2020-86724,2020-01-14,000001,Vente,138428.64,,,RIS DE LIRE,B043,08320,08487,Vireux-Wallerand,08,,,084870000A0697,,,,,,,,,,,,,0,,,,,T,terres,,,7130,4.741274,50.09221
2020-86724,2020-01-14,000001,Vente,138428.64,,,RIS DE LIRE,B043,08320,08487,Vireux-Wallerand,08,,,084870000A0702,,,,,,,,,,,,,0,,,,,T,terres,,,92,4.742984,50.092118
2020-86724,2020-01-14,000001,Vente,138428.64,,,RIS DE LIRE,B043,08320,08487,Vireux-Wallerand,08,,,084870000A0703,,,,,,,,,,,,,0,,,,,T,terres,,,1035,4.742986,50.091684
2020-86724,2020-01-14,000001,Vente,138428.64,,,RIS DE LIRE,B043,08320,08487,Vireux-Wallerand,08,,,084870000A0704,,,,,,,,,,,,,0,,,,,VE,vergers,,,205,4.743306,50.092043
2020-86724,2020-01-14,000001,Vente,138428.64,,,RIS DE LIRE,B043,08320,08487,Vireux-Wallerand,08,,,084870000A0705,,,,,,,,,,,,,0,,,,,VE,vergers,,,1965,4.743225,50.091654
2020-86724,2020-01-14,000001,Vente,138428.64,,,RIS DE LIRE,B043,08320,08487,Vireux-Wallerand,08,,,084870000A0706,,,,,,,,,,,,,0,,,,,T,terres,,,116,4.743555,50.091986
2020-86724,2020-01-14,000001,Vente,138428.64,,,RIS DE LIRE,B043,08320,08487,Vireux-Wallerand,08,,,084870000A0707,,,,,,,,,,,,,0,,,,,T,terres,,,941,4.743551,50.091623
2020-86724,2020-01-14,000001,Vente,138428.64,,,RIS DE LIRE,B043,08320,08487,Vireux-Wallerand,08,,,084870000A0708,,,,,,,,,,,,,0,,,,,T,terres,,,108,4.743763,50.091938
2020-86724,2020-01-14,000001,Vente,138428.64,,,RIS DE LIRE,B043,08320,08487,Vireux-Wallerand,08,,,084870000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,737,4.743753,50.091707
2020-86724,2020-01-14,000001,Vente,138428.64,,,RIS DE LIRE,B043,08320,08487,Vireux-Wallerand,08,,,084870000A0714,,,,,,,,,,,,,0,,,,,T,terres,,,100,4.744399,50.091791
2020-86724,2020-01-14,000001,Vente,138428.64,,,RIS DE LIRE,B043,08320,08487,Vireux-Wallerand,08,,,084870000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,501,4.74439,50.091605
2020-86724,2020-01-14,000001,Vente,138428.64,,,PRAUYON,B036,08320,08487,Vireux-Wallerand,08,,,084870000A0718,,,,,,,,,,,,,0,,,,,P,prés,,,124,4.748785,50.091392
2020-86724,2020-01-14,000001,Vente,138428.64,,,PRAUYON,B036,08320,08487,Vireux-Wallerand,08,,,084870000A0720,,,,,,,,,,,,,0,,,,,P,prés,,,6199,4.7495,50.091164
2020-86724,2020-01-14,000001,Vente,138428.64,9020,,RUE DE LA CAMPAGNE,0014,08320,08487,Vireux-Wallerand,08,,,084870000A0722,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,375,4.749304,50.091314
2020-86724,2020-01-14,000001,Vente,138428.64,,,PRAUYON,B036,08320,08487,Vireux-Wallerand,08,,,084870000A0723,,,,,,,,,,,,,0,,,,,P,prés,,,66,4.749607,50.091443
2020-86724,2020-01-14,000001,Vente,138428.64,,,PRAUYON,B036,08320,08487,Vireux-Wallerand,08,,,084870000A0724,,,,,,,,,,,,,0,,,,,P,prés,,,92,4.750018,50.091469
2020-86724,2020-01-14,000001,Vente,138428.64,,,PRAUYON,B036,08320,08487,Vireux-Wallerand,08,,,084870000A0725,,,,,,,,,,,,,0,,,,,P,prés,,,710,4.749518,50.091302
2020-86724,2020-01-14,000001,Vente,138428.64,,,PRAUYON,B036,08320,08487,Vireux-Wallerand,08,,,084870000A0726,,,,,,,,,,,,,0,,,,,P,prés,,,700,4.750114,50.091364
2020-86724,2020-01-14,000001,Vente,138428.64,,,PRAUYON,B036,08320,08487,Vireux-Wallerand,08,,,084870000A0727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,887,4.750705,50.091399
2020-86724,2020-01-14,000001,Vente,138428.64,,,PRAUYON,B036,08320,08487,Vireux-Wallerand,08,,,084870000A0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,98,4.750337,50.091343
2020-86724,2020-01-14,000001,Vente,138428.64,,,CAMPAGNE PRES DU VILLAGE,B010,08320,08487,Vireux-Wallerand,08,,,08487000AE0086,,,,,,,,,,,,,0,,,,,T,terres,,,3331,4.737525,50.089151
2020-86724,2020-01-14,000001,Vente,138428.64,,,CAMPAGNE PRES DU VILLAGE,B010,08320,08487,Vireux-Wallerand,08,,,08487000AE0088,,,,,,,,,,,,,0,,,,,T,terres,,,3707,4.738025,50.08906
2020-86736,2020-01-21,000001,Vente,19860,5694,,RUE SUR LES ROCHES,0098,08320,08487,Vireux-Wallerand,08,,,08487000AC0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,4.72867,50.081735
2020-86736,2020-01-21,000001,Vente,19860,5694,,RUE SUR LES ROCHES,0098,08320,08487,Vireux-Wallerand,08,,,08487000AC0334,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,819,4.72867,50.081735
2020-87084,2020-02-25,000001,Vente,120000,74,,RUE GASTON BARRE,0036,08320,08487,Vireux-Wallerand,08,,,08487000AE0093,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,516,4.73739,50.087136
2020-87084,2020-02-25,000001,Vente,120000,74,,RUE GASTON BARRE,0036,08320,08487,Vireux-Wallerand,08,,,08487000AE0093,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,511,4.73739,50.087136
2020-87098,2020-02-28,000001,Vente,875,,,BON AIR,B008,08320,08487,Vireux-Wallerand,08,,,084870000A0551,,,,,,,,,,,,,0,,,,,L,landes,,,1350,4.741753,50.083444
2020-87098,2020-02-28,000001,Vente,875,,,BON AIR,B008,08320,08487,Vireux-Wallerand,08,,,084870000A0552,,,,,,,,,,,,,0,,,,,T,terres,,,1150,4.741982,50.083513
2020-87162,2020-03-24,000001,Vente,90000,22,,RUE SAINT NICOLAS,0113,08320,08487,Vireux-Wallerand,08,,,08487000AC0267,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,580,4.727509,50.083291
2020-87162,2020-03-24,000001,Vente,90000,,,LE VILLAGE,B058,08320,08487,Vireux-Wallerand,08,,,08487000AC0429,,,,,,,,,,,,,0,,,,,J,jardins,,,24,4.72734,50.083307
2020-87261,2020-05-05,000001,Vente,91000,11,,RUE DE LA DOSSIERE,0027,08320,08487,Vireux-Wallerand,08,,,08487000AA0029,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,420,4.731854,50.073466
2020-87271,2020-05-12,000001,Vente,202000,29,,RUE DE LA CAMPAGNE,0014,08320,08487,Vireux-Wallerand,08,,,08487000AE0150,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,1389,4.730189,50.087614
2020-87271,2020-05-12,000001,Vente,202000,29,,RUE DE LA CAMPAGNE,0014,08320,08487,Vireux-Wallerand,08,,,08487000AE0150,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,4.730189,50.087614
2020-87315,2020-05-07,000002,Vente,232500,5048,,RUE DE LA CAMPAGNE,0014,08320,08487,Vireux-Wallerand,08,,,08487000AE0199,,,,,,,,,,,,,0,1,Maison,175,9,,,,,,4.732981,50.088468
2020-87320,2020-05-07,000001,Vente,141530,,,RIS DE LIRE,B043,08320,08487,Vireux-Wallerand,08,,,084870000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,3330,4.740033,50.092041
2020-87320,2020-05-07,000001,Vente,141530,,,RIS DE LIRE,B043,08320,08487,Vireux-Wallerand,08,,,084870000A0068,,,,,,,,,,,,,0,,,,,P,prés,,,2794,4.740057,50.091669
2020-87320,2020-05-07,000001,Vente,141530,3,,PL DE L EGLISE,0032,08320,08487,Vireux-Wallerand,08,,,08487000AC0117,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,276,4.727921,50.084822
2020-87320,2020-05-07,000001,Vente,141530,3,,PL DE L EGLISE,0032,08320,08487,Vireux-Wallerand,08,,,08487000AC0117,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,276,4.727921,50.084822
2020-87387,2020-05-20,000001,Vente,26000,,,LE VILLAGE,B058,08320,08487,Vireux-Wallerand,08,,,08487000AC0085,,,,,,,,,,,,,0,,,,,VE,vergers,,,1397,4.731203,50.085029
2020-87393,2020-05-27,000001,Vente,108000,4,,RUE DE LA DOSSIERE,0027,08320,08487,Vireux-Wallerand,08,,,08487000AA0020,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,516,4.73137,50.07377
2020-87781,2020-06-19,000001,Vente,151100,25,,CITE JOLIOT CURIE,A010,08320,08487,Vireux-Wallerand,08,,,08487000AK0117,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,524,4.733404,50.075337
2020-87800,2020-06-23,000001,Vente,110000,34,,RUE DE LA CAMPAGNE,0014,08320,08487,Vireux-Wallerand,08,,,08487000AD0019,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,516,4.732298,50.090297
2020-87800,2020-06-23,000001,Vente,110000,34,,RUE DE LA CAMPAGNE,0014,08320,08487,Vireux-Wallerand,08,,,08487000AD0019,,,,,,,,,,,,,0,1,Maison,87,5,P,prés,,,2452,4.732298,50.090297
2020-87806,2020-07-07,000001,Vente,20000,13,,RUE SAINT NICOLAS,0113,08320,08487,Vireux-Wallerand,08,,,08487000AC0248,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,131,4.727084,50.08342
2020-87828,2020-07-02,000001,Vente,150000,46,,RUE GASTON BARRE,0036,08320,08487,Vireux-Wallerand,08,,,08487000AE0192,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,574,4.733444,50.085334
2020-87830,2020-07-08,000001,Vente,155800,,,CHARAUX,B012,08320,08487,Vireux-Wallerand,08,,,08487000AM0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,981,4.735176,50.085414
2020-87830,2020-07-08,000001,Vente,155800,31,,RUE GASTON BARRE,0036,08320,08487,Vireux-Wallerand,08,,,08487000AM0104,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,1023,4.735037,50.085377
2020-87830,2020-07-08,000001,Vente,155800,31,,RUE GASTON BARRE,0036,08320,08487,Vireux-Wallerand,08,,,08487000AM0104,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,4.735037,50.085377
2020-87831,2020-06-26,000001,Vente,50000,40,,RUE EDMOND GUYAUX,0030,08320,08487,Vireux-Wallerand,08,,,08487000AC0042,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,601,4.729299,50.08374
2020-87845,2020-07-17,000001,Vente,157000,18,,CITE JOLIOT CURIE,A010,08320,08487,Vireux-Wallerand,08,,,08487000AL0042,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,745,4.734041,50.073914
2020-87868,2020-07-17,000001,Vente,60000,,,CLOS DU CRUCIFIX,B017,08320,08487,Vireux-Wallerand,08,,,08487000AL0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,733,4.737305,50.073662
2020-87868,2020-07-17,000001,Vente,60000,,,CLOS DU CRUCIFIX,B017,08320,08487,Vireux-Wallerand,08,,,08487000AL0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,868,4.737017,50.073536
2020-87890,2020-07-09,000001,Vente,107000,2,,RUE SAINT HUBERT,0107,08320,08487,Vireux-Wallerand,08,,,08487000AA0007,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,610,4.73063,50.073924
2020-87973,2020-07-23,000001,Vente,500,,,RUE EDMOND GUYAUX,0030,08320,08487,Vireux-Wallerand,08,,,08487000AC0052,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.728781,50.083912
2020-87975,2020-07-16,000001,Vente,900,,,LE VILLAGE,B058,08320,08487,Vireux-Wallerand,08,,,08487000AC0296,,,,,,,,,,,,,0,,,,,J,jardins,,,204,4.728155,50.083235
2020-88013,2020-08-04,000001,Vente,15000,22,,PL DES TRIES,0130,08320,08487,Vireux-Wallerand,08,,,08487000AH0005,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,301,4.731722,50.083264
2020-88088,2020-08-03,000001,Vente,2500,,,NIGI,B032,08320,08487,Vireux-Wallerand,08,,,084870000B0566,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4490,4.723731,50.0636
2020-88110,2020-08-07,000001,Vente,280000,61,,RUE DU 8 MAI 1945,0050,08320,08487,Vireux-Wallerand,08,,,08487000AH0180,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,973,4.729972,50.078898
2020-88176,2020-09-04,000001,Vente,44000,24,,RUE DE PRAU,0084,08320,08487,Vireux-Wallerand,08,,,08487000AH0046,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,215,,
2020-88329,2020-09-04,000001,Vente,50000,,,PRAU,B035,08320,08487,Vireux-Wallerand,08,,,08487000AH0079,,,,,,,,,,,,,0,,,,,VE,vergers,,,1755,,
2020-88413,2020-09-29,000001,Vente,145000,,,VERGER GILLOT,B057,08320,08487,Vireux-Wallerand,08,,,08487000AH0010,,,,,,,,,,,,,0,,,,,S,sols,,,159,4.731211,50.083035
2020-88413,2020-09-29,000001,Vente,145000,,,PL DES TRIES,0130,08320,08487,Vireux-Wallerand,08,,,08487000AH0011,,,,,,,,,,,,,0,,,,,S,sols,,,351,4.731631,50.083042
2020-88413,2020-09-29,000001,Vente,145000,,,PL DES TRIES,0130,08320,08487,Vireux-Wallerand,08,,,08487000AH0011,,,,,,,,,,,,,0,,,,,P,prés,,,1069,4.731631,50.083042
2020-88413,2020-09-29,000001,Vente,145000,14,,PL DES TRIES,0130,08320,08487,Vireux-Wallerand,08,,,08487000AH0850,,,,,,,,,,,,,0,1,Maison,112,3,P,prés,,,980,4.731994,50.082881
2020-88413,2020-09-29,000001,Vente,145000,14,,PL DES TRIES,0130,08320,08487,Vireux-Wallerand,08,,,08487000AH0850,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,181,4.731994,50.082881
2020-88420,2020-09-18,000001,Vente,292000,5010,,RUE MICHEL PETITFRERE,0060,08320,08487,Vireux-Wallerand,08,,,08487000AI0073,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,950,4.736249,50.077672
2020-88420,2020-09-18,000001,Vente,292000,,,LA BRUYERE,B009,08320,08487,Vireux-Wallerand,08,,,08487000AI0078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,481,4.736591,50.07776
2020-88737,2020-10-16,000001,Vente,130000,45,,RUE DU RIDOUX,0090,08320,08487,Vireux-Wallerand,08,,,08487000AB0047,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,542,4.729483,50.075444
2020-88737,2020-10-16,000001,Vente,130000,43,,RUE DU RIDOUX,0090,08320,08487,Vireux-Wallerand,08,,,08487000AB0048,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,457,4.729496,50.075546
2020-88753,2020-08-10,000001,Vente,27500,,,PRAU,B035,08320,08487,Vireux-Wallerand,08,,,08487000AH0857,,,,,,,,,,,,,0,,,,,S,sols,,,193,4.73189,50.081107
2020-88753,2020-08-10,000001,Vente,27500,3,,RUE DE PRAU,0084,08320,08487,Vireux-Wallerand,08,,,08487000AH0859,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.731868,50.081036
2020-88761,2020-10-13,000001,Vente,92200,11,,RUE SAINT NICOLAS,0113,08320,08487,Vireux-Wallerand,08,,,08487000AC0245,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,53,4.727107,50.083482
2020-88772,2020-10-21,000001,Vente,20000,27,,RUE EDMOND GUYAUX,0030,08320,08487,Vireux-Wallerand,08,,,08487000AC0289,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,157,4.728471,50.083683
2020-88936,2020-11-17,000001,Vente,200,,,PL DES TRIES,0130,08320,08487,Vireux-Wallerand,08,,,08487000AH0815,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.731033,50.082581
2020-88936,2020-11-17,000001,Vente,200,,,PL DES TRIES,0130,08320,08487,Vireux-Wallerand,08,,,08487000AH0862,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.731077,50.082619
2020-89091,2020-11-25,000001,Vente,21210,,,ROGNAQUE,B045,08320,08487,Vireux-Wallerand,08,,,08487000AL0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,4.732365,50.072402
2020-89096,2020-11-20,000001,Vente,206000,10,,PL DE L EGLISE,0032,08320,08487,Vireux-Wallerand,08,,,08487000AC0223,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,674,4.727013,50.084619
2020-89096,2020-11-20,000001,Vente,206000,10,,PL DE L EGLISE,0032,08320,08487,Vireux-Wallerand,08,,,08487000AC0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,674,4.727013,50.084619
2020-89096,2020-11-20,000001,Vente,206000,10,,PL DE L EGLISE,0032,08320,08487,Vireux-Wallerand,08,,,08487000AC0223,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,674,4.727013,50.084619
2020-89096,2020-11-20,000001,Vente,206000,10,,PL DE L EGLISE,0032,08320,08487,Vireux-Wallerand,08,,,08487000AC0223,,,,,,,,,,,,,0,2,Appartement,130,6,S,sols,,,674,4.727013,50.084619
2020-89155,2020-12-10,000001,Vente,29120,,,ROGNAQUE,B045,08320,08487,Vireux-Wallerand,08,,,08487000AL0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,832,4.73366,50.072874
2020-89232,2020-12-18,000001,Vente,96000,40,,RUE DU RIDOUX,0090,08320,08487,Vireux-Wallerand,08,,,08487000AA0049,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,480,4.730084,50.073343
2020-89232,2020-12-18,000001,Vente,96000,,,ROGNAQUE,B045,08320,08487,Vireux-Wallerand,08,,,08487000AA0050,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.729779,50.073351
2020-89234,2020-12-18,000001,Vente,182000,48,,AV DU GENERAL DE GAULLE,0042,08320,08487,Vireux-Wallerand,08,,,08487000AK0076,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,962,4.733256,50.077835
2020-89419,2020-12-28,000001,Vente,12142,,,NIGI,B032,08320,08487,Vireux-Wallerand,08,,,084870000B0552,,,,,,,,,,,,,0,,,,,P,prés,,,3574,4.725721,50.066629
2020-89419,2020-12-28,000001,Vente,12142,,,NIGI,B032,08320,08487,Vireux-Wallerand,08,,,084870000B0569,,,,,,,,,,,,,0,,,,,P,prés,,,12519,4.725068,50.062222
2020-89419,2020-12-28,000001,Vente,12142,,,NIGI,B032,08320,08487,Vireux-Wallerand,08,,,084870000B0570,,,,,,,,,,,,,0,,,,,P,prés,,,6890,4.725088,50.061598
2020-89419,2020-12-28,000001,Vente,12142,,,NIGI,B032,08320,08487,Vireux-Wallerand,08,,,084870000B0571,,,,,,,,,,,,,0,,,,,P,prés,,,3208,4.724891,50.061076
2020-89419,2020-12-28,000001,Vente,12142,,,CLOS DE JAMATINE,B016,08320,08487,Vireux-Wallerand,08,,,084870000D0099,,,,,,,,,,,,,0,,,,,P,prés,,,6820,4.72471,50.0594
2020-89419,2020-12-28,000001,Vente,12142,,,CLOS DE JAMATINE,B016,08320,08487,Vireux-Wallerand,08,,,084870000D0101,,,,,,,,,,,,,0,,,,,P,prés,,,1680,4.725743,50.05948
