id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786668,2019-01-31,000001,Vente,14400,,,VASSAL,B067,54280,54374,Moncel-sur-Seille,54,,,54374000ZL0030,,,,,,,,,,,,,0,,,,,P,prés,,,435,6.416974,48.765617
2019-786668,2019-01-31,000001,Vente,14400,,,VASSAL,B067,54280,54374,Moncel-sur-Seille,54,,,54374000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,365,6.417075,48.765598
2019-787479,2019-03-11,000001,Vente,3500,,,LE CHENE,B015,54280,54374,Moncel-sur-Seille,54,,,54374000ZH0110,,,,,,,,,,,,,0,,,,,P,prés,,,2200,6.426955,48.764165
2019-787844,2019-03-28,000001,Vente,203000,11,,LOT LA TRESORIERE,A066,54280,54374,Moncel-sur-Seille,54,,,54374000ZI0057,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,669,6.422714,48.760849
2019-788665,2019-05-07,000001,Vente,4700,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0012,,,,,,,,,,,,,0,,,,,P,prés,,,470,,
2019-788959,2019-05-21,000001,Vente,9400,,,SOUS CHARAPONT,B059,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0042,,,,,,,,,,,,,0,,,,,P,prés,,,1920,6.423397,48.767815
2019-788959,2019-05-21,000001,Vente,9400,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0123,,,,,,,,,,,,,0,,,,,P,prés,,,92,6.422765,48.768413
2019-788959,2019-05-21,000001,Vente,9400,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0124,,,,,,,,,,,,,0,,,,,P,prés,,,316,6.422644,48.768494
2019-788959,2019-05-21,000001,Vente,9400,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0125,,,,,,,,,,,,,0,,,,,P,prés,,,62,6.422514,48.768579
2019-788963,2019-05-21,000001,Vente,21000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0137,,,,,,,,,,,,,0,,,,,P,prés,,,401,6.423212,48.768602
2019-788963,2019-05-21,000001,Vente,21000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0138,,,,,,,,,,,,,0,,,,,P,prés,,,281,6.422937,48.768723
2019-788963,2019-05-21,000001,Vente,21000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0139,,,,,,,,,,,,,0,,,,,P,prés,,,287,6.422727,48.768842
2019-788963,2019-05-21,000001,Vente,21000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0140,,,,,,,,,,,,,0,,,,,P,prés,,,291,6.422497,48.768967
2019-788963,2019-05-21,000001,Vente,21000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0141,,,,,,,,,,,,,0,,,,,P,prés,,,281,6.422285,48.769087
2019-788963,2019-05-21,000001,Vente,21000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0142,,,,,,,,,,,,,0,,,,,P,prés,,,556,,
2019-788970,2019-05-21,000001,Vente,3500,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0129,,,,,,,,,,,,,0,,,,,T,terres,,,5,6.421872,48.768932
2019-788970,2019-05-21,000001,Vente,3500,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0130,,,,,,,,,,,,,0,,,,,T,terres,,,300,,
2019-788972,2019-05-21,000001,Vente,30000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0131,,,,,,,,,,,,,0,,,,,P,prés,,,614,6.423079,48.768466
2019-788972,2019-05-21,000001,Vente,30000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0132,,,,,,,,,,,,,0,,,,,P,prés,,,408,6.422805,48.768622
2019-788972,2019-05-21,000001,Vente,30000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0133,,,,,,,,,,,,,0,,,,,P,prés,,,406,6.422567,48.768706
2019-788972,2019-05-21,000001,Vente,30000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0134,,,,,,,,,,,,,0,,,,,P,prés,,,404,6.42235,48.768854
2019-788972,2019-05-21,000001,Vente,30000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0135,,,,,,,,,,,,,0,,,,,P,prés,,,411,6.422143,48.768981
2019-788972,2019-05-21,000001,Vente,30000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0136,,,,,,,,,,,,,0,,,,,P,prés,,,787,,
2019-788974,2019-05-21,000001,Vente,16000,,,SOUS CHARAPONT,B059,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0042,,,,,,,,,,,,,0,,,,,P,prés,,,1920,6.423397,48.767815
2019-788974,2019-05-21,000001,Vente,16000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0126,,,,,,,,,,,,,0,,,,,T,terres,,,266,6.422401,48.768638
2019-788974,2019-05-21,000001,Vente,16000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0127,,,,,,,,,,,,,0,,,,,T,terres,,,344,6.422209,48.768751
2019-788974,2019-05-21,000001,Vente,16000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0128,,,,,,,,,,,,,0,,,,,T,terres,,,342,6.421964,48.768869
2019-791520,2019-08-07,000001,Vente,500,,,SOUS LES VIGNES,B062,54280,54374,Moncel-sur-Seille,54,,,54374000AC0237,,,,,,,,,,,,,0,,,,,VE,vergers,,,233,6.430359,48.764952
2019-791593,2019-08-26,000001,Vente,28000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0128,,,,,,,,,,,,,0,,,,,T,terres,,,342,6.421964,48.768869
2019-791593,2019-08-26,000001,Vente,28000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0129,,,,,,,,,,,,,0,,,,,T,terres,,,5,6.421872,48.768932
2019-791593,2019-08-26,000001,Vente,28000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,6.422143,48.768981
2019-791593,2019-08-26,000001,Vente,28000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,6.422285,48.769087
2019-791595,2019-08-26,000001,Vente,8000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,1430,,
2019-792045,2019-09-10,000001,Vente,30000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0127,,,,,,,,,,,,,0,,,,,T,terres,,,344,6.422209,48.768751
2019-792045,2019-09-10,000001,Vente,30000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,6.42235,48.768854
2019-792045,2019-09-10,000001,Vente,30000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,6.422497,48.768967
2019-792354,2019-09-23,000001,Vente,250,,,LE CHENE,B015,54280,54374,Moncel-sur-Seille,54,,,54374000ZH0109,,,,,,,,,,,,,0,,,,,P,prés,,,560,6.427092,48.763906
2019-792919,2019-10-02,000001,Vente,51500,,,RUE DE SORNEVILLE,0045,54280,54374,Moncel-sur-Seille,54,,,54374000ZI0090,,,,,,,,,,,,,0,,,,,P,prés,,,1527,6.422067,48.761008
2019-792964,2019-10-10,000001,Vente,21000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0125,,,,,,,,,,,,,0,,,,,P,prés,,,62,6.422514,48.768579
2019-792964,2019-10-10,000001,Vente,21000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0126,,,,,,,,,,,,,0,,,,,T,terres,,,266,6.422401,48.768638
2019-792964,2019-10-10,000001,Vente,21000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,6.422567,48.768706
2019-792964,2019-10-10,000001,Vente,21000,,,CHARAPONT,B012,54280,54374,Moncel-sur-Seille,54,,,54374000ZM0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,6.422727,48.768842
2019-793621,2019-10-30,000001,Vente,19216,,,HAUT DE CHAUMONT,B034,54280,54374,Moncel-sur-Seille,54,,,54374000ZE0031,,,,,,,,,,,,,0,,,,,P,prés,,,7489,6.43985,48.766447
2019-793621,2019-10-30,000001,Vente,19216,,,HAUT DE CHAUMONT,B034,54280,54374,Moncel-sur-Seille,54,,,54374000ZE0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2527,6.43985,48.766447
2019-793621,2019-10-30,000001,Vente,19216,,,HAUT DE CHAUMONT,B034,54280,54374,Moncel-sur-Seille,54,,,54374000ZE0031,,,,,,,,,,,,,0,,,,,P,prés,,,42273,6.43985,48.766447
2019-794602,2019-12-05,000001,Vente,2200,,,LA CROIX,B019,54280,54374,Moncel-sur-Seille,54,,,54374000AC0098,,,,,,,,,,,,,0,,,,,VE,vergers,,,1405,6.430968,48.766074
2019-794602,2019-12-05,000001,Vente,2200,5020,,LA CROIX,B019,54280,54374,Moncel-sur-Seille,54,,,54374000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,6.431055,48.765249
2019-794602,2019-12-05,000001,Vente,2200,,,LA CROIX,B019,54280,54374,Moncel-sur-Seille,54,,,54374000AC0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,1385,6.431094,48.765952
2019-795650,2019-02-01,000001,Echange,150,,,LE VILLAGE,B070,54280,54374,Moncel-sur-Seille,54,,,54374000AB0319,,1,,,,,,,,,,,0,,,,,,,,,,6.420709,48.764841
2019-795650,2019-02-01,000002,Echange,150,,,LE VILLAGE,B070,54280,54374,Moncel-sur-Seille,54,,,54374000AB0317,,2,,,,,,,,,,,0,,,,,,,,,,6.420714,48.764842
