siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601471,00017,21160147100017,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,4,,,,,,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601471,00025,21160147100025,O,1983-12-21,01,2020,,2022-08-29T09:06:05,false,4,,,,,LE BOURG,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.310187,45.510941,0.41,street,rue des tourterelles 16320 Gardes-le-Pontaroux,16147_1030,G,RUE DES TOURTERELLES,
211601471,00033,21160147100033,O,1995-01-01,01,2020,,2022-08-29T09:06:05,false,3,MAIRIE,,,,,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPLEXE TOURISTIQUE,,,,55.20Z,NAFRev2,N,0.296498,45.509581,0.38,street,chemin de la ligerie 16320 Gardes-le-Pontaroux,16147_cl4nny,D,CHEMIN DE LA LIGERIE,
261602890,00012,26160289000012,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.296498,45.509581,0.38,street,chemin de la ligerie 16320 Gardes-le-Pontaroux,16147_cl4nny,D,CHEMIN DE LA LIGERIE,
261603021,00013,26160302100013,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.296498,45.509581,0.38,street,chemin de la ligerie 16320 Gardes-le-Pontaroux,16147_cl4nny,D,CHEMIN DE LA LIGERIE,
291600591,00015,29160059100015,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,0.296498,45.509581,0.38,street,chemin de la ligerie 16320 Gardes-le-Pontaroux,16147_cl4nny,D,CHEMIN DE LA LIGERIE,
301132742,00026,30113274200026,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE PONTAROUX,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,0.309744,45.514613,0.92,street,rue de la davidie 16320 Gardes-le-Pontaroux,16147_0320,G,RUE DE LA DAVIDIE,
301396891,00014,30139689100014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
303381289,00014,30338128900014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
306102286,00029,30610228600029,O,1981-01-04,NN,,,2019-11-14T14:00:20,true,3,,,,,LANDRAUDIE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2M,NAF1993,O,0.319751,45.502698,0.91,street,rue de la landraudie 16320 Gardes-le-Pontaroux,16147_0500,G,RUE DE LA LANDRAUDIE,
308773340,00010,30877334000010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
311450712,00014,31145071200014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
317359560,00057,31735956000057,O,1993-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LAMBLARDIE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,01.3Z,NAFRev1,N,0.309744,45.514613,0.43,street,rue de la davidie 16320 Gardes-le-Pontaroux,16147_0320,G,RUE DE LA DAVIDIE,
317359560,00065,31735956000065,O,1900-01-01,,,,2019-11-14T14:00:20,false,3,,,,,LAMBLAARDIE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2C,NAFRev1,N,0.309744,45.514613,0.4,street,rue de la davidie 16320 Gardes-le-Pontaroux,16147_0320,G,RUE DE LA DAVIDIE,
317565406,00012,31756540600012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ DUBOIS CLAUDE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
320406267,00015,32040626700015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA VALADE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,78.02,NAP,N,0.309744,45.514613,0.39,street,rue de la davidie 16320 Gardes-le-Pontaroux,16147_0320,G,RUE DE LA DAVIDIE,
320554249,00013,32055424900013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,REGARDEX,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,35.04,NAP,N,0.316233,45.495387,0.72,street,rue de regardeix 16320 Gardes-le-Pontaroux,16147_0900,G,RUE DE REGARDEIX,
321606238,00012,32160623800012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
322892969,00013,32289296900013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA COTE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,0.32609,45.500367,0.92,street,rue de la côte 16320 Gardes-le-Pontaroux,16147_0290,G,RUE DE LA COTE,
323755397,00037,32375539700037,O,2004-11-24,NN,,4932ZA,2019-11-14T14:00:20,true,4,,,,LD,LA BASSE FAYE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.32Z,NAFRev2,N,0.335182,45.51458,0.92,street,rue de la basse faye 16320 Gardes-le-Pontaroux,16147_0080,G,RUE DE LA BASSE FAYE,
332752500,00022,33275250000022,O,1989-09-18,,,4331ZB,2020-11-11T04:10:14,true,5,,,,LD,LA GENEVRIERE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.31Z,NAFRev2,N,0.302627,45.522233,0.92,street,rue de la genevrière 16320 Gardes-le-Pontaroux,16147_0420,G,RUE DE LA GENEVRIERE,
333746261,00010,33374626100010,O,1985-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LA SARTRIE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.290375,45.524778,0.83,street,rue de la petite sartrie 16320 Gardes-le-Pontaroux,16147_1001,G,RUE DE LA PETITE SARTRIE,
338231780,00069,33823178000069,O,2014-05-14,01,2020,,2022-09-02T04:10:07,true,3,,,,,LE BOURG,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2022-08-31,F,LES AMIS DE LA ROUTE,,,LES AMIS DE LA ROUTE,56.10A,NAFRev2,O,0.310187,45.510941,0.41,street,rue des tourterelles 16320 Gardes-le-Pontaroux,16147_1030,G,RUE DES TOURTERELLES,
340401512,00017,34040151200017,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LA BRONCHIE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.322154,45.516449,0.7,street,rue de la brouchie 16320 Gardes-le-Pontaroux,16147_0180,G,RUE DE LA BROUCHIE,
341684314,00014,34168431400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LES FONTENELLES,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,0.310187,45.510941,0.47,street,rue des tourterelles 16320 Gardes-le-Pontaroux,16147_1030,G,RUE DES TOURTERELLES,
341992402,00014,34199240200014,O,1987-08-01,NN,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,,0.310187,45.510941,0.41,street,rue des tourterelles 16320 Gardes-le-Pontaroux,16147_1030,G,RUE DES TOURTERELLES,
342313764,00017,34231376400017,O,1986-10-07,NN,,,2019-11-14T14:00:20,true,3,,,,,LA MALAISIE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2B,NAFRev1,N,0.296209,45.514645,0.78,street,La Malsaisie 16320 Gardes-le-Pontaroux,16147_ozi08d,G,LA MALSAISIE,
343981171,00022,34398117100022,O,2003-12-31,01,2020,,2022-08-29T09:28:45,true,4,,,,,LAUBERTIE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.302302,45.494946,0.91,street,impasse de laubertie 16320 Gardes-le-Pontaroux,16147_0520,G,IMPASSE DE LAUBERTIE,
344066279,00011,34406627900011,O,1988-01-15,NN,,,2019-11-14T14:00:20,true,5,,,,LD,LA TUILERIE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.292883,45.526126,0.92,street,rue de la tuilerie 16320 Gardes-le-Pontaroux,16147_1050,G,RUE DE LA TUILERIE,
347737611,00033,34773761100033,O,1997-03-28,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LE PLANTIER,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,41.20A,NAFRev2,O,0.331942,45.51841,0.46,street,rue du pinier 16320 Gardes-le-Pontaroux,16147_0830,G,RUE DU PINIER,
350540761,00011,35054076100011,O,1989-04-12,NN,,,2022-01-26T04:14:57,true,4,,,,,LA BASSE FAYE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,68.20B,NAFRev2,N,0.335182,45.51458,0.92,street,rue de la basse faye 16320 Gardes-le-Pontaroux,16147_0080,G,RUE DE LA BASSE FAYE,
380230698,00033,38023069800033,O,1997-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE PONTAROUX,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.3A,NAFRev1,N,0.309744,45.514613,0.92,street,rue de la davidie 16320 Gardes-le-Pontaroux,16147_0320,G,RUE DE LA DAVIDIE,
380811216,00015,38081121600015,O,1969-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382576858,00023,38257685800023,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,7,AIRE D'ARRET,,,,LD LA PIECE DU PONT,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2008-12-31,F,DANS L'AIRE DU TEMPS,,,,56.10B,NAFRev2,O,0.309032,45.513791,0.93,locality,La Piece du Pont 16320 Gardes-le-Pontaroux,16147_B091,G,LA PIECE DU PONT,
382684116,00017,38268411600017,O,1991-08-01,NN,,,2020-10-15T03:51:45,true,4,,,,,LE PLANTIER,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,68.20A,NAFRev2,N,0.331942,45.51841,0.46,street,rue du pinier 16320 Gardes-le-Pontaroux,16147_0830,G,RUE DU PINIER,
382908275,00011,38290827500011,O,1991-09-01,NN,,,2022-03-23T03:57:48,false,4,,,,,LES GRANDS BOIS,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2021-12-17,F,,,,,68.20A,NAFRev2,N,0.296812,45.523793,0.42,street,rue de la grande sartrie 16320 Gardes-le-Pontaroux,16147_1000,G,RUE DE LA GRANDE SARTRIE,
384617700,00016,38461770000016,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388241796,00019,38824179600019,O,1992-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA COTE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,01.50Z,NAFRev2,N,0.32609,45.500367,0.92,street,rue de la côte 16320 Gardes-le-Pontaroux,16147_0290,G,RUE DE LA COTE,
393723093,00018,39372309300018,O,1994-02-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LAC FONCHAIN,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
402464747,00029,40246474700029,O,2006-01-02,,,,2021-02-23T11:26:37,true,2,,,,,LASCOUR,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.8657432,43.9627642,0.88,poi.bus_stop,Lascour (Arrêt de bus) Le Pontet,https://osm.org/node/2447891567,G,,
402681928,00048,40268192800048,O,2009-09-01,,,,2019-11-14T14:00:20,false,2,LE PONTAROUX,,,,CHEZ VENTENA,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,95.29Z,NAFRev2,N,0.309265,45.51759,0.37,locality,Chez Roly 16320 Gardes-le-Pontaroux,16147_B041,G,CHEZ ROLY,
404173247,00028,40417324700028,O,1996-06-01,,,,2019-11-14T14:00:20,false,3,,,,,LERS FONTENELLES,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,85.1C,NAF1993,N,1.1456174,49.2114981,0.79,poi.track,Chemin des Fontenelles Louviers,https://osm.org/way/251989842,G,,
407844687,00027,40784468700027,O,2002-12-01,NN,,,2019-11-14T14:00:20,false,7,LE VIGNAUD,,,,LE VIGNAUD,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,59.20Z,NAFRev2,N,0.300046,45.522723,0.82,street,rue du vignaud 16320 Gardes-le-Pontaroux,16147_1130,G,RUE DU VIGNAUD,
409669041,00017,40966904100017,O,1988-12-31,NN,,,2019-11-14T14:00:20,true,5,,,,,LA GRAULGE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.321978,45.498338,0.67,street,rue de la grauge 16320 Gardes-le-Pontaroux,16147_0450,G,RUE DE LA GRAUGE,
409669058,00011,40966905800011,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,5,,,,,,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409669066,00014,40966906600014,O,1992-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LAUBERTIE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.302302,45.494946,0.91,street,impasse de laubertie 16320 Gardes-le-Pontaroux,16147_0520,G,IMPASSE DE LAUBERTIE,
410328835,00013,41032883500013,O,1996-12-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LE ROUMALIN,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.11Z,NAFRev2,N,0.301821,45.509494,0.9,street,rue de roumalin 16320 Gardes-le-Pontaroux,16147_0950,G,RUE DE ROUMALIN,
410510002,00018,41051000200018,O,1996-11-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MARQUISAT,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,0.310715,45.510869,0.83,street,chemin du marquisat 16320 Gardes-le-Pontaroux,16147_0610,G,CHEMIN DU MARQUISAT,
412760944,00014,41276094400014,O,1997-06-15,,,,2019-11-14T14:00:20,true,1,,,,LD,LA BASSE FAYE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,0.335182,45.51458,0.92,street,rue de la basse faye 16320 Gardes-le-Pontaroux,16147_0080,G,RUE DE LA BASSE FAYE,
419364179,00038,41936417900038,O,2009-03-14,,,,2019-11-14T14:00:20,false,2,LE BOURG,,,,RD 939,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
420642399,00018,42064239900018,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA GRAULGE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.321978,45.498338,0.67,street,rue de la grauge 16320 Gardes-le-Pontaroux,16147_0450,G,RUE DE LA GRAUGE,
423300003,00013,42330000300013,O,1999-05-27,NN,,,2020-10-14T04:12:27,true,4,,,,,REGARDEIX,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,68.20A,NAFRev2,N,0.316233,45.495387,0.92,street,rue de regardeix 16320 Gardes-le-Pontaroux,16147_0900,G,RUE DE REGARDEIX,
430065888,00041,43006588800041,O,2019-04-16,,,,2021-07-12T14:14:59,false,1,,17,,RTE,DE PEYRAT LE MARQUISAT,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,46.19B,NAFRev2,N,0.321588,45.506656,0.51,housenumber,17 route du peyrat 16320 Gardes-le-Pontaroux,16147_0780_00017,G,17 ROUTE DU PEYRAT,
430982355,00017,43098235500017,O,1969-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MOULIN REDEUIL,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.292802,45.499499,0.92,street,rue du moulin redeuil 16320 Gardes-le-Pontaroux,16147_0690,G,RUE DU MOULIN REDEUIL,
433611142,00012,43361114200012,O,2000-10-24,NN,,,2019-12-09T10:10:08,true,3,,,,,REGARDEIX,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.316233,45.495387,0.92,street,rue de regardeix 16320 Gardes-le-Pontaroux,16147_0900,G,RUE DE REGARDEIX,
434882817,00027,43488281700027,O,2014-06-11,,,3213ZZ,2021-06-09T18:48:09,false,2,,,,,CHEZ BLANLEUIL,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,DYLLOO,32.13Z,NAFRev2,N,0.317865,45.492931,0.75,street,chemin de blanleuil 16320 Gardes-le-Pontaroux,16147_0150,G,CHEMIN DE BLANLEUIL,
439566431,00011,43956643100011,O,2001-08-30,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MAQUISAT,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.310715,45.510869,0.68,street,chemin du marquisat 16320 Gardes-le-Pontaroux,16147_0610,G,CHEMIN DU MARQUISAT,
439952466,00068,43995246600068,O,2022-06-05,,,,2022-07-02T12:29:23,true,1,LA LAMBLARDIE,36,,RTE,DU PEYRAT,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2022-06-05,A,,,,,01.45Z,NAFRev2,O,0.304619,45.500476,0.84,housenumber,36 route du peyrat 16320 Gardes-le-Pontaroux,16147_0780_00036,G,36 ROUTE DU PEYRAT,
440472512,00019,44047251200019,O,2001-12-21,NN,,,2019-11-14T14:00:20,true,4,CHEZ MR DANIAU DOMINIQUE,,,,LAUBERTIE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,78.30Z,NAFRev2,N,0.302302,45.494946,0.91,street,impasse de laubertie 16320 Gardes-le-Pontaroux,16147_0520,G,IMPASSE DE LAUBERTIE,
441249711,00033,44124971100033,O,2015-01-01,,,,2021-02-23T13:22:44,true,1,,,,,LA PETITE BROUCHIE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,69.10Z,NAFRev2,N,0.322154,45.516449,0.54,street,rue de la brouchie 16320 Gardes-le-Pontaroux,16147_0180,G,RUE DE LA BROUCHIE,
442378790,00012,44237879000012,O,2002-06-22,NN,,,2019-11-14T14:00:20,true,3,,,,,,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2004-09-05,F,,,,,,,N,,,0,,,,,,
448159848,00010,44815984800010,O,1986-09-29,NN,,,2019-11-14T14:00:20,true,3,,,,,LA QUINA,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.291986,45.509019,0.91,street,rue de la quina 16320 Gardes-le-Pontaroux,16147_0880,G,RUE DE LA QUINA,
451670673,00032,45167067300032,O,2008-02-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.81Z,NAFRev2,N,0.310187,45.510941,0.41,street,rue des tourterelles 16320 Gardes-le-Pontaroux,16147_1030,G,RUE DES TOURTERELLES,
452255417,00027,45225541700027,O,2017-03-01,,,,2020-05-27T03:53:27,false,1,,,,,LA BROUCHIE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,01.45Z,NAFRev2,N,0.322154,45.516449,0.92,street,rue de la brouchie 16320 Gardes-le-Pontaroux,16147_0180,G,RUE DE LA BROUCHIE,
477772677,00019,47777267700019,O,2004-07-10,NN,,,2019-11-14T14:00:20,false,4,LE BOURG,,,,,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.21Z,NAFRev2,N,0.310187,45.510941,0.41,street,rue des tourterelles 16320 Gardes-le-Pontaroux,16147_1030,D,RUE DES TOURTERELLES,
480664630,00013,48066463000013,O,2005-01-01,NN,,,2019-11-14T14:00:20,true,2,LE PONTAROUX,,,,,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,55.3A,NAFRev1,O,0.309744,45.514613,0.92,street,rue de la davidie 16320 Gardes-le-Pontaroux,16147_0320,D,RUE DE LA DAVIDIE,
480887777,00013,48088777700013,O,2005-01-03,,,,2019-11-14T14:00:20,false,3,,,,,LA BROUCHIE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,0.322154,45.516449,0.92,street,rue de la brouchie 16320 Gardes-le-Pontaroux,16147_0180,G,RUE DE LA BROUCHIE,
482387743,00016,48238774300016,O,2005-06-18,NN,,,2019-11-14T14:00:20,true,4,BAR DE LA PISCINE,,,,,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2006-09-03,F,,,,,55.3A,NAFRev1,O,0.300978,45.517152,0.73,street,route de la piscine 16320 Gardes-le-Pontaroux,16147_0001,D,ROUTE DE LA PISCINE,
482522307,00016,48252230700016,O,2005-06-18,NN,,,2019-11-14T14:00:20,true,2,,,,,PISCINE COMMUNALE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2005-09-04,F,,,,,52.2G,NAFRev1,O,0.300978,45.517152,0.49,street,route de la piscine 16320 Gardes-le-Pontaroux,16147_0001,G,ROUTE DE LA PISCINE,
484843990,00017,48484399000017,O,2005-10-04,,,,2021-07-13T13:25:16,true,2,3-5,3,,RUE,DU PEYRAT,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.324841,45.506904,0.78,housenumber,3 route du peyrat 16320 Gardes-le-Pontaroux,16147_0780_00003,G,3 ROUTE DU PEYRAT,
488341728,00019,48834172800019,O,2006-01-01,,,,2023-05-06T14:12:29,true,2,,,,,LA TUILERIE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.292883,45.526126,0.92,street,rue de la tuilerie 16320 Gardes-le-Pontaroux,16147_1050,G,RUE DE LA TUILERIE,
488419029,00027,48841902900027,O,2012-10-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,B.E.T.C.,71.12B,NAFRev2,O,0.310187,45.510941,0.41,street,rue des tourterelles 16320 Gardes-le-Pontaroux,16147_1030,G,RUE DES TOURTERELLES,
490512134,00027,49051213400027,P,2022-03-13,,,3299ZG,2022-09-09T10:57:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GARDES-LE-PONTAROUX,,[ND],16147,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-31,F,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
490749918,00010,49074991800010,O,2006-07-03,,,1085ZZ,2021-02-23T13:56:39,true,4,,,,,LD LE PETIT PARIS,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,LE PETIT POISSON,56.10C,NAFRev2,N,0.290375,45.524778,0.51,street,rue de la petite sartrie 16320 Gardes-le-Pontaroux,16147_1001,G,RUE DE LA PETITE SARTRIE,
490865409,00018,49086540900018,O,2006-07-01,,,,2019-11-14T14:00:20,true,3,,,,,LAUBERTIE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2012-09-30,F,COSY CATS,,,,96.09Z,NAFRev2,N,0.302302,45.494946,0.91,street,impasse de laubertie 16320 Gardes-le-Pontaroux,16147_0520,G,IMPASSE DE LAUBERTIE,
497991588,00011,49799158800011,O,2007-05-09,,,,2019-11-14T14:00:20,true,2,,,,RTE,DE LA PISCINE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2007-11-29,F,,,,,93.0N,NAFRev1,N,0.300978,45.517152,0.84,street,route de la piscine 16320 Gardes-le-Pontaroux,16147_0001,G,ROUTE DE LA PISCINE,
499355147,00012,49935514700012,O,2007-08-01,NN,,,2019-11-14T14:00:20,true,2,,,,,LAMBLARDIE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,O,0.309744,45.514613,0.43,street,rue de la davidie 16320 Gardes-le-Pontaroux,16147_0320,G,RUE DE LA DAVIDIE,
499989713,00015,49998971300015,O,2007-09-20,,,,2019-11-14T14:00:20,false,3,,,,,LE MARQUISAT,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,46.19B,NAFRev2,N,0.310715,45.510869,0.83,street,chemin du marquisat 16320 Gardes-le-Pontaroux,16147_0610,G,CHEMIN DU MARQUISAT,
500386651,00011,50038665100011,O,2007-10-01,NN,,,2021-10-27T08:01:19,true,2,,,,,LA COMBE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.32609,45.500367,0.51,street,rue de la côte 16320 Gardes-le-Pontaroux,16147_0290,G,RUE DE LA COTE,
500651567,00017,50065156700017,O,2007-10-01,,,,2019-11-14T14:00:20,true,2,,,,,LA DAVIDIE,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.309744,45.514613,0.93,street,rue de la davidie 16320 Gardes-le-Pontaroux,16147_0320,G,RUE DE LA DAVIDIE,
500679030,00014,50067903000014,O,2007-10-22,NN,,,2019-11-14T14:00:20,true,5,LE BOURG,,,,LE BOURG,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2012-08-06,F,LES AMIS DE LA ROUTE,,,,56.10A,NAFRev2,N,0.310187,45.510941,0.41,street,rue des tourterelles 16320 Gardes-le-Pontaroux,16147_1030,G,RUE DES TOURTERELLES,
500966510,00017,50096651000017,O,2007-11-14,,,,2019-11-14T14:00:20,false,3,LE BOURG,,,,RD 939,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509922928,00015,50992292800015,O,2009-01-15,NN,,,2022-09-15T03:36:14,true,3,,,,,CHEZ ROLY,16320,GARDES-LE-PONTAROUX,,,16147,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,45.11Z,NAFRev2,O,0.309265,45.51759,0.93,locality,Chez Roly 16320 Gardes-le-Pontaroux,16147_B041,G,CHEZ ROLY,