id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-326540,2019-01-29,000002,Vente,40000,209,A,LE LUZIGNEUL,B035,27390,27414,Montreuil-l'Argillé,27,,,27414000ZB0197,,,,,,,,,,,,,0,1,Maison,200,6,,,,,,0.470031,48.956827
2019-326662,2019-03-02,000001,Vente,11500,,,PRES DE LA VANNELIERE,B053,27390,27414,Montreuil-l'Argillé,27,,,27414000ZD0066,,,,,,,,,,,,,0,,,,,P,prés,,,16500,0.488242,48.949596
2019-326688,2019-03-11,000001,Vente,177000,257,,AUGERONS,B001,27390,27414,Montreuil-l'Argillé,27,,,274140000B0185,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,651,0.461343,48.92437
2019-326688,2019-03-11,000001,Vente,177000,257,,AUGERONS,B001,27390,27414,Montreuil-l'Argillé,27,,,274140000B0185,,,,,,,,,,,,,0,1,Maison,82,5,P,prés,,,6709,0.461343,48.92437
2019-326688,2019-03-11,000001,Vente,177000,,,AUGERONS,B001,27390,27414,Montreuil-l'Argillé,27,,,274140000B0188,,,,,,,,,,,,,0,,,,,VE,vergers,,,8000,0.462022,48.924338
2019-326688,2019-03-11,000001,Vente,177000,,,AUGERONS,B001,27390,27414,Montreuil-l'Argillé,27,,,274140000B0250,,,,,,,,,,,,,0,,,,,J,jardins,,,225,0.462063,48.92366
2019-326688,2019-03-11,000001,Vente,177000,,,AUGERONS,B001,27390,27414,Montreuil-l'Argillé,27,,,274140000B0251,,,,,,,,,,,,,0,,,,,VE,vergers,,,1489,0.462551,48.923676
2019-326688,2019-03-11,000001,Vente,177000,,,AUGERONS,B001,27390,27414,Montreuil-l'Argillé,27,,,274140000B0288,,,,,,,,,,,,,0,,,,,VE,vergers,,,473,0.461834,48.923664
2019-326688,2019-03-11,000001,Vente,177000,,,AUGERONS,B001,27390,27414,Montreuil-l'Argillé,27,,,274140000B0372,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.461975,48.924181
2019-326688,2019-03-11,000001,Vente,177000,,,AUGERONS,B001,27390,27414,Montreuil-l'Argillé,27,,,274140000B0373,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.462453,48.923653
2019-326792,2019-04-01,000001,Vente,16530,,,L EGLISE,B023,27390,27414,Montreuil-l'Argillé,27,,,27414000AB0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,760,0.481887,48.944898
2019-326792,2019-04-01,000001,Vente,16530,5038,,RTE D'ORBEC,0040,27390,27414,Montreuil-l'Argillé,27,,,27414000AB0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,0.48167,48.945264
2019-326792,2019-04-01,000001,Vente,16530,,,L EGLISE,B023,27390,27414,Montreuil-l'Argillé,27,,,27414000AB0115,,,,,,,,,,,,,0,,,,,P,prés,,,1382,0.481752,48.945178
2019-326874,2019-05-09,000001,Vente,106750,22,,RUE AUX JUIFS,0030,27390,27414,Montreuil-l'Argillé,27,,,27414000AC0005,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,372,0.478325,48.937403
2019-326917,2019-05-09,000001,Vente,27000,,,PLAINE D ECTOT,B046,27390,27414,Montreuil-l'Argillé,27,,,27414000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,41680,0.462669,48.941027
2019-327159,2019-07-19,000001,Vente,140000,8,,RUE DU MOULIN,0038,27390,27414,Montreuil-l'Argillé,27,,,27414000AC0004,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,200,0.478118,48.937304
2019-327159,2019-07-19,000001,Vente,140000,,,LE BOURG,B009,27390,27414,Montreuil-l'Argillé,27,,,27414000AC0237,,,,,,,,,,,,,0,,,,,S,sols,,,205,0.478301,48.937619
2019-327159,2019-07-19,000001,Vente,140000,,,LE BOURG,B009,27390,27414,Montreuil-l'Argillé,27,,,27414000AC0238,,,,,,,,,,,,,0,,,,,VE,vergers,,,269,0.478122,48.937666
2019-327159,2019-07-19,000001,Vente,140000,,,LE BOURG,B009,27390,27414,Montreuil-l'Argillé,27,,,27414000AC0238,,,,,,,,,,,,,0,,,,,VE,vergers,,,268,0.478122,48.937666
2019-327159,2019-07-19,000001,Vente,140000,,,LE BOURG,B009,27390,27414,Montreuil-l'Argillé,27,,,27414000AC0273,,,,,,,,,,,,,0,,,,,VE,vergers,,,368,0.478068,48.937434
2019-327233,2019-07-29,000001,Vente,95000,5,,RUE DU MOULIN,0038,27390,27414,Montreuil-l'Argillé,27,,,27414000AC0312,,,,,,,,,,,,,0,1,Maison,112,6,J,jardins,,,384,0.478455,48.937162
2019-327233,2019-07-29,000001,Vente,95000,,,LE BOURG,B009,27390,27414,Montreuil-l'Argillé,27,,,27414000AC0327,,,,,,,,,,,,,0,,,,,P,prés,,,3498,0.479098,48.93687
2019-327440,2019-09-19,000001,Vente,110000,1,,ALL DES MARRONNIERS,0035,27390,27414,Montreuil-l'Argillé,27,,,27414000ZE0274,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,0.480963,48.934018
2019-327440,2019-09-19,000001,Vente,110000,1,,ALL DES MARRONNIERS,0035,27390,27414,Montreuil-l'Argillé,27,,,27414000ZE0274,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,1284,0.480963,48.934018
2019-327478,2019-09-13,000001,Vente,210000,,,SUR L EGLISE,B024,27390,27414,Montreuil-l'Argillé,27,,,27414000ZC0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5200,0.482861,48.947199
2019-327478,2019-09-13,000001,Vente,210000,,,SUR L EGLISE,B024,27390,27414,Montreuil-l'Argillé,27,,,27414000ZC0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31380,0.483564,48.947301
2019-327478,2019-09-13,000001,Vente,210000,19,,SUR L EGLISE,B024,27390,27414,Montreuil-l'Argillé,27,,,27414000ZC0036,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,475,0.483204,48.946002
2019-327478,2019-09-13,000001,Vente,210000,,,SUR L EGLISE,B024,27390,27414,Montreuil-l'Argillé,27,,,27414000ZC0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,3023,0.482955,48.945843
2019-327478,2019-09-13,000001,Vente,210000,,,SUR L EGLISE,B024,27390,27414,Montreuil-l'Argillé,27,,,27414000ZC0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,3022,0.482955,48.945843
2019-327509,2019-10-05,000001,Vente,125000,,,LA GOBARDIERE,B029,27390,27414,Montreuil-l'Argillé,27,,,27414000ZH0172,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,831,0.473862,48.93834
2019-327540,2019-10-07,000001,Vente,49000,75,,LA BLARDIERE,B002,27390,27414,Montreuil-l'Argillé,27,,,27414000ZH0030,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1170,0.471389,48.934897
2019-327540,2019-10-07,000001,Vente,49000,,,LA BLARDIERE,B002,27390,27414,Montreuil-l'Argillé,27,,,27414000ZH0242,,,,,,,,,,,,,0,,,,,VE,vergers,,,761,0.471235,48.934981
2019-327541,2019-10-09,000001,Vente,138000,243,,LE GRAND MESNIL,B030,27390,27414,Montreuil-l'Argillé,27,,,27414000ZL0022,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,0.445544,48.923262
2019-327541,2019-10-09,000001,Vente,138000,243,,LE GRAND MESNIL,B030,27390,27414,Montreuil-l'Argillé,27,,,27414000ZL0022,,,,,,,,,,,,,0,1,Maison,91,4,VE,vergers,,,1200,0.445544,48.923262
2019-327541,2019-10-09,000001,Vente,138000,243,,LE GRAND MESNIL,B030,27390,27414,Montreuil-l'Argillé,27,,,27414000ZL0022,,,,,,,,,,,,,0,1,Maison,91,4,VE,vergers,,,1200,0.445544,48.923262
2019-327544,2019-10-08,000001,Vente,35107.5,,,LA ROUILLEE,B054,27390,27414,Montreuil-l'Argillé,27,,,27414000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,28950,0.458303,48.92876
2019-327544,2019-10-08,000001,Vente,35107.5,,,LA ROUILLEE,B054,27390,27414,Montreuil-l'Argillé,27,,,27414000ZM0019,,,,,,,,,,,,,0,,,,,P,prés,,,17860,0.458303,48.92876
2019-327601,2019-10-29,000001,Vente,183000,1,,RTE D'ORBEC,0040,27390,27414,Montreuil-l'Argillé,27,,,27414000ZH0153,,,,,,,,,,,,,0,1,Maison,88,3,VE,vergers,,,1834,0.481071,48.945106
2019-327601,2019-10-29,000001,Vente,183000,1,,RTE D'ORBEC,0040,27390,27414,Montreuil-l'Argillé,27,,,27414000ZH0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,199,0,VE,vergers,,,1834,0.481071,48.945106
2019-327601,2019-10-29,000001,Vente,183000,1,,RTE D'ORBEC,0040,27390,27414,Montreuil-l'Argillé,27,,,27414000ZH0153,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1366,0.481071,48.945106
2019-327601,2019-10-29,000001,Vente,183000,1,,RTE D'ORBEC,0040,27390,27414,Montreuil-l'Argillé,27,,,27414000ZH0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,199,0,S,sols,,,1366,0.481071,48.945106
2019-327601,2019-10-29,000001,Vente,183000,,,LA HETRAIE,B033,27390,27414,Montreuil-l'Argillé,27,,,27414000ZH0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,1304,0.481236,48.944775
2019-327624,2019-11-05,000001,Vente,143000,16,,RUE GILBERT HUE,0021,27390,27414,Montreuil-l'Argillé,27,,,274140000B0326,,,,,,,,,,,,,0,1,Maison,52,2,VE,vergers,,,8200,0.446849,48.922718
2019-327624,2019-11-05,000001,Vente,143000,16,,RUE GILBERT HUE,0021,27390,27414,Montreuil-l'Argillé,27,,,274140000B0326,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,500,0.446849,48.922718
2019-327660,2019-11-20,000001,Vente,41721,,,LA ROUILLEE,B054,27390,27414,Montreuil-l'Argillé,27,,,27414000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,28950,0.458303,48.92876
2019-327660,2019-11-20,000001,Vente,41721,,,LA ROUILLEE,B054,27390,27414,Montreuil-l'Argillé,27,,,27414000ZM0019,,,,,,,,,,,,,0,,,,,P,prés,,,17860,0.458303,48.92876
2019-327695,2019-12-03,000001,Vente,61000,6,,RTE DE CERNIERES,0012,27390,27414,Montreuil-l'Argillé,27,,,27414000AC0351,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,84,0.481422,48.937992
2019-327702,2019-11-29,000001,Vente,100000,9,,RUE DES CANADIENS,0015,27390,27414,Montreuil-l'Argillé,27,,,27414000ZE0112,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,923,0.478762,48.933748
2019-327740,2019-12-14,000001,Vente,11000,,,LE BOURG,B009,27390,27414,Montreuil-l'Argillé,27,,,27414000AC0049,,,,,,,,,,,,,0,,,,,J,jardins,,,535,0.479794,48.938685
2019-327763,2019-12-16,000001,Vente,290000,5,,ALL DES MARRONNIERS,0035,27390,27414,Montreuil-l'Argillé,27,,,27414000ZE0240,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,0.481694,48.934545
2019-327763,2019-12-16,000001,Vente,290000,5,,ALL DES MARRONNIERS,0035,27390,27414,Montreuil-l'Argillé,27,,,27414000ZE0240,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,1670,0.481694,48.934545
2019-327770,2019-12-04,000001,Vente,140000,8,,RUE DU MOULIN,0038,27390,27414,Montreuil-l'Argillé,27,,,27414000AC0004,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,200,0.478118,48.937304
2019-327770,2019-12-04,000001,Vente,140000,,,LE BOURG,B009,27390,27414,Montreuil-l'Argillé,27,,,27414000AC0237,,,,,,,,,,,,,0,,,,,S,sols,,,205,0.478301,48.937619
2019-327770,2019-12-04,000001,Vente,140000,,,LE BOURG,B009,27390,27414,Montreuil-l'Argillé,27,,,27414000AC0238,,,,,,,,,,,,,0,,,,,VE,vergers,,,268,0.478122,48.937666
2019-327770,2019-12-04,000001,Vente,140000,,,LE BOURG,B009,27390,27414,Montreuil-l'Argillé,27,,,27414000AC0238,,,,,,,,,,,,,0,,,,,VE,vergers,,,269,0.478122,48.937666
2019-327770,2019-12-04,000001,Vente,140000,,,LE BOURG,B009,27390,27414,Montreuil-l'Argillé,27,,,27414000AC0273,,,,,,,,,,,,,0,,,,,VE,vergers,,,368,0.478068,48.937434
2019-327847,2019-12-27,000002,Echange,49000,,,BOIS DE MONTREUIL,B006,27390,27414,Montreuil-l'Argillé,27,,,27414000ZE0059,,,,,,,,,,,,,0,,,,,P,prés,,,31510,0.486436,48.93284
2019-327847,2019-12-27,000002,Echange,49000,,,BOIS DE MONTREUIL,B006,27390,27414,Montreuil-l'Argillé,27,,,27414000ZE0059,,,,,,,,,,,,,0,,,,,P,prés,,,31510,0.486436,48.93284
2019-327847,2019-12-27,000003,Echange,49000,,,BOIS DE MONTREUIL,B006,27390,27414,Montreuil-l'Argillé,27,,,27414000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,14040,0.485472,48.930022
2019-327847,2019-12-27,000003,Echange,49000,,,BOIS DE MONTREUIL,B006,27390,27414,Montreuil-l'Argillé,27,,,27414000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,34470,0.483573,48.930554
