id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1074115,2020-05-30,000001,Vente,74732,,,PRES D AVREMESNIL,B028,76860,76395,Longueil,76,,,76395000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,20856,0.925307,49.869143
2020-1074277,2020-06-22,000001,Vente,110000,,,LE VILLAGE,B033,76860,76395,Longueil,76,,,76395000AE0311,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,66,0.954338,49.884368
2020-1074277,2020-06-22,000001,Vente,110000,154,,RUE DE L EGLISE,0002,76860,76395,Longueil,76,,,76395000AE0318,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,780,0.953943,49.884516
2020-1074322,2020-06-15,000001,Vente,30000,,,LES BLANCS MINERAUX,B004,76860,76395,Longueil,76,,,76395000ZK0115,,,,,,,,,,,,,0,,,,,P,prés,,,4401,0.964427,49.880806
2020-1074358,2020-05-16,000001,Vente,90000,,,LA HAYETTE,B021,76860,76395,Longueil,76,,,76395000AH0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,226,0.951131,49.880064
2020-1074358,2020-05-16,000001,Vente,90000,164,,RUE DE LA HAYETTE,0003,76860,76395,Longueil,76,,,76395000AH0361,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,300,0.951647,49.880216
2020-1074358,2020-05-16,000001,Vente,90000,164,,RUE DE LA HAYETTE,0003,76860,76395,Longueil,76,,,76395000AH0361,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,300,0.951647,49.880216
2020-1074358,2020-05-16,000001,Vente,90000,164,,RUE DE LA HAYETTE,0003,76860,76395,Longueil,76,,,76395000AH0361,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,VE,vergers,,,1776,0.951647,49.880216
2020-1074358,2020-05-16,000001,Vente,90000,164,,RUE DE LA HAYETTE,0003,76860,76395,Longueil,76,,,76395000AH0361,,,,,,,,,,,,,0,1,Maison,97,5,VE,vergers,,,1776,0.951647,49.880216
2020-1074359,2020-06-23,000001,Vente,132000,9001,,CHE DU JARDINIER,0023,76860,76395,Longueil,76,,,76395000AH0327,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,1196,0.954002,49.874391
2020-1074549,2020-07-30,000001,Vente,155000,59,,RUE FAYETTE,0016,76860,76395,Longueil,76,,,76395000AD0126,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,233,0.956243,49.884406
2020-1074549,2020-07-30,000001,Vente,155000,,,LE HAUT DU VILLAGE,B019,76860,76395,Longueil,76,,,76395000AD0213,,,,,,,,,,,,,0,,,,,P,prés,,,238,0.956304,49.884322
2020-1074747,2020-08-05,000001,Vente,200000,,,L EPINE,B010,76860,76395,Longueil,76,,,76395000AC0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3470,0.950193,49.892341
2020-1074747,2020-08-05,000001,Vente,200000,,,L EPINE,B010,76860,76395,Longueil,76,,,76395000AC0011,,,,,,,,,,,,,0,,,,,P,prés,,,1502,0.9508,49.892439
2020-1074747,2020-08-05,000001,Vente,200000,630,,RUE DE LA PESCHERIE,0017,76860,76395,Longueil,76,,,76395000AC0012,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,69,0.95076,49.892462
2020-1074747,2020-08-05,000001,Vente,200000,,,L EPINE,B010,76860,76395,Longueil,76,,,76395000AC0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2859,0.950603,49.892763
2020-1074747,2020-08-05,000001,Vente,200000,,,L EPINE,B010,76860,76395,Longueil,76,,,76395000AC0051,,,,,,,,,,,,,0,,,,,P,prés,,,141,0.950921,49.892903
2020-1074981,2020-09-05,000001,Vente,231000,754,,RUE DE LA MER,0004,76860,76395,Longueil,76,,,76395000AE0198,,,,,,,,,,,,,0,1,Maison,120,5,VE,vergers,,,2445,0.944989,49.886444
2020-1074981,2020-09-05,000001,Vente,231000,754,,RUE DE LA MER,0004,76860,76395,Longueil,76,,,76395000AE0198,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,100,0.944989,49.886444
2020-1075023,2020-09-15,000001,Vente,240100,119,,RUE DE LA HAYETTE,0003,76860,76395,Longueil,76,,,76395000AE0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,0.950738,49.880522
2020-1075023,2020-09-15,000001,Vente,240100,119,,RUE DE LA HAYETTE,0003,76860,76395,Longueil,76,,,76395000AE0210,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,724,0.950738,49.880522
2020-1075023,2020-09-15,000001,Vente,240100,,,LE HAUT DE LA HAYETTE,B017,76860,76395,Longueil,76,,,76395000AE0306,,,,,,,,,,,,,0,,,,,VE,vergers,,,321,0.950576,49.880493
2020-1075023,2020-09-15,000001,Vente,240100,,,LE HAUT DE LA HAYETTE,B017,76860,76395,Longueil,76,,,76395000AE0307,,,,,,,,,,,,,0,,,,,VE,vergers,,,2109,0.950217,49.880339
2020-1075104,2020-09-30,000001,Vente,74000,241,,RUE DE LA HAYETTE,0003,76860,76395,Longueil,76,,,76395000AE0337,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,171,0.950906,49.879422
2020-1075606,2020-11-18,000001,Vente,40000,,,LES PIERRES,B026,76860,76395,Longueil,76,,,76395000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,835,0.932511,49.888402
2020-1075798,2020-11-23,000001,Vente,300000,,,LE VILLAGE,B033,76860,76395,Longueil,76,,,76395000AE0147,,,,,,,,,,,,,0,,,,,P,prés,,,5583,0.953883,49.885824
2020-1075798,2020-11-23,000001,Vente,300000,39,,CHE DE L'EGLISE,0027,76860,76395,Longueil,76,,,76395000AE0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,0.954688,49.885568
2020-1075798,2020-11-23,000001,Vente,300000,39,,CHE DE L'EGLISE,0027,76860,76395,Longueil,76,,,76395000AE0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,0.954688,49.885568
2020-1075798,2020-11-23,000001,Vente,300000,39,,CHE DE L'EGLISE,0027,76860,76395,Longueil,76,,,76395000AE0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,0.954688,49.885568
2020-1075798,2020-11-23,000001,Vente,300000,39,,CHE DE L'EGLISE,0027,76860,76395,Longueil,76,,,76395000AE0423,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,214,0.954688,49.885568
2020-1075798,2020-11-23,000001,Vente,300000,39,,CHE DE L'EGLISE,0027,76860,76395,Longueil,76,,,76395000AE0423,,,,,,,,,,,,,0,1,Maison,123,5,VE,vergers,,,9475,0.954688,49.885568
2020-1075798,2020-11-23,000001,Vente,300000,39,,CHE DE L'EGLISE,0027,76860,76395,Longueil,76,,,76395000AE0423,,,,,,,,,,,,,0,1,Maison,25,1,VE,vergers,,,9475,0.954688,49.885568
2020-1075798,2020-11-23,000001,Vente,300000,39,,CHE DE L'EGLISE,0027,76860,76395,Longueil,76,,,76395000AE0423,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,214,0.954688,49.885568
2020-1075798,2020-11-23,000001,Vente,300000,39,,CHE DE L'EGLISE,0027,76860,76395,Longueil,76,,,76395000AE0423,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,9475,0.954688,49.885568
2020-1075798,2020-11-23,000001,Vente,300000,39,,CHE DE L'EGLISE,0027,76860,76395,Longueil,76,,,76395000AE0423,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,9475,0.954688,49.885568
2020-1075798,2020-11-23,000001,Vente,300000,39,,CHE DE L'EGLISE,0027,76860,76395,Longueil,76,,,76395000AE0423,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,9475,0.954688,49.885568
2020-1076006,2020-12-22,000001,Vente,85000,44,,RTE DE DIEPPE,0009,76860,76395,Longueil,76,,,76395000AH0330,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,POTAG,Jardin potager,740,0.954832,49.873981
2020-1076006,2020-12-22,000001,Vente,85000,44,,RTE DE DIEPPE,0009,76860,76395,Longueil,76,,,76395000AH0330,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,136,0.954832,49.873981
2020-1076008,2020-12-21,000001,Vente,306850,100,,RUE DU BUISSON D'ANVAL,0018,76860,76395,Longueil,76,,,76395000AD0015,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,636,0.959329,49.887108
2020-1076135,2020-12-23,000001,Vente,68000,135,,CHE DU MOULIN A VENT,0013,76860,76395,Longueil,76,,,76395000AB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,0.933574,49.887848
2020-1076135,2020-12-23,000001,Vente,68000,135,,CHE DU MOULIN A VENT,0013,76860,76395,Longueil,76,,,76395000AB0004,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,294,0.933574,49.887848
