siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213403173,00015,21340317300015,O,1983-03-01,02,2018,,2020-08-25T10:16:54,true,3,,39,,,GRAND'RUE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.45947,43.790022,0.93,housenumber,39 Grand Rue 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0010_00039,G,39 GRAND RUE,
213403173,00023,21340317300023,O,1996-01-01,NN,,,2020-02-19T13:39:49,false,3,HOTEL DE VILLE,39,,,GRAND'RUE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.45947,43.790022,0.93,housenumber,39 Grand Rue 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0010_00039,G,39 GRAND RUE,
263401911,00015,26340191100015,O,1995-01-01,NN,,,2020-02-19T13:39:49,true,5,MAIRIE,39,,,GRAND'RUE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,3.45947,43.790022,0.93,housenumber,39 Grand Rue 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0010_00039,G,39 GRAND RUE,
306745258,00013,30674525800013,O,1900-01-01,NN,,,2020-02-19T13:39:49,true,4,,,,LD,ST MARTIN,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.460872,43.788732,0.73,street,Rue Saint Martin 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0021,G,RUE SAINT MARTIN,
308921998,00024,30892199800024,O,,NN,,,2020-02-19T13:39:49,true,1,,,,DOM,DE ST MARTIN D AZIROU,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.74,NAP,N,3.478921,43.795686,0.68,locality,Saint Martin d'Azirou 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b047,G,SAINT MARTIN D AZIROU,
313433302,00012,31343330200012,O,1978-01-01,NN,,,2020-02-19T13:39:49,true,1,,,,,,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
317377588,00023,31737758800023,O,1981-08-12,NN,,,2020-02-19T13:39:49,true,3,,,,,,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319874012,00010,31987401200010,O,,NN,,,2020-02-19T13:39:49,true,1,,,,,,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,67.01,NAP,N,,,0,,,,,,
320158744,00013,32015874400013,O,1980-08-01,NN,,,2020-02-19T13:39:49,true,1,,,,,,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
325427201,00042,32542720100042,O,2011-04-01,,,,2020-02-19T13:39:49,true,2,,8,,RTE,DE SAINT MAURICE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,ASAG SUD,45.11Z,NAFRev2,N,3.460094,43.789768,0.85,housenumber,8 Route de Saint Maurice 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0022_00008,G,8 ROUTE DE SAINT MAURICE,
327651253,00053,32765125300053,O,2001-02-19,NN,,,2020-02-19T13:39:49,true,3,,,,RTE,ST PIERRE LA FAGE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,3.4217726,43.7875667,0.74,poi.stream,Ruisseau de la Fagette Saint-Pierre-de-la-Fage,https://osm.org/way/577868721,G,,
328585781,00060,32858578100060,O,1996-06-01,NN,,,2020-02-19T13:39:49,false,4,,,,RTE,DE SAINT-MAURICE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,74.2A,NAF1993,N,3.460058,43.790095,0.85,street,Route de Saint Maurice 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0022,G,ROUTE DE SAINT MAURICE,
328749387,00036,32874938700036,O,2010-10-01,,,,2020-02-19T13:39:49,false,2,,,,DOM,DE FERRUSSAC,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2013-07-01,F,LES AILES DU LARZAC,,,,01.49Z,NAFRev2,N,3.494452,43.796269,0.82,locality,Domaine de Ferrussac 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b018,G,DOMAINE DE FERRUSSAC,
328749387,00044,32874938700044,O,2013-07-01,,,,2020-02-19T13:39:49,false,2,,,,DOM,DE FERRUSSAC,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,93.29Z,NAFRev2,N,3.494452,43.796269,0.82,locality,Domaine de Ferrussac 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b018,G,DOMAINE DE FERRUSSAC,
331569608,00044,33156960800044,O,2008-03-03,NN,,,2020-02-19T13:39:49,true,7,LA CROISETTE,,,,GRAND RUE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2015-06-17,F,LARZAC CAFE,,,,56.10C,NAFRev2,O,3.462332,43.78706,0.93,street,Grand Rue 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0010,G,GRAND RUE,
333260081,00034,33326008100034,O,2002-11-12,NN,,4331ZA,2020-02-19T13:39:49,true,12,,,,,MAS DE FIGUIERES,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.31Z,NAFRev2,O,3.477646,43.821605,0.93,locality,Mas de Figuieres 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b031,G,MAS DE FIGUIERES,
337758627,00018,33775862700018,O,,NN,,,2020-02-19T13:39:49,true,1,,,,,DOM ST MARTIN DE L AZIROU,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,79.06,NAP,N,3.478921,43.795686,0.61,locality,Saint Martin d'Azirou 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b047,G,SAINT MARTIN D AZIROU,
340940725,00013,34094072500013,O,1987-01-01,NN,,,2020-02-19T13:39:49,true,5,ROUTE DE ST MAURICE,,,RTE,DE ST MAURICE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,3.460058,43.790095,0.73,street,Route de Saint Maurice 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0022,G,ROUTE DE SAINT MAURICE,
348519240,00017,34851924000017,O,,NN,,,2020-02-19T13:39:49,true,1,,,,,MAIRIE DE LA VACQUERIE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.494452,43.796269,0.78,locality,Domaine de Ferrussac 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b018,G,DOMAINE DE FERRUSSAC,
349758086,00012,34975808600012,O,1989-02-14,NN,,,2020-02-19T13:39:49,true,3,LES FAISSES,,,RTE,DE ST MAURICE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.460058,43.790095,0.73,street,Route de Saint Maurice 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0022,G,ROUTE DE SAINT MAURICE,
350806683,00487,35080668300487,O,2007-04-30,,,,2020-02-19T13:39:49,false,3,,,,LD,BOIS DU MAS DE JOURDES,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,35.11Z,NAFRev2,N,3.469156,43.817672,0.76,locality,Champ du Mas de Jourdes 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b007,G,CHAMP DU MAS DE JOURDES,
350806683,00651,35080668300651,O,2007-04-30,,,,2020-02-19T13:39:49,false,1,LIEU DIT BOIS DU MAS DE JOURDES,,,,LE VILLAGE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,40.1A,NAFRev1,N,3.469156,43.817672,0.46,locality,Champ du Mas de Jourdes 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b007,D,CHAMP DU MAS DE JOURDES,
350806683,00800,35080668300800,O,2009-03-12,,,,2020-02-19T13:39:49,false,2,MAS DE FIGUIERES,,,,MAS DE JOURDES,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,35.11Z,NAFRev2,N,3.469156,43.817672,0.91,locality,Champ du Mas de Jourdes 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b007,G,CHAMP DU MAS DE JOURDES,
350880068,00019,35088006800019,O,1989-07-01,,,,2020-02-19T13:39:49,false,3,,,,,,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
352228563,00057,35222856300057,O,2006-08-28,,,,2020-02-19T13:39:49,true,2,,,,,MAS DE JOURDES,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.469156,43.817672,0.91,locality,Champ du Mas de Jourdes 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b007,G,CHAMP DU MAS DE JOURDES,
352302590,00018,35230259000018,O,1989-09-18,NN,,,2020-02-19T13:39:49,true,3,,,,,CHATEAU D'AZIROU,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.478921,43.795686,0.5,locality,Saint Martin d'Azirou 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b047,G,SAINT MARTIN D AZIROU,
352309645,00013,35230964500013,O,1989-09-18,NN,,,2020-02-19T13:39:49,true,3,,,,,CHATEAU D AZIROU,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.478921,43.795686,0.5,locality,Saint Martin d'Azirou 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b047,G,SAINT MARTIN D AZIROU,
354043549,00014,35404354900014,O,1989-12-06,01,2018,,2020-08-25T10:14:10,true,7,,,,,,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,BP 01,34317,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
354043549,00022,35404354900022,O,1993-07-01,NN,,,2020-02-19T13:39:49,false,3,,,,,,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
382425742,00022,38242574200022,O,2001-06-12,NN,,,2020-02-19T13:39:49,true,4,,,,,LE VILLAGE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
383267093,00037,38326709300037,O,2005-03-01,,,,2020-02-19T13:39:49,false,4,,,,RUE,DE LA BASCULE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,3.460372,43.789265,0.93,street,Rue de la Bascule 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0004,G,RUE DE LA BASCULE,
383575032,00016,38357503200016,O,1991-11-07,NN,,,2020-02-19T13:39:49,true,4,,,,,LE VILLAGE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.1A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
383614120,00012,38361412000012,O,1991-11-13,NN,,,2020-02-19T13:39:49,true,4,,,,,,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384032918,00029,38403291800029,O,1992-01-01,NN,,,2020-02-19T13:39:49,true,3,,,,,,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,BP 01,34317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
385049689,00024,38504968900024,O,2001-08-15,NN,,,2020-02-19T13:39:49,false,4,,,,,MAS FIGUIERES,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,3.477646,43.821605,0.86,locality,Mas de Figuieres 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b031,G,MAS DE FIGUIERES,
392655361,00013,39265536100013,O,1993-03-01,NN,,,2020-02-19T13:39:49,true,3,,,,,,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393327820,00030,39332782000030,O,2019-04-01,,,1623ZZ,2020-02-19T13:39:49,true,1,,,,RUE,DE LA MARE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,16.23Z,NAFRev2,N,3.460471,43.790112,0.93,street,Rue de la Mare 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0013,G,RUE DE LA MARE,
397422445,00015,39742244500015,O,1994-04-01,01,2018,,2020-08-25T10:29:58,true,5,,,,,CHATEAU ST MARTIN,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,94.99Z,NAFRev2,O,3.458738,43.789577,0.76,street,Le Château 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_znfs2z,G,LE CHATEAU,
398713578,00068,39871357800068,O,2011-06-15,,,,2020-02-19T13:39:49,false,2,,,,RUE,DE L'ARCHE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,SUDANTIQUE,47.59B,NAFRev2,N,3.459602,43.789547,0.62,street,Rue de l'Ancienne Poste 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0002,G,RUE DE L ANCIENNE POSTE,
398760108,00017,39876010800017,O,1990-01-01,NN,,,2020-02-19T13:39:49,true,1,,,,,MAS DE JOURDES,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2C,NAF1993,N,3.469156,43.817672,0.91,locality,Champ du Mas de Jourdes 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b007,G,CHAMP DU MAS DE JOURDES,
402173926,00013,40217392600013,O,,NN,,,2020-02-19T13:39:49,true,1,,,,,,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,1995-09-07,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
404072779,00014,40407277900014,O,1994-03-15,NN,,,2020-02-19T13:39:49,true,4,GOBART JEAN CLAUDE,,,,,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
404389082,00011,40438908200011,O,1995-01-19,NN,,,2020-02-19T13:39:49,true,3,,,,,DOMAINE DE SABLIERE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.494452,43.796269,0.57,locality,Domaine de Ferrussac 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b018,G,DOMAINE DE FERRUSSAC,
411840952,00013,41184095200013,O,1997-04-01,NN,,,2020-02-19T13:39:49,true,3,,,,,,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
412421927,00010,41242192700010,O,1989-11-01,NN,,,2020-02-19T13:39:49,true,3,,,,,MAS DE FIGUIERES,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.477646,43.821605,0.93,locality,Mas de Figuieres 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b031,G,MAS DE FIGUIERES,
413651365,00012,41365136500012,O,1985-01-01,NN,,,2020-02-19T13:39:49,true,3,,,,,,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
414684142,00014,41468414200014,O,1997-12-20,,,,2020-02-19T13:39:49,true,1,,,,,MAIRIE DE LA VACQUERIE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,52.6E,NAF1993,N,3.494452,43.796269,0.78,locality,Domaine de Ferrussac 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b018,G,DOMAINE DE FERRUSSAC,
415249192,00022,41524919200022,O,2004-07-06,,,,2020-02-19T13:39:49,false,3,,,,,ST MARTIN DE CASTRIES,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,3.460872,43.788732,0.83,street,Rue Saint Martin 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0021,G,RUE SAINT MARTIN,
415249192,00048,41524919200048,O,2014-06-03,01,2018,5610CQ,2020-08-27T03:52:08,false,3,,2,,CHE,DU CHATEAU,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2020-08-26,A,FONTANAUD JEAN FRANCOIS,,,,56.10C,NAFRev2,O,3.457279,43.787826,0.82,housenumber,2 Chemin du Chateau 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_2rg95e_00002,G,2 CHEMIN DU CHATEAU,
415282698,00042,41528269800042,O,2016-11-07,,,,2020-02-19T13:39:49,true,2,,1,,RUE,ST GUILHEM,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.21Z,NAFRev2,N,3.460528,43.789023,0.82,housenumber,1 Rue Saint Guilhem 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0020_00001,G,1 RUE SAINT GUILHEM,
419464250,00010,41946425000010,O,1998-06-05,NN,,,2020-02-19T13:39:49,false,4,,,,,CANTERCEL,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
420805079,00019,42080507900019,O,1998-10-16,NN,,,2020-02-19T13:39:49,true,3,,,,,LE VILLAGE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2J,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
423059229,00025,42305922900025,O,2000-09-09,,,,2020-02-19T13:39:49,true,1,,52,,,GRAND RUE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2000-09-09,A,,,,,01.21Z,NAFRev2,N,3.457731,43.790367,0.93,housenumber,52 Grand Rue 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0010_00052,G,52 GRAND RUE,
428225775,00017,42822577500017,O,1999-09-30,NN,,,2020-02-19T13:39:49,true,3,,,,,MAS DE JOURDES,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.469156,43.817672,0.91,locality,Champ du Mas de Jourdes 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b007,G,CHAMP DU MAS DE JOURDES,
429954530,00011,42995453000011,O,2000-01-08,NN,,,2020-02-19T13:39:49,true,3,,,,,GRAND RUE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.462332,43.78706,0.93,street,Grand Rue 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0010,G,GRAND RUE,
430388280,00017,43038828000017,O,1998-07-28,NN,,,2020-02-19T13:39:49,true,5,,,,,MAS DE FIGUIERES,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,68.20B,NAFRev2,N,3.477646,43.821605,0.93,locality,Mas de Figuieres 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b031,G,MAS DE FIGUIERES,
431306604,00023,43130660400023,O,2007-05-05,,,,2020-02-19T13:39:49,false,3,LA CROISETTE,,,,GRAND RUE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-31,F,LARZAC CAFE,,,,56.10C,NAFRev2,N,3.462332,43.78706,0.93,street,Grand Rue 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0010,G,GRAND RUE,
431513381,00035,43151338100035,O,2017-02-01,,,4932ZA,2020-02-19T13:39:49,true,1,,6,,,ANCIEN CHEMIN DE PARLATGES,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,TAXI DU CAYLAR,49.32Z,NAFRev2,N,3.45994,43.788437,0.47,street,Rue de l'Ancien Cimetiere 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0001,G,RUE DE L ANCIEN CIMETIERE,
432197051,00027,43219705100027,O,2002-01-01,NN,,,2020-02-19T13:39:49,false,3,,,,,LES FAISSES,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.459972,43.800214,0.35,street,Lieu Dit les Pluviels 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_q1n7fs,G,LIEU DIT LES PLUVIELS,
432397206,00017,43239720600017,O,2000-06-01,NN,,,2020-02-19T13:39:49,false,4,,,,,LE ZIBARDIE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,3.458738,43.789577,0.32,street,Le Château 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_znfs2z,G,LE CHATEAU,
433280500,00029,43328050000029,O,2003-02-02,NN,,,2020-02-19T13:39:49,true,2,,1,,,GRAND RUE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,3.462332,43.78706,0.93,housenumber,1 Grand Rue 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0010_00001,G,1 GRAND RUE,
433310141,00034,43331014100034,O,2014-06-01,,,,2020-02-19T13:39:49,true,1,,14,,RUE,SAINT GUILHEM,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,43.32B,NAFRev2,N,3.460244,43.78978,0.93,housenumber,14 Rue Saint Guilhem 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0020_00014,G,14 RUE SAINT GUILHEM,
433722550,00012,43372255000012,O,1999-01-01,NN,,,2020-02-19T13:39:49,true,3,,,,,,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434458790,00012,43445879000012,O,2001-02-12,NN,,,2020-02-19T13:39:49,true,3,CHEZ DESMIDT BRUNO,,,,GRAND RUE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.462332,43.78706,0.93,street,Grand Rue 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0010,G,GRAND RUE,
434922514,00014,43492251400014,O,2001-02-16,NN,,,2020-02-19T13:39:49,true,3,,,,DOM,DE FERRUSSAC,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.494452,43.796269,0.82,locality,Domaine de Ferrussac 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b018,G,DOMAINE DE FERRUSSAC,
435240676,00013,43524067600013,O,2001-04-09,NN,,,2020-02-19T13:39:49,false,4,,,,,FERME FERRUSSAC,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.99C,NAFRev2,N,3.494452,43.796269,0.72,locality,Domaine de Ferrussac 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b018,G,DOMAINE DE FERRUSSAC,
437561129,00044,43756112900044,O,2011-12-05,,,,2020-02-19T13:39:49,true,1,,5,,RUE,DE L ANCIENNE POSTE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2011-12-05,A,EQUI-LARZAC,,,,93.19Z,NAFRev2,N,3.459537,43.789506,0.93,housenumber,5 Rue de l'Ancienne Poste 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0002_00005,G,5 RUE DE L ANCIENNE POSTE,
437893662,00019,43789366200019,O,1995-09-10,NN,,,2020-02-19T13:39:49,true,3,RESTAURANT LE ZIBARDIE,,,,,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
438461055,00024,43846105500024,O,2004-07-01,NN,,,2020-02-19T13:39:49,true,3,,,,RUE,GRAND RUE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.462332,43.78706,0.85,street,Grand Rue 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0010,G,GRAND RUE,
439516865,00011,43951686500011,O,2001-10-08,NN,,,2020-02-19T13:39:49,false,3,ST MARTIN DE CASTRIES,,,,BASTIDE COMBE MAURY,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,67.2Z,NAFRev1,N,3.459013,43.788411,0.68,locality,Combe Maury 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b009,G,COMBE MAURY,
441517695,00017,44151769500017,O,2001-01-01,NN,,,2020-02-19T13:39:49,true,1,,,,,LE VILLAGE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
447897430,00016,44789743000016,O,2003-03-03,NN,,,2020-02-19T13:39:49,true,7,BASTIDE COMBE MAURY,,,,,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,3.459013,43.788411,0.68,locality,Combe Maury 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b009,D,COMBE MAURY,
452148836,00037,45214883600037,O,2016-02-11,,,,2020-02-19T13:39:49,false,1,,,,RUE,SAINT GUILHEM,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2016-02-11,A,CLPA - ANTENNE DE LA VACQUERIE,,,,93.12Z,NAFRev2,N,3.460528,43.789023,0.93,street,Rue Saint Guilhem 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0020,G,RUE SAINT GUILHEM,
477718746,00019,47771874600019,O,2004-07-05,NN,,,2020-02-19T13:39:49,false,3,,,,RUE,DE LA BASCULE,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,45.2V,NAFRev1,N,3.460372,43.789265,0.93,street,Rue de la Bascule 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_0004,G,RUE DE LA BASCULE,
478176555,00041,47817655500041,O,2019-12-01,,,0162ZP,2020-04-29T08:01:33,true,1,,,,,LE MAS DE FIGUIERES,34520,LA VACQUERIE-ST-MARTIN-CASTRIES,,,34317,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.62Z,NAFRev2,N,3.477646,43.821605,0.81,locality,Mas de Figuieres 34520 La Vacquerie-et-Saint-Martin-de-Castries,34317_b031,G,MAS DE FIGUIERES,