id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080063,2020-01-14,000001,Vente,174500,68,,AV LOUIS DEBRAY,0710,76210,76114,Bolbec,76,,,76114000AE0022,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,513,0.485383,49.590333
2020-1080063,2020-01-14,000001,Vente,174500,68,,AV LOUIS DEBRAY,0710,76210,76114,Bolbec,76,,,76114000AE0022,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,99,0.485383,49.590333
2020-1080130,2020-01-27,000001,Vente,94000,389,,SEN DU VIVIER,1210,76210,76114,Bolbec,76,,,76114000AN0671,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,215,0.486665,49.5762
2020-1080150,2020-01-24,000001,Vente,30000,8,E,IMP DES PRES,0947,76210,76114,Bolbec,76,,,76114000AS0077,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,219,0.467532,49.570889
2020-1080161,2020-01-02,000001,Echange,100,81,,RUE DU MONT MIREL,0810,76210,76114,Bolbec,76,,,76114000AT0325,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,9,0.472715,49.570138
2020-1080161,2020-01-02,000002,Echange,100,14,,RUE ADRIEN PASQUET,0010,76210,76114,Bolbec,76,,,76114000AT0332,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.473,49.570099
2020-1080161,2020-01-02,000001,Echange,100,81,,RUE DU MONT MIREL,0810,76210,76114,Bolbec,76,,,76114000AT0328,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.472965,49.5699
2020-1080161,2020-01-02,000001,Echange,100,81,,RUE DU MONT MIREL,0810,76210,76114,Bolbec,76,,,76114000AT0329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,88,0.47278,49.569851
2020-1080161,2020-01-02,000002,Echange,100,,,RUE ADRIEN PASQUET,0010,76210,76114,Bolbec,76,,,76114000AT0333,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.47301,49.569984
2020-1080161,2020-01-02,000002,Echange,100,,,RUE ADRIEN PASQUET,0010,76210,76114,Bolbec,76,,,76114000AT0334,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.472913,49.569899
2020-1080162,2020-01-02,000001,Echange,1000,,,RUE ADRIEN PASQUET,0010,76210,76114,Bolbec,76,,,76114000AT0324,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,231,0.473156,49.569971
2020-1080162,2020-01-02,000002,Echange,1000,14,,RUE ADRIEN PASQUET,0010,76210,76114,Bolbec,76,,,76114000AT0330,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,10,0.473261,49.5699
2020-1080163,2020-01-06,000001,Vente,107000,,,RUE ADRIEN PASQUET,0010,76210,76114,Bolbec,76,,,76114000AT0324,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,231,0.473156,49.569971
2020-1080163,2020-01-06,000001,Vente,107000,97,,RUE DU MONT MIREL,0810,76210,76114,Bolbec,76,,,76114000AT0327,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,640,0.473054,49.569841
2020-1080163,2020-01-06,000001,Vente,107000,97,,RUE DU MONT MIREL,0810,76210,76114,Bolbec,76,,,76114000AT0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,0.473054,49.569841
2020-1080163,2020-01-06,000001,Vente,107000,,,RUE ADRIEN PASQUET,0010,76210,76114,Bolbec,76,,,76114000AT0333,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.47301,49.569984
2020-1080163,2020-01-06,000001,Vente,107000,,,RUE ADRIEN PASQUET,0010,76210,76114,Bolbec,76,,,76114000AT0334,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.472913,49.569899
2020-1080181,2020-01-22,000001,Vente,42000,17,,RUE ALCIDE DAMBOISE,0020,76210,76114,Bolbec,76,,,76114000AY0191,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,263,0.473011,49.563232
2020-1080184,2020-01-23,000001,Vente,60000,18,,AV MAL FOCH,0760,76210,76114,Bolbec,76,,,76114000AY0012,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,385,0.473225,49.564206
2020-1080208,2020-01-09,000001,Vente,143000,4,,BD JULES PASSAS,0630,76210,76114,Bolbec,76,,,76114000AW0151,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,400,0.476765,49.569533
2020-1080213,2020-01-16,000001,Vente,115000,50,,RUE LEON REGNIER,0680,76210,76114,Bolbec,76,,,76114000AM0178,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,107,0.480116,49.578689
2020-1080213,2020-01-16,000001,Vente,115000,50,,RUE LEON REGNIER,0680,76210,76114,Bolbec,76,,,76114000AM0178,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,POTAG,Jardin potager,798,0.480116,49.578689
2020-1080227,2020-01-10,000001,Vente,62500,19,C,RUE DU MONT MIREL,0810,76210,76114,Bolbec,76,,,76114000AT0053,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,140,0.472758,49.570424
2020-1080240,2020-01-17,000001,Vente,250000,1,,RUE AUGUSTE DESGENETAIS,0030,76210,76114,Bolbec,76,,,76114000AN0492,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.487613,49.575471
2020-1080240,2020-01-17,000001,Vente,250000,3,,RUE AUGUSTE DESGENETAIS,0030,76210,76114,Bolbec,76,,,76114000AN0493,,,,,,,,,,,,,0,,,,,S,sols,,,408,0.487689,49.575509
2020-1080240,2020-01-17,000001,Vente,250000,1,,RUE AUGUSTE DESGENETAIS,0030,76210,76114,Bolbec,76,,,76114000AN0774,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3300,0,S,sols,,,9621,0.487231,49.575859
2020-1080353,2020-01-28,000001,Vente,149000,65,,RUE ALCIDE DAMBOISE,0020,76210,76114,Bolbec,76,,,76114000AY0110,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,600,0.47788,49.558811
2020-1080353,2020-01-28,000001,Vente,149000,65,,RUE ALCIDE DAMBOISE,0020,76210,76114,Bolbec,76,,,76114000AY0110,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,POTAG,Jardin potager,554,0.47788,49.558811
2020-1080353,2020-01-28,000001,Vente,149000,65,,RUE ALCIDE DAMBOISE,0020,76210,76114,Bolbec,76,,,76114000AY0392,,,,,,,,,,,,,0,,,,,P,prés,,,369,0.477891,49.558646
2020-1080355,2020-01-27,000001,Vente,92500,4,,RUE AZARIAS SELLE,0040,76210,76114,Bolbec,76,,,76114000AN0648,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1017,0.482493,49.574532
2020-1080364,2020-01-27,000001,Vente,127500,3,C,RUE GEORGES AUGER,0430,76210,76114,Bolbec,76,,,76114000AV0145,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,600,0.469663,49.567864
2020-1080381,2020-01-28,000001,Vente,23000,22,,RUE DE L ECOLE,0260,76210,76114,Bolbec,76,,,76114000AP0066,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,56,0.471459,49.57432
2020-1080436,2020-02-14,000001,Vente,255000,11,,AV LOUIS DEBRAY,0710,76210,76114,Bolbec,76,,,76114000AD0146,,,,,,,,,,,,,0,1,Maison,137,6,P,prés,,,2675,0.470636,49.579398
2020-1080436,2020-02-14,000001,Vente,255000,,,HERUPPES,B011,76210,76114,Bolbec,76,,,76114000AD0170,,,,,,,,,,,,,0,,,,,S,sols,,,223,0.470384,49.579367
2020-1080445,2020-02-04,000001,Vente,69500,19,,RUE JULES FERRY,0610,76210,76114,Bolbec,76,,,76114000AN0198,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,136,0.479724,49.573836
2020-1080453,2020-02-07,000001,Vente,97000,27,,RUE CHARLES SORIEUL,0170,76210,76114,Bolbec,76,,,76114000AD0090,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,132,0.475205,49.576395
2020-1080453,2020-02-07,000001,Vente,97000,,,HERUPPES,B011,76210,76114,Bolbec,76,,,76114000AD0093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,0.474641,49.576509
2020-1080468,2020-02-12,000001,Vente,145000,19,,AV LOUIS DEBRAY,0710,76210,76114,Bolbec,76,,,76114000AD0023,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,419,0.471365,49.579711
2020-1080469,2020-02-18,000001,Vente,30000,12,B,RUE DU CALVAIRE,0120,76210,76114,Bolbec,76,,,76114000AW0474,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,476,0.476207,49.57163
2020-1080473,2020-02-07,000001,Vente,32000,270,,RUE SIMONE DE BEAUVOIR,1069,76210,76114,Bolbec,76,,,76114000AX0811,,,,,,,,,,,,,0,,,,,P,prés,,,317,0.480168,49.568258
2020-1080503,2020-02-04,000001,Vente,23000,12,,RUE BOURDIN,0100,76210,76114,Bolbec,76,,,76114000AY0026,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,88,0.474391,49.563598
2020-1080507,2020-02-04,000001,Vente,62500,2,,RUE AZARIAS SELLE,0040,76210,76114,Bolbec,76,,,76114000AN0942,,,15,77.19,,,,,,,,,1,2,Appartement,74,4,,,,,,0.483325,49.57457
2020-1080507,2020-02-04,000001,Vente,62500,2,,RUE AZARIAS SELLE,0040,76210,76114,Bolbec,76,,,76114000AN0942,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.483325,49.57457
2020-1080507,2020-02-04,000001,Vente,62500,2,,RUE AZARIAS SELLE,0040,76210,76114,Bolbec,76,,,76114000AN0942,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.483325,49.57457
2020-1080566,2020-02-13,000001,Vente,89000,1,,QRT DE L'ELECTRICITE,0290,76210,76114,Bolbec,76,,,76114000AR0059,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,187,0.474434,49.575343
2020-1080589,2020-02-21,000001,Vente,187000,18,,RUE JEAN RENOIR,0606,76210,76114,Bolbec,76,,,76114000AX0385,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,650,0.478642,49.568013
2020-1080590,2020-02-20,000001,Vente,167000,3,,RUE EMILE ZOLA,0300,76210,76114,Bolbec,76,,,76114000AD0191,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,619,0.473537,49.576736
2020-1080619,2020-02-21,000001,Vente,270000,,,BEAUCHENE,B003,76210,76114,Bolbec,76,,,76114000AK0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,382,0.505623,49.566078
2020-1080619,2020-02-21,000001,Vente,270000,129,,BEAUCHENE,B003,76210,76114,Bolbec,76,,,76114000AK0128,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,600,0.505806,49.566158
2020-1080619,2020-02-21,000001,Vente,270000,129,,BEAUCHENE,B003,76210,76114,Bolbec,76,,,76114000AK0128,,,,,,,,,,,,,0,1,Maison,187,6,VE,vergers,,,1399,0.505806,49.566158
2020-1080635,2020-03-12,000001,Vente,103000,13,,RUE GUILLET,0500,76210,76114,Bolbec,76,,,76114000AO0090,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,73,0.474275,49.572749
2020-1080635,2020-03-12,000001,Vente,103000,13,,RUE GUILLET,0500,76210,76114,Bolbec,76,,,76114000AO0090,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,73,0.474275,49.572749
2020-1080635,2020-03-12,000001,Vente,103000,13,,RUE GUILLET,0500,76210,76114,Bolbec,76,,,76114000AO0090,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,73,0.474275,49.572749
2020-1080640,2020-02-27,000001,Vente,55000,21,,RUE LEON GAMBETTA,0670,76210,76114,Bolbec,76,,,76114000AT0124,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,79,0.470677,49.570037
2020-1080665,2020-03-13,000001,Vente,30000,2,,RUE SAINT PIERRE,1060,76210,76114,Bolbec,76,,,76114000AW0313,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,38,0.472137,49.569698
2020-1080665,2020-03-13,000001,Vente,30000,,,RUE SAINT PIERRE,1060,76210,76114,Bolbec,76,,,76114000AW0338,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.472119,49.569641
2020-1080752,2020-03-16,000001,Vente,1,389,,SEN DU VIVIER,1210,76210,76114,Bolbec,76,,,76114000AN1034,,,,,,,,,,,,,0,,,,,VE,vergers,,,4,0.486717,49.576228
2020-1080756,2020-03-20,000001,Vente,47500,205,,RUE SIMONE DE BEAUVOIR,1069,76210,76114,Bolbec,76,,,76114000AX0794,,,,,,,,,,,,,0,,,,,P,prés,,,510,0.480033,49.567528
2020-1080762,2020-03-13,000001,Vente,67000,5,,RUE JULES GREVY,0620,76210,76114,Bolbec,76,,,76114000AZ0214,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,87,0.470658,49.566328
2020-1080766,2020-03-06,000001,Vente,67000,138,,AV MAL JOFFRE,0770,76210,76114,Bolbec,76,,,76114000AX0275,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,80,0.4802,49.569319
2020-1080766,2020-03-06,000001,Vente,67000,,,AV MAL JOFFRE,0770,76210,76114,Bolbec,76,,,76114000AX0276,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.480376,49.569311
2020-1080785,2020-03-31,000001,Vente,50000,77,,RUE SIMONE DE BEAUVOIR,1069,76210,76114,Bolbec,76,,,76114000AX0788,,,,,,,,,,,,,0,,,,,P,prés,,,674,0.481667,49.567352
2020-1080799,2020-02-26,000001,Vente,30000,35,,RUE ALCIDE DAMBOISE,0020,76210,76114,Bolbec,76,,,76114000AY0063,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.476257,49.560909
2020-1080799,2020-02-26,000001,Vente,30000,35,,RUE ALCIDE DAMBOISE,0020,76210,76114,Bolbec,76,,,76114000AY0064,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,133,0.476047,49.560965
2020-1080801,2020-03-03,000001,Vente,120000,18,,RUE EUGENE LEMAITRE,0330,76210,76114,Bolbec,76,,,76114000AS0323,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,526,0.466612,49.569648
2020-1080807,2020-03-04,000001,Vente,122500,72,,RUE GEORGES CLEMENCEAU,0440,76210,76114,Bolbec,76,,,76114000AZ0158,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,365,0.468489,49.56473
2020-1080807,2020-03-04,000001,Vente,122500,70,,RUE GEORGES CLEMENCEAU,0440,76210,76114,Bolbec,76,,,76114000AZ0159,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.468547,49.564631
2020-1080807,2020-03-04,000001,Vente,122500,70,,RUE GEORGES CLEMENCEAU,0440,76210,76114,Bolbec,76,,,76114000AZ0160,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.468586,49.564635
2020-1080808,2020-03-06,000001,Vente,155000,33,,RUE CHARLES SORIEUL,0170,76210,76114,Bolbec,76,,,76114000AD0085,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,447,0.475154,49.57663
2020-1080808,2020-03-06,000001,Vente,155000,,,RUE EMILE ZOLA,0300,76210,76114,Bolbec,76,,,76114000AD0092,,,,,,,,,,,,,0,,,,,S,sols,,,394,0.474841,49.576489
2020-1080809,2020-03-06,000001,Vente,15000,51,,IMP JACQUES FAUQUET,0580,76210,76114,Bolbec,76,,,76114000AR0254,,,,,,,,,,,,,0,1,Maison,18,2,S,sols,,,25,0.469786,49.571854
2020-1080830,2020-03-13,000001,Vente,146000,8,,RUE FONTAINE AUX FEES,0380,76210,76114,Bolbec,76,,,76114000AN0727,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,439,0.479578,49.575896
2020-1080831,2020-03-09,000001,Vente,163000,27,,RUE JEAN RENOIR,0606,76210,76114,Bolbec,76,,,76114000AX0394,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,563,0.479523,49.567375
2020-1080835,2020-03-05,000001,Vente,173250,6,,RUE GEORGES BRASSENS,0435,76210,76114,Bolbec,76,,,76114000AL0263,,,,,,,,,,,,,0,1,Maison,77,4,VE,vergers,,,893,0.484237,49.581925
2020-1080900,2020-04-21,000001,Vente,40000,12,,RUE DE LA REPUBLIQUE,0970,76210,76114,Bolbec,76,,,76114000AT0261,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,71,0,,,,,,0.471944,49.571785
2020-1080959,2020-05-12,000001,Vente,50000,33,,RUE CHARLES BAUDELAIRE,0154,76210,76114,Bolbec,76,,,76114000AX0826,,,,,,,,,,,,,0,,,,,P,prés,,,549,0.480745,49.567576
2020-1080995,2020-05-15,000001,Vente,90000,6,C,RUE HAUTOT,0530,76210,76114,Bolbec,76,,,76114000AP0624,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,90,0.471261,49.572392
2020-1080995,2020-05-15,000001,Vente,90000,6,C,RUE HAUTOT,0530,76210,76114,Bolbec,76,,,76114000AP0624,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,90,0.471261,49.572392
2020-1080995,2020-05-15,000001,Vente,90000,6,C,RUE HAUTOT,0530,76210,76114,Bolbec,76,,,76114000AP0624,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,90,0.471261,49.572392
2020-1080995,2020-05-15,000001,Vente,90000,,,RUE HAUTOT,0530,76210,76114,Bolbec,76,,,76114000AP0627,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.471217,49.572367
2020-1081038,2020-05-12,000001,Vente,116000,20,B,RUE ALCIDE DAMBOISE,0020,76210,76114,Bolbec,76,,,76114000AZ0456,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,53,0.471717,49.565122
2020-1081038,2020-05-12,000001,Vente,116000,16,,RUE TRAVERSIERE,1130,76210,76114,Bolbec,76,,,76114000AZ0569,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,102,0.471561,49.565125
2020-1081038,2020-05-12,000001,Vente,116000,16,,RUE TRAVERSIERE,1130,76210,76114,Bolbec,76,,,76114000AZ0601,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.471669,49.565128
2020-1081038,2020-05-12,000001,Vente,116000,20,,RUE TRAVERSIERE,1130,76210,76114,Bolbec,76,,,76114000AZ0607,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.471596,49.565005
2020-1081039,2020-05-14,000001,Vente,100000,3,T,RUE ALCIDE DAMBOISE,0020,76210,76114,Bolbec,76,,,76114000AZ0243,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,548,0.4721,49.565451
2020-1081041,2020-05-12,000001,Vente,110000,2,,RUE JACQUES FAUQUET,0590,76210,76114,Bolbec,76,,,76114000AP0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,56,0.470433,49.571929
2020-1081041,2020-05-12,000001,Vente,110000,2,,RUE JACQUES FAUQUET,0590,76210,76114,Bolbec,76,,,76114000AP0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,56,0.470433,49.571929
2020-1081042,2020-05-27,000001,Vente,140000,47,,RUE GEORGES CLEMENCEAU,0440,76210,76114,Bolbec,76,,,76114000AZ0302,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,273,0.470454,49.565074
2020-1081055,2020-05-25,000001,Vente,55000,12,,RUE JEAN MACE,0600,76210,76114,Bolbec,76,,,76114000AP0180,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,42,0.471945,49.573532
2020-1081055,2020-05-25,000001,Vente,55000,12,,RUE JEAN MACE,0600,76210,76114,Bolbec,76,,,76114000AP0182,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.471991,49.573501
2020-1081066,2020-05-27,000001,Vente,55000,35,,RUE JEAN MOULIN,0605,76210,76114,Bolbec,76,,,76114000AM0073,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,247,0.482353,49.576515
2020-1081084,2020-05-14,000001,Vente,183750,9,,RUE EUGENE POTTIER,0333,76210,76114,Bolbec,76,,,76114000AX0441,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,969,0.480798,49.56624
2020-1081116,2020-06-03,000001,Vente,81723,14,,RUE DU 8 MAI 1945,0565,76210,76114,Bolbec,76,,,76114000AM0636,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,300,0.482215,49.578135
2020-1081130,2020-06-05,000001,Vente,35000,27,,LE CLOS DES MOULINS,A025,76210,76114,Bolbec,76,,,76114000AD0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,0.476061,49.57885
2020-1081142,2020-05-25,000001,Vente,50000,15,B,RUE EDOUARD DUPRAY,0280,76210,76114,Bolbec,76,,,76114000AS0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,0.468055,49.571309
2020-1081142,2020-05-25,000001,Vente,50000,15,B,RUE EDOUARD DUPRAY,0280,76210,76114,Bolbec,76,,,76114000AS0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,0.468055,49.571309
2020-1081142,2020-05-25,000001,Vente,50000,15,B,RUE EDOUARD DUPRAY,0280,76210,76114,Bolbec,76,,,76114000AS0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,0.468055,49.571309
2020-1081142,2020-05-25,000001,Vente,50000,15,B,RUE EDOUARD DUPRAY,0280,76210,76114,Bolbec,76,,,76114000AS0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,0.468055,49.571309
2020-1081142,2020-05-25,000001,Vente,50000,15,B,RUE EDOUARD DUPRAY,0280,76210,76114,Bolbec,76,,,76114000AS0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,0.468055,49.571309
2020-1081145,2020-05-20,000001,Vente,80000,,,RUE ADRIEN PASQUET,0010,76210,76114,Bolbec,76,,,76114000AT0039,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.473175,49.571056
2020-1081145,2020-05-20,000001,Vente,80000,116,D,RUE MONTAUBAN,0800,76210,76114,Bolbec,76,,,76114000AT0243,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,61,0.472967,49.571041
2020-1081145,2020-05-20,000001,Vente,80000,116,C,RUE MONTAUBAN,0800,76210,76114,Bolbec,76,,,76114000AT0244,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.472856,49.571047
2020-1081145,2020-05-20,000001,Vente,80000,116,C,RUE MONTAUBAN,0800,76210,76114,Bolbec,76,,,76114000AT0246,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.4728,49.571047
2020-1081145,2020-05-20,000001,Vente,80000,116,D,RUE MONTAUBAN,0800,76210,76114,Bolbec,76,,,76114000AT0247,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.472852,49.571087
2020-1081146,2020-05-12,000001,Vente,99000,9,,RUE PIERRE FAUQUET LEMAITRE,0930,76210,76114,Bolbec,76,,,76114000AN0292,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,328,0.481575,49.574005
2020-1081200,2020-05-20,000001,Vente,137345,33,,RUE JACQUES FAUQUET,0590,76210,76114,Bolbec,76,,,76114000AR0212,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,250,0.466352,49.573921
2020-1081218,2020-05-29,000002,Vente,93000,75,B,RUE GUILLET,0500,76210,76114,Bolbec,76,,,76114000AW0408,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.475589,49.571635
2020-1081267,2020-05-27,000001,Vente,66000,85,,RUE GUILLET,0500,76210,76114,Bolbec,76,,,76114000AW0035,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,136,0.476247,49.571071
2020-1081269,2020-05-25,000001,Vente,31000,9003,,RUE DE SAINT ANTOINE,1035,76210,76114,Bolbec,76,,,76114000AY0308,,,48,30.64,,,,,,,,,1,2,Appartement,25,1,,,,,,0.476136,49.557855
2020-1081272,2020-05-19,000001,Vente,110000,35,,RUE JULES GREVY,0620,76210,76114,Bolbec,76,,,76114000AZ0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,0.468592,49.565435
2020-1081272,2020-05-19,000001,Vente,110000,35,,RUE JULES GREVY,0620,76210,76114,Bolbec,76,,,76114000AZ0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,0.468592,49.565435
2020-1081272,2020-05-19,000001,Vente,110000,35,,RUE JULES GREVY,0620,76210,76114,Bolbec,76,,,76114000AZ0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,0.468592,49.565435
2020-1081272,2020-05-19,000001,Vente,110000,35,,RUE JULES GREVY,0620,76210,76114,Bolbec,76,,,76114000AZ0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,0.468592,49.565435
2020-1081272,2020-05-19,000001,Vente,110000,35,,RUE JULES GREVY,0620,76210,76114,Bolbec,76,,,76114000AZ0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,0.468592,49.565435
2020-1081272,2020-05-19,000001,Vente,110000,35,,RUE JULES GREVY,0620,76210,76114,Bolbec,76,,,76114000AZ0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,0.468592,49.565435
2020-1081272,2020-05-19,000001,Vente,110000,35,,RUE JULES GREVY,0620,76210,76114,Bolbec,76,,,76114000AZ0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,0.468592,49.565435
2020-1081272,2020-05-19,000001,Vente,110000,35,,RUE JULES GREVY,0620,76210,76114,Bolbec,76,,,76114000AZ0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,0.468592,49.565435
2020-1081272,2020-05-19,000001,Vente,110000,35,,RUE JULES GREVY,0620,76210,76114,Bolbec,76,,,76114000AZ0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,0.468592,49.565435
2020-1081272,2020-05-19,000001,Vente,110000,35,,RUE JULES GREVY,0620,76210,76114,Bolbec,76,,,76114000AZ0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,0.468592,49.565435
2020-1081272,2020-05-19,000001,Vente,110000,35,,RUE JULES GREVY,0620,76210,76114,Bolbec,76,,,76114000AZ0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,0.468592,49.565435
2020-1081272,2020-05-19,000001,Vente,110000,35,,RUE JULES GREVY,0620,76210,76114,Bolbec,76,,,76114000AZ0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,0.468592,49.565435
2020-1081272,2020-05-19,000001,Vente,110000,35,,RUE JULES GREVY,0620,76210,76114,Bolbec,76,,,76114000AZ0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,0.468592,49.565435
2020-1081273,2020-05-22,000001,Vente,53000,2,,RUE PIERRE DE COUBERTIN,0920,76210,76114,Bolbec,76,,,76114000AR0315,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.466928,49.573053
2020-1081273,2020-05-22,000001,Vente,53000,2,,RUE PIERRE DE COUBERTIN,0920,76210,76114,Bolbec,76,,,76114000AR0315,,,25,70.23,,,,,,,,,1,2,Appartement,68,4,,,,,,0.466928,49.573053
2020-1081273,2020-05-22,000001,Vente,53000,2,,RUE PIERRE DE COUBERTIN,0920,76210,76114,Bolbec,76,,,76114000AR0315,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.466928,49.573053
2020-1081274,2020-05-28,000001,Vente,250000,80,,RUE DE LA REPUBLIQUE,0970,76210,76114,Bolbec,76,,,76114000AO0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,307,0.473828,49.57265
2020-1081274,2020-05-28,000001,Vente,250000,80,,RUE DE LA REPUBLIQUE,0970,76210,76114,Bolbec,76,,,76114000AO0018,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,307,0.473828,49.57265
2020-1081274,2020-05-28,000001,Vente,250000,2,B,COUR RUFFIN,1020,76210,76114,Bolbec,76,,,76114000AO0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,0.473938,49.572465
2020-1081274,2020-05-28,000001,Vente,250000,,,COUR RUFFIN,1020,76210,76114,Bolbec,76,,,76114000AO0355,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.473935,49.572502
2020-1081283,2020-06-12,000001,Vente,24770,133,,RUE GUILLET,0500,76210,76114,Bolbec,76,,,76114000AW0070,,,,,,,,,,,,,0,1,Maison,21,2,S,sols,,,56,0.477718,49.57052
2020-1081298,2020-06-10,000001,Vente,585000,61,,RUE LEON GAMBETTA,0670,76210,76114,Bolbec,76,,,76114000AV0102,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,980,0.47127,49.567615
2020-1081298,2020-06-10,000001,Vente,585000,61,,RUE LEON GAMBETTA,0670,76210,76114,Bolbec,76,,,76114000AV0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,0.47127,49.567615
2020-1081298,2020-06-10,000001,Vente,585000,61,,RUE LEON GAMBETTA,0670,76210,76114,Bolbec,76,,,76114000AV0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,0.47127,49.567615
2020-1081298,2020-06-10,000001,Vente,585000,61,,RUE LEON GAMBETTA,0670,76210,76114,Bolbec,76,,,76114000AV0102,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,980,0.47127,49.567615
2020-1081298,2020-06-10,000001,Vente,585000,61,,RUE LEON GAMBETTA,0670,76210,76114,Bolbec,76,,,76114000AV0102,,,,,,,,,,,,,0,2,Appartement,73,2,S,sols,,,980,0.47127,49.567615
2020-1081298,2020-06-10,000001,Vente,585000,61,,RUE LEON GAMBETTA,0670,76210,76114,Bolbec,76,,,76114000AV0102,,,,,,,,,,,,,0,2,Appartement,88,2,S,sols,,,980,0.47127,49.567615
2020-1081298,2020-06-10,000001,Vente,585000,61,,RUE LEON GAMBETTA,0670,76210,76114,Bolbec,76,,,76114000AV0102,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,980,0.47127,49.567615
2020-1081298,2020-06-10,000001,Vente,585000,61,,RUE LEON GAMBETTA,0670,76210,76114,Bolbec,76,,,76114000AV0102,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,980,0.47127,49.567615