id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007345,2021-02-23,000001,Vente,100000,,,LE VILLAGE,B051,60360,60199,Doméliers,60,,,601990000A0311,,,,,,,,,,,,,0,,,,,J,jardins,,,1107,2.165473,49.638431
2021-1007345,2021-02-23,000001,Vente,100000,15,,RUE D'EN BAS,0007,60360,60199,Doméliers,60,,,601990000A0312,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,454,2.16501,49.638368
2021-1007931,2021-03-29,000001,Vente,75000,,,LE VILLAGE,B051,60360,60199,Doméliers,60,,,601990000A0377,,,,,,,,,,,,,0,,,,,PH,herbages,,,475,2.166023,49.632875
2021-1007931,2021-03-29,000001,Vente,75000,,,LE VILLAGE,B051,60360,60199,Doméliers,60,,,601990000A0378,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.166176,49.632899
2021-1007931,2021-03-29,000001,Vente,75000,,,LE VILLAGE,B051,60360,60199,Doméliers,60,,,601990000A1055,,,,,,,,,,,,,0,,,,,J,jardins,,,1031,2.165796,49.632912
2021-1007931,2021-03-29,000001,Vente,75000,55,,RUE PRINCIPALE,0020,60360,60199,Doméliers,60,,,601990000A1057,,,,,,,,,,,,,0,1,Maison,142,8,S,sols,,,775,2.165178,49.632935
2021-1007969,2021-03-30,000001,Vente,180000,,,LE VILLAGE,B051,60360,60199,Doméliers,60,,,601990000A0402,,,,,,,,,,,,,0,,,,,J,jardins,,,2115,2.164675,49.63137
2021-1007969,2021-03-30,000001,Vente,180000,37,,RUE PRINCIPALE,0020,60360,60199,Doméliers,60,,,601990000A0403,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,604,2.164277,49.631435
2021-1008177,2021-04-16,000001,Vente,48000,,,LE VILLAGE,B051,60360,60199,Doméliers,60,,,601990000A0449,,,,,,,,,,,,,0,,,,,PH,herbages,,,1280,2.162567,49.628714
2021-1008177,2021-04-16,000001,Vente,48000,,,LE VILLAGE,B051,60360,60199,Doméliers,60,,,601990000A0450,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.162915,49.628715
2021-1008756,2021-04-28,000001,Vente,123000,10,,RUE PRINCIPALE,0020,60360,60199,Doméliers,60,,,601990000A1071,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,535,2.162692,49.629022
2021-1009459,2021-06-23,000001,Vente,176000,,,LE VILLAGE,B051,60360,60199,Doméliers,60,,,601990000A0547,,,,,,,,,,,,,0,,,,,J,jardins,,,866,2.164135,49.637932
2021-1009459,2021-06-23,000001,Vente,176000,4,,RUE D'EN BAS,0007,60360,60199,Doméliers,60,,,601990000A1110,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,271,2.164451,49.637867
2021-1009459,2021-06-23,000001,Vente,176000,4,,RUE D'EN BAS,0007,60360,60199,Doméliers,60,,,601990000A1110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,2.164451,49.637867
2021-1010541,2021-07-16,000001,Vente,275000,,,LE VILLAGE,B051,60360,60199,Doméliers,60,,,601990000A0343,,,,,,,,,,,,,0,,,,,J,jardins,,,650,2.166081,49.63596
2021-1010541,2021-07-16,000001,Vente,275000,87,,RUE PRINCIPALE,0020,60360,60199,Doméliers,60,,,601990000A1072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2430,2.165608,49.635692
2021-1010541,2021-07-16,000001,Vente,275000,87,,RUE PRINCIPALE,0020,60360,60199,Doméliers,60,,,601990000A1072,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,2430,2.165608,49.635692
2021-1010541,2021-07-16,000001,Vente,275000,87,,RUE PRINCIPALE,0020,60360,60199,Doméliers,60,,,601990000A1072,,,,,,,,,,,,,0,3,Dépendance,,0,PH,herbages,,,1000,2.165608,49.635692
2021-1010541,2021-07-16,000001,Vente,275000,87,,RUE PRINCIPALE,0020,60360,60199,Doméliers,60,,,601990000A1072,,,,,,,,,,,,,0,1,Maison,130,6,PH,herbages,,,1000,2.165608,49.635692
2021-1011622,2021-09-10,000001,Vente,94166.67,,,LES HAILLIS,B019,60360,60199,Doméliers,60,,,601990000Y0149,,,,,,,,,,,,,0,,,,,T,terres,,,28260,2.160888,49.614157
2021-1011844,2021-09-02,000001,Vente,200000,,,LE VILLAGE,B051,60360,60199,Doméliers,60,,,601990000A0303,,,,,,,,,,,,,0,,,,,J,jardins,,,1109,2.165237,49.639424
2021-1011844,2021-09-02,000001,Vente,200000,19,,RUE D'EN BAS,0007,60360,60199,Doméliers,60,,,601990000A0304,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,426,2.16471,49.639371
2021-1012032,2021-09-09,000001,Vente,1100,,,LA VALLEE DE CORMEILLES,B042,60360,60199,Doméliers,60,,,601990000Z0146,,,,,,,,,,,,,0,,,,,T,terres,,,3090,2.172374,49.636778
2021-1012471,2021-09-28,000002,Vente,55000,,,LES SABLONS,B033,60360,60199,Doméliers,60,,,601990000Y0279,,,,,,,,,,,,,0,,,,,T,terres,,,1502,2.162033,49.627084
2021-1012929,2021-10-27,000001,Vente,1,,,LE VILLAGE,B051,60360,60199,Doméliers,60,,,601990000A1021,,,,,,,,,,,,,0,,,,,PH,herbages,,,400,2.165739,49.637317
