siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100832,00011,21810083200011,O,1983-03-01,02,2019,,2021-10-27T08:10:54,true,4,,,,CHE,NEUF,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.066676,43.438158,0.31,street,Chemin de la Fontaine 81540 Durfort,81083_0060,G,CHEMIN DE LA FONTAINE,
218100832,00029,21810083200029,O,1983-12-21,NN,,,2008-01-04T18:43:22,false,3,,,,,DURFORT,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.063606,43.441175,0.93,municipality,Durfort,81083,G,DURFORT,
218100832,00037,21810083200037,O,1997-01-09,NN,,,2008-01-04T18:43:22,false,3,MAIRIE,,,,,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.063508,43.44261,0.38,locality,Chemin de la Tuilerie 81540 Durfort,81083_0126,D,CHEMIN DE LA TUILERIE,
253101653,00033,25310165300033,O,2001-04-03,NN,,,2012-11-06T10:01:00,false,3,MALAMORT,,,,,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.070244,43.437905,0.92,street,Route de Malamort 81540 Durfort,81083_0075,D,ROUTE DE MALAMORT,
268102043,00018,26810204300018,O,1984-11-20,NN,,,2017-08-06T14:19:09,true,4,,,,,MAIRIE,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.063508,43.44261,0.38,locality,Chemin de la Tuilerie 81540 Durfort,81083_0126,G,CHEMIN DE LA TUILERIE,
268105574,00019,26810557400019,O,,NN,,,,true,1,,,,,MAIRIE,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,2.063508,43.44261,0.38,locality,Chemin de la Tuilerie 81540 Durfort,81083_0126,G,CHEMIN DE LA TUILERIE,
301854725,00019,30185472500019,O,1966-01-01,NN,,,2013-09-07T14:19:12,true,4,,,,,,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,,,0,,,,,,
303765036,00015,30376503600015,O,1900-01-01,NN,,2599AB,2022-05-23T15:34:02,true,6,,5,,,LE PLO,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,25.99A,NAFRev2,N,2.066294,43.438586,0.94,housenumber,5 Le Plo 81540 Durfort,81083_7pe1bi_00005,G,5 LE PLO,
303765036,00023,30376503600023,O,1988-04-01,NN,,,2013-05-18T02:29:09,false,4,,8,,,LE PLO DURFORT,81540,DURFORT,,BP 17,81083,,,,,,,,,,,,,,,,,,,2011-12-31,F,MARTINET DE LA CLAVERIE,,,,25.99B,NAFRev2,O,2.066948,43.438962,0.94,housenumber,8 Le Plo 81540 Durfort,81083_7pe1bi_00008,G,8 LE PLO,
303765036,00031,30376503600031,O,1996-01-01,NN,,,2015-05-14T04:08:25,false,6,,17,,RTE,DU CASTELAR,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,25.99B,NAFRev2,N,2.068831,43.438504,0.75,housenumber,17 Route de Castelar 81540 Durfort,81083_0025_00017,G,17 ROUTE DE CASTELAR,
303765036,00049,30376503600049,O,1993-01-01,NN,,,2008-01-04T19:27:01,false,4,,,,,VILLAGE,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
307164004,00029,30716400400029,O,1983-05-22,NN,,,,false,3,,,,,LE PLO,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4H,NAF1993,N,2.06646,43.438872,0.94,street,Le Plo 81540 Durfort,81083_7pe1bi,G,LE PLO,
309201549,00032,30920154900032,O,,NN,,,,true,1,,31,,RUE,DES TILLEULS,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.061888,43.444844,0.95,housenumber,31 Rue des Tilleuls 81540 Durfort,81083_0123_00031,G,31 RUE DES TILLEULS,
310127451,00014,31012745100014,O,,,,,,true,1,,19,,RUE,DES MARTINEURS,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.068157,43.438152,0.95,housenumber,19 Rue des Martineurs 81540 Durfort,81083_0080_00019,G,19 RUE DES MARTINEURS,
310530837,00031,31053083700031,O,2001-04-01,NN,,,,false,4,,10,,PL,DE LA MAIRIE,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,36.1G,NAF1993,N,2.063508,43.44261,0.41,locality,Chemin de la Tuilerie 81540 Durfort,81083_0126,G,CHEMIN DE LA TUILERIE,
310530837,00056,31053083700056,O,2005-10-01,,,3109BA,2015-03-18T00:59:29,false,3,,24,B,PL,DU PLO,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,31.09B,NAFRev2,N,2.066288,43.439251,0.54,interpolation,24 Le Plo 81540 Durfort,,G,22 LE PLO,
311166847,00021,31116684700021,O,1999-11-03,NN,,,2016-04-26T02:02:45,true,5,,20,,,LE PLO,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.78C,NAFRev2,O,2.066471,43.439252,0.94,housenumber,20 Le Plo 81540 Durfort,81083_7pe1bi_00020,G,20 LE PLO,
312436694,00011,31243669400011,O,,NN,,,,true,1,,,,RUE,DU MILIEU,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,64.21,NAP,N,2.067979,43.43816,0.42,street,Rue des Martineurs 81540 Durfort,81083_0080,G,RUE DES MARTINEURS,
315589143,00017,31558914300017,O,1979-04-20,NN,,,2018-04-26T13:01:42,true,6,,8,,RTE,DE REVEL,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,47.78C,NAFRev2,N,2.065558,43.439475,0.82,housenumber,8 Route de Revel 81540 Durfort,81083_0110_00008,G,8 ROUTE DE REVEL,
315589143,00025,31558914300025,O,1979-04-01,,,,2018-04-26T13:01:42,false,4,,,,,,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
315589143,00058,31558914300058,O,2002-06-01,NN,,,2007-01-16T09:19:21,false,3,,10,,RTE,DE REVEL,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.4Z,NAFRev1,N,2.065401,43.439602,0.83,housenumber,10 Route de Revel 81540 Durfort,81083_0110_00010,G,10 ROUTE DE REVEL,
317321479,00030,31732147900030,O,2008-12-01,,,,2016-10-20T08:46:53,false,2,,,,RTE,DE MALAMORT,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2011-08-01,F,' LA RETOUCHERIE ',,,,95.29Z,NAFRev2,N,2.070244,43.437905,0.83,street,Route de Malamort 81540 Durfort,81083_0075,G,ROUTE DE MALAMORT,
320616345,00023,32061634500023,O,2003-05-01,,,,,true,3,,14,,PL,DU PLO,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4Z,NAFRev1,O,2.066553,43.439069,0.54,housenumber,14 Le Plo 81540 Durfort,81083_7pe1bi_00014,G,14 LE PLO,
320745045,00031,32074504500031,O,2001-04-05,NN,,,2011-03-17T09:27:11,false,3,,16,,RTE,DE REVEL,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,45.3A,NAFRev1,N,2.063606,43.441175,0.83,housenumber,16 Route de Revel 81540 Durfort,81083_0110_00016,G,16 ROUTE DE REVEL,
321387029,00028,32138702900028,O,2007-03-01,NN,,,2014-07-08T00:25:28,false,4,,10,,PL,DE LA MAIRIE,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,32.13Z,NAFRev2,O,2.063508,43.44261,0.41,locality,Chemin de la Tuilerie 81540 Durfort,81083_0126,G,CHEMIN DE LA TUILERIE,
321849119,00011,32184911900011,O,,,,,,true,1,,,,PL,DE L EGLISE,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
322545310,00011,32254531000011,O,,NN,,,,true,1,,,,LD,MALAMORT,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.070244,43.437905,0.92,street,Route de Malamort 81540 Durfort,81083_0075,G,ROUTE DE MALAMORT,
323023556,00018,32302355600018,O,,,,,,true,1,,,,PL,DE LA MAIRIE,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,2.063508,43.44261,0.47,locality,Chemin de la Tuilerie 81540 Durfort,81083_0126,G,CHEMIN DE LA TUILERIE,
325039857,00041,32503985700041,O,1982-01-01,NN,,,2011-10-04T10:05:01,false,4,,,,,GRAND RUE,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,47.59A,NAFRev2,N,2.067979,43.43816,0.38,street,Rue des Martineurs 81540 Durfort,81083_0080,G,RUE DES MARTINEURS,
325039857,00173,32503985700173,O,2007-12-03,,,3109BA,2015-03-17T00:17:42,false,3,,8,,RUE,DU  CASTELLAR,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,31.09B,NAFRev2,O,2.067295,43.438455,0.61,housenumber,8 Route de Castelar 81540 Durfort,81083_0025_00008,G,8 ROUTE DE CASTELAR,
325064301,00022,32506430100022,O,1997-07-05,,,,,true,1,,,,RTE,DE MALAMORT,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4M,NAF1993,N,2.070244,43.437905,0.83,street,Route de Malamort 81540 Durfort,81083_0075,G,ROUTE DE MALAMORT,
326525334,00024,32652533400024,O,,NN,,,,true,1,,20,,RUE,DU CASTELLAR,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,27.5G,NAF1993,N,2.068013,43.438517,0.62,housenumber,20 Route de Castelar 81540 Durfort,81083_0025_00020,G,20 ROUTE DE CASTELAR,
327748158,00026,32774815800026,O,1992-01-01,NN,,,2006-12-15T00:23:57,false,3,,,,,DOMAINE JACOURNASSY,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
330262825,00012,33026282500012,O,,NN,,,,true,1,,,,,LE PLO N.3,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,28.7L,NAF1993,N,,,0,,,,,,
330476094,00017,33047609400017,O,,NN,,,,true,1,,17,,RUE,DES TILLEULS,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.060057,43.444672,0.95,housenumber,17 Rue des Tilleuls 81540 Durfort,81083_0123_00017,G,17 RUE DES TILLEULS,
331084368,00033,33108436800033,O,1988-04-03,NN,,,2008-01-04T20:07:49,false,3,,26,,,LE PLO,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREATIONS CRYS PARKER,,,,68.20B,NAFRev2,N,2.066168,43.439224,0.94,housenumber,26 Le Plo 81540 Durfort,81083_7pe1bi_00026,G,26 LE PLO,
331084368,00058,33108436800058,O,1990-07-15,NN,,,2008-01-04T20:07:49,true,3,,11,,,LE PLO,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.065973,43.438862,0.94,housenumber,11 Le Plo 81540 Durfort,81083_7pe1bi_00011,G,11 LE PLO,
332189737,00049,33218973700049,O,1994-12-17,NN,,,2008-11-07T00:51:15,false,3,,29,,RUE,MARTINEURS,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1995-10-31,F,L ECHOPPE,,,,36.2C,NAF1993,N,2.067763,43.438198,0.89,housenumber,29 Rue des Martineurs 81540 Durfort,81083_0080_00029,G,29 RUE DES MARTINEURS,
332772185,00010,33277218500010,O,,NN,,,,true,1,,34,,RUE,DES MARTINEURS,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Z,NAF1993,N,2.067051,43.438259,0.95,housenumber,34 Rue des Martineurs 81540 Durfort,81083_0080_00034,G,34 RUE DES MARTINEURS,
334558228,00014,33455822800014,O,1986-01-21,NN,,,2014-07-08T00:40:16,true,5,,,,RTE,DE MALAMORT,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2009-08-21,F,,,,,25.99A,NAFRev2,O,2.070244,43.437905,0.83,street,Route de Malamort 81540 Durfort,81083_0075,G,ROUTE DE MALAMORT,
335167169,00010,33516716900010,O,,NN,,,,true,1,,27,,RUE,DES MARTINEURS,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,2.067897,43.438172,0.95,housenumber,27 Rue des Martineurs 81540 Durfort,81083_0080_00027,G,27 RUE DES MARTINEURS,
337676423,00011,33767642300011,O,1986-05-01,NN,,,2010-04-09T09:25:54,false,4,,,,LD,LE PLO,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2002-12-31,F,LES CUIVRES D'ELODIE,,,,52.4J,NAF1993,O,2.06646,43.438872,0.94,street,Le Plo 81540 Durfort,81083_7pe1bi,G,LE PLO,
337676423,00029,33767642300029,O,1986-08-01,,,,,false,3,,,,PL,DE L'EGLISE,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1996-12-22,F,LES CUIVRES D'OLIVIER,,,,52.4J,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
337676423,00037,33767642300037,O,1989-07-08,NN,,,2019-12-13T04:05:41,true,6,,12,,,LE PLO,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.59B,NAFRev2,N,2.066658,43.43904,0.94,housenumber,12 Le Plo 81540 Durfort,81083_7pe1bi_00012,G,12 LE PLO,
337817704,00014,33781770400014,O,,NN,,,,true,1,,21,,RUE,DES RECURENTS,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.067921,43.438323,0.77,housenumber,21 Rue des Récureurs 81540 Durfort,81083_0100_00021,G,21 RUE DES RECUREURS,
337817969,00013,33781796900013,O,,NN,,,,true,1,,21,,RUE,DES RECUREURS,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,67.01,NAP,N,2.067921,43.438323,0.94,housenumber,21 Rue des Récureurs 81540 Durfort,81083_0100_00021,G,21 RUE DES RECUREURS,
337952824,00064,33795282400064,O,2009-01-02,,,,2012-11-09T00:32:24,false,2,,24,,PL,DU PLO,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,90.03A,NAFRev2,N,2.066216,43.439346,0.54,housenumber,24 Le Plo 81540 Durfort,81083_7pe1bi_00024,G,24 LE PLO,
339591596,00020,33959159600020,O,,,,,,true,1,,29,,RUE,DES MARTINEURS,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,2.067763,43.438198,0.95,housenumber,29 Rue des Martineurs 81540 Durfort,81083_0080_00029,G,29 RUE DES MARTINEURS,
340981703,00044,34098170300044,O,2016-10-01,,,4322BA,2018-06-29T19:35:42,true,2,,24,,RTE,DU CASTLAR,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,43.22B,NAFRev2,N,2.068211,43.438497,0.64,interpolation,24 Route de Castelar 81540 Durfort,,G,22 ROUTE DE CASTELAR,
344264072,00010,34426407200010,O,,NN,,,,true,1,,39,,RUE,DES TILLEULS,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,79.03,NAP,N,2.062355,43.445042,0.95,housenumber,39 Rue des Tilleuls 81540 Durfort,81083_0123_00039,G,39 RUE DES TILLEULS,
349237156,00014,34923715600014,O,,NN,,,,true,1,,21,,RUE,DES RECUREURS,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,67.01,NAP,N,2.067921,43.438323,0.94,housenumber,21 Rue des Récureurs 81540 Durfort,81083_0100_00021,G,21 RUE DES RECUREURS,
349542514,00048,34954251400048,O,1996-04-01,NN,,,2021-04-30T13:18:50,true,5,,15,,RUE,DES MARTINEURS,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,OLIVIER GUILLON,02.20Z,NAFRev2,N,2.068275,43.438143,0.95,housenumber,15 Rue des Martineurs 81540 Durfort,81083_0080_00015,G,15 RUE DES MARTINEURS,
349963207,00023,34996320700023,O,1993-03-01,NN,,,,false,4,,,,RTE,DE REVEL,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Z,NAF1993,O,2.064145,43.440422,0.8,street,Route de Revel 81540 Durfort,81083_0110,G,ROUTE DE REVEL,
351966379,00015,35196637900015,O,1989-07-01,NN,,,2008-04-26T11:14:25,true,3,,1,,,LE PLO,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4A,NAFRev1,O,2.066706,43.438564,0.94,housenumber,1 Le Plo 81540 Durfort,81083_7pe1bi_00001,G,1 LE PLO,
353710585,00012,35371058500012,O,,NN,,,,true,1,,,,,LE SAUT DES ROULS,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1994-08-08,F,,,,,26.1J,NAF1993,N,2.076792,43.430303,0.8,locality,Saut des Rouls 81540 Durfort,81083_B022,G,SAUT DES ROULS,
378080451,00024,37808045100024,O,2001-05-01,NN,,,,true,1,,3,,,LE PLO,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4Z,NAF1993,N,2.06638,43.438397,0.94,housenumber,3 Le Plo 81540 Durfort,81083_7pe1bi_00003,G,3 LE PLO,
379647654,00035,37964765400035,O,2006-07-01,,,,2011-02-03T06:10:36,true,5,PLACE DU PLO,4,,RTE,DE REVEL,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2011-01-31,F,LA LAME DE DURFORT,,,,47.59B,NAFRev2,N,2.065847,43.439348,0.82,housenumber,4 Route de Revel 81540 Durfort,81083_0110_00004,G,4 ROUTE DE REVEL,
381247683,00034,38124768300034,O,1999-10-15,NN,,,2011-04-23T07:24:21,false,5,DURFORT,,,RTE,DE REVEL,81540,DURFORT,,BP 3,81083,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,10.13A,NAFRev2,O,2.064145,43.440422,0.8,street,Route de Revel 81540 Durfort,81083_0110,G,ROUTE DE REVEL,
381535608,00016,38153560800016,O,,,,,,true,1,,,,PL,EGLISE,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
383809373,00012,38380937300012,O,1991-10-01,NN,,,2008-01-04T22:29:36,true,5,,,,,DE MALAMORT,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.070244,43.437905,0.92,street,Route de Malamort 81540 Durfort,81083_0075,G,ROUTE DE MALAMORT,
384924742,00024,38492474200024,O,1992-04-01,NN,,,,true,1,,,,,,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
385152848,00011,38515284800011,O,1992-04-11,NN,,,,false,4,RTE DE MALAMORT,,,LD,LA PEYRE,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1994-12-25,F,RESTAURANT LA PEYRE,,,,55.3A,NAF1993,N,2.066676,43.438158,0.3,street,Chemin de la Fontaine 81540 Durfort,81083_0060,G,CHEMIN DE LA FONTAINE,
385152848,00029,38515284800029,O,1994-03-01,NN,,,,true,4,,,,RTE,DU CASTELAR,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,O,2.06794,43.438508,0.71,street,Route de Castelar 81540 Durfort,81083_0025,G,ROUTE DE CASTELAR,
388215055,00012,38821505500012,O,1992-07-01,01,2019,1411ZZ,2021-10-27T08:15:34,true,5,,11,,,LE PLO,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,14.11Z,NAFRev2,O,2.065973,43.438862,0.94,housenumber,11 Le Plo 81540 Durfort,81083_7pe1bi_00011,G,11 LE PLO,
388215055,00020,38821505500020,O,1992-07-01,,,,2014-09-19T07:38:44,false,4,,26,,,LE PLO,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.71Z,NAFRev2,N,2.066168,43.439224,0.94,housenumber,26 Le Plo 81540 Durfort,81083_7pe1bi_00026,G,26 LE PLO,
388215055,00046,38821505500046,O,2000-07-01,,,,,false,3,,3,,,LE PLO,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2000-12-25,F,ESCAPADE,,,,52.4Z,NAF1993,N,2.06638,43.438397,0.94,housenumber,3 Le Plo 81540 Durfort,81083_7pe1bi_00003,G,3 LE PLO,
389553801,00033,38955380100033,O,1997-01-01,NN,,,,true,1,,,,,,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3D,NAF1993,O,,,0,,,,,,
391144243,00014,39114424300014,O,,NN,,,,true,1,,,,RTE,DE REVEL,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,52.4C,NAF1993,N,2.064145,43.440422,0.8,street,Route de Revel 81540 Durfort,81083_0110,G,ROUTE DE REVEL,
392679809,00013,39267980900013,O,1993-10-01,NN,,,,true,1,,,,PL,EGLISE,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1996-08-25,F,,,,,55.3A,NAF1993,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
392983383,00010,39298338300010,O,,NN,,,2006-11-25T12:16:20,true,1,,,,PL,DE L EGLISE,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1996-08-25,F,,,,,55.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
393226170,00016,39322617000016,O,1993-12-02,NN,,,2009-06-10T10:38:17,false,3,,,,,ST ALBY,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2C,NAF1993,N,2.062151,43.441964,0.69,locality,Saint Alby 81540 Durfort,81083_B020,G,SAINT ALBY,
393226170,00024,39322617000024,O,2009-06-01,,,,2013-06-24T03:34:03,true,8,,22,,RTE,DE REVEL,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,JPM ENERGIE,43.21A,NAFRev2,N,2.06212,43.441643,0.83,housenumber,22 Route de Revel 81540 Durfort,81083_0110_00022,G,22 ROUTE DE REVEL,
394866032,00011,39486603200011,O,1994-04-01,NN,,,2012-12-12T14:48:58,true,4,,10,,RTE,DE REVEL,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.4H,NAF1993,O,2.065401,43.439602,0.83,housenumber,10 Route de Revel 81540 Durfort,81083_0110_00010,G,10 ROUTE DE REVEL,
395068554,00017,39506855400017,O,1994-05-02,NN,,,,true,4,,7,,RUE,DU CASTLAR,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,18.2G,NAF1993,O,,,0,,,,,,
395308422,00017,39530842200017,O,1994-05-02,NN,,,2006-11-25T12:28:23,true,1,,7,,RUE,DU CASTLAR,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
399315639,00043,39931563900043,O,2020-10-02,,,3213ZZ,2020-11-05T19:32:53,true,1,,,,PL,LE PLO,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,GARDIENS DES REVES,32.13Z,NAFRev2,N,2.06646,43.438872,0.75,street,Le Plo 81540 Durfort,81083_7pe1bi,G,LE PLO,
400015970,00025,40001597000025,O,2009-03-13,,,8121ZZ,2015-03-17T00:43:33,true,4,,32,,RUE,DES MARTINEURS,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.21Z,NAFRev2,N,2.067045,43.438286,0.95,housenumber,32 Rue des Martineurs 81540 Durfort,81083_0080_00032,G,32 RUE DES MARTINEURS,
400227716,00026,40022771600026,O,1997-04-08,NN,,,2012-04-11T15:17:57,true,6,,10,,PL,DE LA MAIRIE,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2012-04-05,A,BLEU PASTEL EN COCAGNE,,,,47.78C,NAFRev2,N,2.063508,43.44261,0.41,locality,Chemin de la Tuilerie 81540 Durfort,81083_0126,G,CHEMIN DE LA TUILERIE,
400600367,00017,40060036700017,O,1900-01-01,NN,,,2011-05-03T00:21:09,false,3,,24,,PL,DU PLO,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4Z,NAF1993,N,2.066216,43.439346,0.54,housenumber,24 Le Plo 81540 Durfort,81083_7pe1bi_00024,G,24 LE PLO,
400715264,00026,40071526400026,O,1997-09-05,NN,,,2006-11-25T14:38:48,false,3,LE MARTINET DE LA PEYRE,,,RTE,DE MALAMORT,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2005-03-30,F,AGENCE COMMERCIALE BERNARD BONHOMME,,,,51.1T,NAFRev1,N,2.070244,43.437905,0.83,street,Route de Malamort 81540 Durfort,81083_0075,G,ROUTE DE MALAMORT,
400977898,00016,40097789800016,O,,NN,,,,true,1,,,,,,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
401220207,00013,40122020700013,O,1995-05-24,NN,,,,false,3,BATIMENT,,,,STE MONTAGNE NOIRE,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,N,2.1736153,43.3592629,0.75,poi.memorial,Monument au Maquis de la Montagne Noire (Mémorial) Saissac,https://osm.org/node/3157113131,G,,
401453097,00016,40145309700016,O,1995-03-01,NN,,,,false,3,,15,,RUE,DES RECUREURS,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,2.068233,43.438296,0.94,housenumber,15 Rue des Récureurs 81540 Durfort,81083_0100_00015,G,15 RUE DES RECUREURS,
401501028,00013,40150102800013,O,1995-06-16,NN,,,2014-07-08T01:32:14,false,6,,,,PL,DU PLO,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.29Z,NAFRev2,N,2.06646,43.438872,0.5,street,Le Plo 81540 Durfort,81083_7pe1bi,G,LE PLO,
401952122,00018,40195212200018,O,1995-08-16,NN,,,,true,1,,,,,,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,28.7L,NAF1993,N,,,0,,,,,,
404457822,00017,40445782200017,O,,NN,,,,true,1,,4,,RTE,DE REVEL,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4Z,NAF1993,N,2.065847,43.439348,0.82,housenumber,4 Route de Revel 81540 Durfort,81083_0110_00004,G,4 ROUTE DE REVEL,
407665876,00014,40766587600014,O,1975-05-27,NN,,,2012-10-23T04:38:15,true,3,,,,,,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
408438166,00014,40843816600014,O,1993-04-01,NN,,,2008-01-04T21:10:22,true,3,,,,,JACOURNASSY,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408438174,00018,40843817400018,O,1995-06-28,NN,,,2008-01-04T21:10:22,true,5,,,,,JACOURNASSY,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409592128,00014,40959212800014,O,1995-12-25,NN,,,2008-01-04T21:29:22,true,2,,,,,,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411445067,00019,41144506700019,O,,,,,,true,1,,4,,RTE,DE REVEL,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,52.2J,NAF1993,N,2.065847,43.439348,0.82,housenumber,4 Route de Revel 81540 Durfort,81083_0110_00004,G,4 ROUTE DE REVEL,
411590532,00015,41159053200015,O,1997-04-05,,,,,true,1,,20,,RUE,PLO,81540,DURFORT,,,81083,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,52.4Z,NAF1993,N,2.066471,43.439252,0.61,housenumber,20 Le Plo 81540 Durfort,81083_7pe1bi_00020,G,20 LE PLO,