siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200058758,00018,20005875800018,O,2016-01-01,11,2019,,2021-10-27T08:05:53,true,1,,,,,LE BOURG,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.64972,46.457991,0.91,locality,Le Bourg - Givarlais (Givarlais) 03190 Haut-Bocage,03123_B005,G,LE BOURG  GIVARLAIS,GIVARLAIS
200058758,00026,20005875800026,O,2016-01-01,,,,2021-02-23T10:29:47,false,1,,,,,LE BOURG,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MAILLET,,,,84.11Z,NAFRev2,N,2.64972,46.457991,0.91,locality,Le Bourg - Givarlais (Givarlais) 03190 Haut-Bocage,03123_B005,G,LE BOURG  GIVARLAIS,GIVARLAIS
200058758,00034,20005875800034,O,2016-01-01,,,,2016-01-04T20:17:08,false,1,,17,,RUE,DES BODINS,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE GIVARLAIS,,,,84.11Z,NAFRev2,N,2.65165,46.459639,0.95,housenumber,17 Rue des Bodins 03190 Haut-Bocage,03123_0016_00017,G,17 RUE DES BODINS,
200058758,00042,20005875800042,O,2016-01-01,,,,2016-01-04T20:17:49,false,1,,2,,RTE,DE VENAS,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LOUROUX-HODEMENT,,,,84.11Z,NAFRev2,N,2.715648,46.462226,0.82,housenumber,2 Route de Venas 03190 Haut-Bocage,03153_0180_00002,G,2 ROUTE DE VENAS,
200058758,00059,20005875800059,O,2016-01-01,01,2019,,2021-10-27T08:05:53,false,1,,,,,,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200058758,00067,20005875800067,O,2016-01-01,01,2019,,2021-10-27T08:05:53,false,1,,11,,RUE,BODINS,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.651064,46.45967,0.87,housenumber,11 Rue des Bodins 03190 Haut-Bocage,03123_0016_00011,G,11 RUE DES BODINS,
200058758,00075,20005875800075,O,2016-01-01,01,2019,,2021-10-27T08:05:53,false,1,,1,,RTE,MAILLET,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.714219,46.461754,0.81,housenumber,1 Route de Maillet 03190 Haut-Bocage,03153_0110_00001,G,1 ROUTE DE MAILLET,
200058774,00015,20005877400015,O,2016-01-01,,,,2015-12-21T09:28:56,true,1,MAIRIE,,,,LE BOURG,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,2.64972,46.457991,0.91,locality,Le Bourg - Givarlais (Givarlais) 03190 Haut-Bocage,03123_B005,G,LE BOURG  GIVARLAIS,GIVARLAIS
210301230,00012,21030123000012,O,1983-03-01,NN,,,2017-05-04T01:21:15,true,5,,17,,RUE,BODINS,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.65165,46.459639,0.87,housenumber,17 Rue des Bodins 03190 Haut-Bocage,03123_0016_00017,G,17 RUE DES BODINS,
210301230,00020,21030123000020,O,1983-12-21,NN,,,2017-05-04T01:21:15,false,4,,11,,RUE,BODINS,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.651064,46.45967,0.87,housenumber,11 Rue des Bodins 03190 Haut-Bocage,03123_0016_00011,G,11 RUE DES BODINS,
210301230,00038,21030123000038,O,1997-01-01,NN,,,2016-02-13T12:52:24,false,4,MAIRIE,17,,RUE,BODINS,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.65165,46.459639,0.87,housenumber,17 Rue des Bodins 03190 Haut-Bocage,03123_0016_00017,G,17 RUE DES BODINS,
210301230,00046,21030123000046,O,1998-01-01,NN,,,2016-01-04T20:16:23,false,3,HOTEL DE VILLE,,,,,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2005-01-01,F,SCES EXTERIEURS DES POMPES FUNEBRES,,,,93.0H,NAFRev1,N,2.652556,46.458608,0.52,street,Rue de la Font de la Ville 03190 Haut-Bocage,03123_0055,D,RUE DE LA FONT DE LA VILLE,
210301537,00010,21030153700010,O,1983-03-01,NN,,,2017-05-04T01:21:15,true,5,,2,,RTE,DE VENAS,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.715648,46.462226,0.82,housenumber,2 Route de Venas 03190 Haut-Bocage,03153_0180_00002,G,2 ROUTE DE VENAS,
210301537,00028,21030153700028,O,1983-12-21,NN,,,2017-05-04T01:21:15,false,4,,1,,RTE,MAILLET,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.714219,46.461754,0.81,housenumber,1 Route de Maillet 03190 Haut-Bocage,03153_0110_00001,G,1 ROUTE DE MAILLET,
210301537,00036,21030153700036,O,1997-01-01,NN,,,2016-02-13T12:52:25,false,4,MAIRIE,2,,RTE,DE VENAS,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.715648,46.462226,0.82,housenumber,2 Route de Venas 03190 Haut-Bocage,03153_0180_00002,G,2 ROUTE DE VENAS,
210301586,00017,21030158600017,O,1983-03-01,NN,,,2017-05-04T01:21:15,true,5,,,,,LE BOURG,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.64972,46.457991,0.91,locality,Le Bourg - Givarlais (Givarlais) 03190 Haut-Bocage,03123_B005,G,LE BOURG  GIVARLAIS,GIVARLAIS
210301586,00025,21030158600025,O,1983-12-21,NN,,,2017-05-04T01:21:15,false,4,LE BOURG,,,,,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.64972,46.457991,0.91,locality,Le Bourg - Givarlais (Givarlais) 03190 Haut-Bocage,03123_B005,D,LE BOURG  GIVARLAIS,GIVARLAIS
210301586,00033,21030158600033,O,1998-01-01,NN,,,2016-02-13T12:52:26,false,4,MAIRIE,,,,LE BOURG,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2016-01-01,F,SCES EXTERIEURS DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.64972,46.457991,0.91,locality,Le Bourg - Givarlais (Givarlais) 03190 Haut-Bocage,03123_B005,G,LE BOURG  GIVARLAIS,GIVARLAIS
210301586,00041,21030158600041,O,1999-01-01,NN,,,2013-10-05T12:41:09,false,5,MAIRIE,,,,LE BOURG,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.64972,46.457991,0.91,locality,Le Bourg - Givarlais (Givarlais) 03190 Haut-Bocage,03123_B005,G,LE BOURG  GIVARLAIS,GIVARLAIS
260301494,00019,26030149400019,O,1983-03-01,NN,,,2016-02-13T12:56:39,true,5,MAIRIE,17,,RUE,BODINS,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.65165,46.459639,0.87,housenumber,17 Rue des Bodins 03190 Haut-Bocage,03123_0016_00017,G,17 RUE DES BODINS,
260301783,00015,26030178300015,O,1983-03-01,NN,,,2016-02-13T12:56:41,true,5,MAIRIE,2,,RTE,DE VANAS,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.715648,46.462226,0.64,housenumber,2 Route de Venas 03190 Haut-Bocage,03153_0180_00002,G,2 ROUTE DE VENAS,
260301841,00011,26030184100011,O,1983-03-01,NN,,,2016-02-13T12:56:42,true,5,MAIRIE,,,,LE BOURG,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.64972,46.457991,0.91,locality,Le Bourg - Givarlais (Givarlais) 03190 Haut-Bocage,03123_B005,G,LE BOURG  GIVARLAIS,GIVARLAIS
260303789,00077,26030378900077,O,2021-10-07,,,,2022-02-17T09:30:51,false,2,MAILLET,,,LD,LE PETIT PIRAY,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2022-02-01,A,SERVICE D'ACCUEIL LE PETIT PIRAY,,,,87.90A,NAFRev2,O,2.631682,46.508817,0.91,locality,Lotissement a-71 le Petit Piray (Maillet) 03190 Haut-Bocage,03158_A002,G,LOTISSEMENT A 71 LE PETIT PIRAY,MAILLET
290304161,00018,29030416100018,O,1984-04-16,NN,,,2006-10-26T23:46:13,true,3,MAIRIE,,,,,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,70.1C,NAFRev1,N,2.653393,46.478152,0.91,street,Place de la Mairie 03190 Haut-Bocage,03158_0090,D,PLACE DE LA MAIRIE,
290304211,00011,29030421100011,O,1997-10-24,NN,,,2016-01-04T20:05:48,true,4,MAIRIE,,,,,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,70.1C,NAFRev1,N,2.653393,46.478152,0.91,street,Place de la Mairie 03190 Haut-Bocage,03158_0090,D,PLACE DE LA MAIRIE,
302737283,00010,30273728300010,O,1900-01-01,NN,,,2008-01-04T19:22:06,true,3,,,,,,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305421364,00020,30542136400020,O,1990-12-01,NN,,,,true,4,,,,,LE PETIT PIRAY,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,2.631682,46.508817,0.91,locality,Lotissement a-71 le Petit Piray (Maillet) 03190 Haut-Bocage,03158_A002,G,LOTISSEMENT A 71 LE PETIT PIRAY,MAILLET
306647942,00011,30664794200011,O,1900-01-01,NN,,,2016-01-04T20:16:59,true,4,,,,,MARCAIS,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,2.69444,46.452959,0.45,street,Lieu Dit Lancais 03190 Haut-Bocage,03158_0lg7nk,G,LIEU DIT LANCAIS,
309183366,00025,30918336600025,O,1981-09-01,NN,,,2016-01-04T20:17:01,true,4,,,,,LES GLAYEUX,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22B,NAFRev2,N,2.6742,46.454329,0.92,street,Lieu Dit les Glayeux 03190 Haut-Bocage,03158_hjyus2,G,LIEU DIT LES GLAYEUX,
309756609,00025,30975660900025,O,,NN,,,,true,1,,,,,CHAUME BLANCHE,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,2.66773,46.466117,0.92,locality,La Chaume Blanche (Maillet) 03190 Haut-Bocage,03158_B043,G,LA CHAUME BLANCHE,MAILLET
313197105,00015,31319710500015,O,,NN,,,,true,1,,,,,BOUILLET,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.00,NAP,N,2.713393,46.462214,0.62,street,Route de Maillet 03190 Haut-Bocage,03153_0110,G,ROUTE DE MAILLET,
314211145,00011,31421114500011,O,,NN,,,,true,1,,,,,LA VAUVRE,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,1988-09-11,F,,,,,01.07,NAP,N,2.732413,46.465001,0.56,street,Lieu Dit les Vauvres 03190 Haut-Bocage,03158_9k7rpd,G,LIEU DIT LES VAUVRES,
314865684,00018,31486568400018,O,1979-01-01,01,2019,,2021-10-27T08:19:03,true,4,,,,,LES CLODIES,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.686733,46.478356,0.43,locality,Les Chaumes - Maillet (Maillet) 03190 Haut-Bocage,03158_B045,G,LES CHAUMES  MAILLET,MAILLET
315201913,00011,31520191300011,O,1979-01-01,NN,,,2016-01-04T20:17:38,false,4,,,,,LE BRET AUX CERFS,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
315201913,00029,31520191300029,O,2014-01-01,01,2019,,2021-10-27T08:19:13,true,2,,,,LD,LAUGERE,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,2.710278,46.477282,0.56,locality,La Bergère Basse (Louroux-Hodement) 03190 Haut-Bocage,03153_B011,G,LA BERGERE BASSE,LOUROUX HODEMENT
316572155,00018,31657215500018,O,1979-01-01,NN,,,2008-01-04T20:46:58,true,3,,,,,BOUILLET,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.713393,46.462214,0.62,street,Route de Maillet 03190 Haut-Bocage,03153_0110,G,ROUTE DE MAILLET,
317337376,00022,31733737600022,O,2018-04-24,,,,2018-06-12T04:09:51,true,2,GIVARLAIS,,,,LES VIGNES DE LA PLAINE,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,46.19B,NAFRev2,N,2.635035,46.459442,0.7,locality,Les Vignes des Plaines (Givarlais) 03190 Haut-Bocage,03123_B056,G,LES VIGNES DES PLAINES,GIVARLAIS
322432014,00015,32243201400015,O,1981-07-20,01,2019,,2021-10-27T08:22:49,true,4,,,,,LES PERONNEAUX,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.67097,46.469458,0.51,locality,Les Patureaux - Hodement (Maillet) 03190 Haut-Bocage,03158_B105,G,LES PATUREAUX  HODEMENT,MAILLET
322962002,00018,32296200200018,O,,NN,,,,true,1,,,,,LE BOURG,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,2.64972,46.457991,0.91,locality,Le Bourg - Givarlais (Givarlais) 03190 Haut-Bocage,03123_B005,G,LE BOURG  GIVARLAIS,GIVARLAIS
323095992,00026,32309599200026,O,2007-03-15,,,,2021-02-23T10:46:34,true,2,,1,,RUE,DE L'EGLISE,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.648647,46.458476,0.94,housenumber,1 Rue de l’Eglise 03190 Haut-Bocage,03123_0045_00001,G,1 RUE DE L EGLISE,
323518019,00019,32351801900019,O,,NN,,,,true,1,,,,,LE BOURG,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,22.02,NAP,N,2.64972,46.457991,0.91,locality,Le Bourg - Givarlais (Givarlais) 03190 Haut-Bocage,03123_B005,G,LE BOURG  GIVARLAIS,GIVARLAIS
323593103,00035,32359310300035,O,2014-01-01,,,,2021-02-23T10:46:58,true,1,,,,,LE PETIT BREU,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,2.703338,46.457868,0.91,locality,Le Petit Breu (Louroux-Hodement) 03190 Haut-Bocage,03153_B146,G,LE PETIT BREU,LOUROUX HODEMENT
325141711,00011,32514171100011,O,,,,,,true,1,,,,,VERIGNY,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.721453,46.482297,0.45,locality,Petit Bigny (Louroux-Hodement) 03190 Haut-Bocage,03153_B145,G,PETIT BIGNY,LOUROUX HODEMENT
325367084,00028,32536708400028,O,1999-07-21,NN,,,2016-01-04T20:04:45,true,3,LE BOURG,8,,RTE,DE MONTLUCON,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,N,2.714332,46.460875,0.85,housenumber,8 Route de Montluçon 03190 Haut-Bocage,03153_0120_00008,G,8 ROUTE DE MONTLUCON,
325570232,00018,32557023200018,O,1982-09-01,NN,,,2016-01-04T20:17:40,true,3,,,,,,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326769817,00023,32676981700023,O,2013-02-01,,,,2021-02-23T10:48:40,true,1,,,,LD,LE GRAND EPALAIS,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.42Z,NAFRev2,N,2.707756,46.481874,0.75,locality,Grand Epalais (Louroux-Hodement) 03190 Haut-Bocage,03153_B102,G,GRAND EPALAIS,LOUROUX HODEMENT
326938909,00032,32693890900032,O,1990-01-01,NN,,,2008-01-04T19:22:25,true,3,,,,,RONFIERE,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.711669,46.472007,0.41,street,Lieu Dit la Greliere 03190 Haut-Bocage,03158_84w1y8,G,LIEU DIT LA GRELIERE,
326938909,00040,32693890900040,O,1995-10-10,NN,,,2008-11-07T00:44:23,false,4,,,,,DOMAINE DE VILLAINE,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2001-04-22,F,,,,,01.4B,NAF1993,N,2.720061,46.455574,0.5,locality,Le Domaine Neuf (Louroux-Hodement) 03190 Haut-Bocage,03153_B077,G,LE DOMAINE NEUF,LOUROUX HODEMENT
327373221,00016,32737322100016,O,1983-05-31,NN,,,2008-04-05T00:27:51,true,3,,,,,BRIE,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.653393,46.478152,0.51,street,Place de la Mairie 03190 Haut-Bocage,03158_0090,G,PLACE DE LA MAIRIE,
327706156,00012,32770615600012,O,1983-07-01,,,,2016-01-04T20:04:48,true,4,,,,,LAPALISSE,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.02,NAP,N,2.700663,46.468034,0.75,street,Lieu Dit la Palisse 03190 Haut-Bocage,03158_sftyft,G,LIEU DIT LA PALISSE,
328900238,00010,32890023800010,O,1984-01-01,NN,,,2016-01-10T03:33:52,true,3,,,,,MARCET,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.652599,46.459492,0.38,street,Lotissement les Martourets 03190 Haut-Bocage,03123_A015,G,LOTISSEMENT LES MARTOURETS,
329201024,00018,32920102400018,O,1984-01-01,NN,,,2011-06-20T02:42:12,true,4,,,,,LES AIES,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,2.652599,46.459492,0.46,street,Lotissement les Martourets 03190 Haut-Bocage,03123_A015,G,LOTISSEMENT LES MARTOURETS,
329201032,00011,32920103200011,O,1984-01-01,NN,,,2016-01-04T20:05:42,true,3,,,,,LE PETIT BIGNY,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.721453,46.482297,0.73,locality,Petit Bigny (Louroux-Hodement) 03190 Haut-Bocage,03153_B145,G,PETIT BIGNY,LOUROUX HODEMENT
329201032,00029,32920103200029,O,1987-12-31,NN,,,2016-01-04T20:05:45,false,3,,,,,PETIT BIONY,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.721453,46.482297,0.69,locality,Petit Bigny (Louroux-Hodement) 03190 Haut-Bocage,03153_B145,G,PETIT BIGNY,LOUROUX HODEMENT
329201040,00014,32920104000014,O,1984-01-01,NN,,,2007-01-18T09:18:39,true,3,,,,,,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329201057,00026,32920105700026,O,1991-10-01,NN,,,2021-04-16T08:57:12,false,4,,,,,,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2021-01-31,F,ART COIFFURE,,,,68.20B,NAFRev2,N,,,0,,,,,,
329211924,00017,32921192400017,O,1984-01-01,NN,,,2016-01-04T20:16:59,true,3,,,,,MARCAY,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,2.652599,46.459492,0.38,street,Lotissement les Martourets 03190 Haut-Bocage,03123_A015,G,LOTISSEMENT LES MARTOURETS,
329211932,00010,32921193200010,O,1984-01-01,NN,,,2016-01-10T03:33:55,true,4,,,,,BRET AU CERF,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
329759468,00021,32975946800021,O,1993-12-16,NN,,,2016-01-04T20:04:46,false,4,,,,,LA PALISSE,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,2.700663,46.468034,0.93,street,Lieu Dit la Palisse 03190 Haut-Bocage,03158_sftyft,G,LIEU DIT LA PALISSE,
329759468,00039,32975946800039,O,1988-02-15,NN,,,2016-01-04T20:04:42,true,4,,,,,LA PALISSE,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.700663,46.468034,0.93,street,Lieu Dit la Palisse 03190 Haut-Bocage,03158_sftyft,G,LIEU DIT LA PALISSE,
331445908,00014,33144590800014,O,,NN,,,,true,1,,,,,LA BOURSE,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.2C,NAF1993,N,2.710278,46.477282,0.64,locality,La Bergère Basse (Louroux-Hodement) 03190 Haut-Bocage,03153_B011,G,LA BERGERE BASSE,LOUROUX HODEMENT
331707349,00014,33170734900014,O,1985-01-01,NN,,,2016-01-04T20:05:45,true,4,,,,,LE PREAU,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.715551,46.476011,0.71,locality,La Petite Préau (Louroux-Hodement) 03190 Haut-Bocage,03153_B150,G,LA PETITE PREAU,LOUROUX HODEMENT
331723270,00038,33172327000038,O,2004-12-30,NN,,,2021-02-23T10:51:44,false,3,,,,LD,LA BOURSE,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.710278,46.477282,0.64,locality,La Bergère Basse (Louroux-Hodement) 03190 Haut-Bocage,03153_B011,G,LA BERGERE BASSE,LOUROUX HODEMENT
333710721,00015,33371072100015,O,1985-10-01,NN,,,2008-11-07T00:53:38,true,4,,,,,LE BOURG,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4C,NAFRev1,O,2.64972,46.457991,0.91,locality,Le Bourg - Givarlais (Givarlais) 03190 Haut-Bocage,03123_B005,G,LE BOURG  GIVARLAIS,GIVARLAIS
333710747,00010,33371074700010,O,1985-10-01,NN,,,2016-04-26T03:17:16,false,5,,,,,LE BOURG,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.32A,NAFRev2,O,2.64972,46.457991,0.91,locality,Le Bourg - Givarlais (Givarlais) 03190 Haut-Bocage,03123_B005,G,LE BOURG  GIVARLAIS,GIVARLAIS
333710747,00028,33371074700028,O,1999-01-01,NN,,,2018-09-29T12:28:33,true,3,,,,,LE BUIS,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.64972,46.457991,0.57,locality,Le Bourg - Givarlais (Givarlais) 03190 Haut-Bocage,03123_B005,G,LE BOURG  GIVARLAIS,GIVARLAIS
334101904,00012,33410190400012,O,,NN,,,,true,1,,,,RUE,DES GIRAUDS,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,53.04,NAP,N,2.654629,46.478649,0.95,street,Rue des Girauds 03190 Haut-Bocage,03158_0060,G,RUE DES GIRAUDS,
334328069,00029,33432806900029,O,1991-11-11,NN,,,2016-01-04T20:04:42,true,4,,,,,LE DOMAINE NEUF,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,2.720061,46.455574,0.91,locality,Le Domaine Neuf (Louroux-Hodement) 03190 Haut-Bocage,03153_B077,G,LE DOMAINE NEUF,LOUROUX HODEMENT
334965902,00011,33496590200011,O,1983-11-11,NN,,,2016-01-04T20:04:52,true,3,,,,,CREVANT,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.62998,46.464143,0.34,locality,La Plant Verette (Givarlais) 03190 Haut-Bocage,03123_B048,G,LA PLANT VERETTE,GIVARLAIS
338105521,00029,33810552100029,O,1992-07-01,NN,,,2016-01-04T20:06:43,false,4,,8,,,DOMAINE DU BREUX,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2E,NAF1993,N,2.720061,46.455574,0.51,locality,Le Domaine Neuf (Louroux-Hodement) 03190 Haut-Bocage,03153_B077,G,LE DOMAINE NEUF,LOUROUX HODEMENT
338323942,00015,33832394200015,O,1986-07-07,NN,,,2016-01-04T20:05:50,true,4,,4,,,LES VAUVRES,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,2.728302,46.46563,0.92,housenumber,4 Lieu Dit les Vauvres 03190 Haut-Bocage,03158_9k7rpd_00004,G,4 LIEU DIT LES VAUVRES,
338377013,00010,33837701300010,O,1986-05-29,NN,,,2016-01-04T20:16:17,true,3,,,,,LES GODIGNONS,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.635035,46.459442,0.41,locality,Les Vignes des Plaines (Givarlais) 03190 Haut-Bocage,03123_B056,G,LES VIGNES DES PLAINES,GIVARLAIS
338443666,00023,33844366600023,O,2009-12-01,,,,2021-02-23T10:54:59,true,1,,4,,,LES VAUVRES,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,95.29Z,NAFRev2,N,2.728302,46.46563,0.92,housenumber,4 Lieu Dit les Vauvres 03190 Haut-Bocage,03158_9k7rpd_00004,G,4 LIEU DIT LES VAUVRES,
338578388,00047,33857838800047,O,1995-12-25,,,,2016-01-04T20:17:46,false,2,,,,,LES BARROCHETTES,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,01.1G,NAF1993,N,2.66678,46.466665,0.37,locality,Les Chaumes Blanches (Maillet) 03190 Haut-Bocage,03158_B047,G,LES CHAUMES BLANCHES,MAILLET
339872947,00033,33987294700033,O,2000-05-01,NN,,,2014-07-08T00:43:47,true,5,,,,,LE CHAMP PAILLER,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,2.629881,46.489224,0.93,locality,Le Champ Pailler (Maillet) 03190 Haut-Bocage,03158_B036,G,LE CHAMP PAILLER,MAILLET
339876286,00016,33987628600016,O,1987-01-05,NN,,,2016-01-04T20:16:15,false,4,,,,,L'ETANG DE CHOUVIGNY,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,45.2V,NAF1993,N,2.647203,46.443398,0.83,locality,Etang de Chouvigny (Givarlais) 03190 Haut-Bocage,03123_B022,G,ETANG DE CHOUVIGNY,GIVARLAIS
340526219,00019,34052621900019,O,1987-01-01,NN,,,2016-01-04T20:04:46,false,3,,,,,LANCAIS,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.69444,46.452959,0.92,street,Lieu Dit Lancais 03190 Haut-Bocage,03158_0lg7nk,G,LIEU DIT LANCAIS,
340526219,00027,34052621900027,O,1993-12-25,NN,,,2008-01-04T21:43:02,true,2,,,,,,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340985688,00027,34098568800027,O,1997-07-01,NN,,,2014-07-08T00:45:19,false,4,,,,,LA RONDE,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2011-08-11,F,,,,,43.34Z,NAFRev2,N,2.657518,46.476464,0.92,street,Lotissement de la Ronde 03190 Haut-Bocage,03158_A001,G,LOTISSEMENT DE LA RONDE,
341064590,00027,34106459000027,O,2008-01-01,,,,2021-02-23T10:56:55,true,1,,,,,LA CHAUSSEE,03190,HAUT-BOCAGE,,,03158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.66773,46.466117,0.54,locality,La Chaume Blanche (Maillet) 03190 Haut-Bocage,03158_B043,G,LA CHAUME BLANCHE,MAILLET