siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800880,00012,21480088000012,O,1983-03-01,02,2019,,2021-10-27T08:08:37,true,4,HOTEL DE VILLE,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.319532,44.30264,0.32,locality,La Malene Village 48210 La Malène,48088_B122,D,LA MALENE VILLAGE,
214800880,00038,21480088000038,O,1993-05-11,NN,,,2008-01-04T18:34:45,false,3,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214800880,00046,21480088000046,O,1995-12-25,NN,,,,false,4,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2003-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,,,0,,,,,,
214800880,00053,21480088000053,O,1995-12-25,NN,,,2009-01-07T14:22:39,false,3,MAIRIE,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2008-11-26,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214800880,00061,21480088000061,O,2004-12-25,NN,,,2008-01-04T18:34:45,false,2,MAIRIE,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOUEUR KANOE KAYAK,,,,68.20B,NAFRev2,N,,,0,,,,,,
264801572,00019,26480157200019,O,1993-09-15,NN,,,,true,3,MAIRIE,,,,HOTEL DE VILLE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,3.319532,44.30264,0.32,locality,La Malene Village 48210 La Malène,48088_B122,G,LA MALENE VILLAGE,
264802265,00019,26480226500019,O,1986-01-06,NN,,,2016-07-23T12:25:26,true,4,,,,,MAIRIE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE LA MALENE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800390,00016,27480039000016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.319532,44.30264,0.32,locality,La Malene Village 48210 La Malène,48088_B122,G,LA MALENE VILLAGE,
274800721,00012,27480072100012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.319532,44.30264,0.32,locality,La Malene Village 48210 La Malène,48088_B122,G,LA MALENE VILLAGE,
312743818,00014,31274381800014,O,,,,,,true,1,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
313203549,00016,31320354900016,O,1978-01-01,NN,,,2014-01-11T13:08:02,true,4,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
319560454,00013,31956045400013,O,1980-07-01,NN,,4722ZB,2019-04-11T04:10:03,true,10,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
321508608,00023,32150860800023,O,1997-10-01,,,,,true,1,,,,ROC,DES HOURTOUS,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,3.290068,44.2920387,0.74,poi.viewpoint,Roc de Hourtous (Point de vue) La Malène,https://osm.org/node/250678430,G,,
322796574,00018,32279657400018,O,1981-09-24,NN,,,2008-11-07T00:39:16,true,4,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
322958885,00046,32295888500046,O,1984-04-01,NN,,,2006-11-25T09:53:18,false,5,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,1993-06-30,F,GORGES DU TARN,,,,55.2E,NAF1993,N,,,0,,,,,,
322958885,00160,32295888500160,O,2001-12-01,01,2019,,2021-10-27T08:23:07,false,3,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2008-01-01,A,GORGES DU TARN,,,,55.20Z,NAFRev2,O,,,0,,,,,,
323557801,00020,32355780100020,O,1982-05-01,NN,,,2008-11-07T00:40:15,false,6,,,,,GAUJAC,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,60.2E,NAFRev1,N,0.1322798,44.4882775,0.89,poi,(Pont) Gaujac,https://osm.org/way/140244882,G,,
323557801,00038,32355780100038,O,1982-12-31,,,,2021-02-23T10:46:57,true,2,,,,,GAUJAC,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,0.1322798,44.4882775,0.89,poi,(Pont) Gaujac,https://osm.org/way/140244882,G,,
327599189,00013,32759918900013,O,1983-05-01,NN,,,2007-01-18T09:17:56,true,4,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328043682,00025,32804368200025,O,1988-06-01,NN,,,2018-09-29T12:23:53,true,5,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
329318307,00017,32931830700017,O,,,,,,true,1,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
329493522,00059,32949352200059,O,2010-07-08,,,,2021-02-23T10:50:18,true,1,,,,,ROC DES HOURTOUS,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2010-07-08,A,,,,,56.10C,NAFRev2,N,3.290068,44.2920387,0.74,poi.viewpoint,Roc de Hourtous (Point de vue) La Malène,https://osm.org/node/250678430,G,,
340116235,00011,34011623500011,O,1987-01-01,NN,,,,true,1,,,,,MONTIGNAC,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,1.160332,45.065327,0.9,poi.park,(Parc) Montignac,https://osm.org/way/363693817,G,,
340615574,00027,34061557400027,O,2013-07-07,,,,2019-10-03T13:00:44,true,1,,,,,LA MALENE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,68.20A,NAFRev2,N,3.317309,44.301528,0.93,municipality,La Malène,48088,G,LA MALENE,
341263390,00013,34126339000013,O,1987-04-01,NN,,,2006-11-25T10:40:43,true,3,,,,,CLAUX,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2C,NAFRev1,N,3.291943,44.299817,0.9,locality,Le Claux Colonel 48210 La Malène,48088_B039,G,LE CLAUX COLONEL,
341767481,00011,34176748100011,O,1987-06-15,NN,,,2010-04-29T04:16:41,true,4,,,,,MAZEL BOUYSSI,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,68.20B,NAFRev2,N,3.29575,44.334069,0.6,locality,Le Mazel Bouissy 48210 La Malène,48088_B170,G,LE MAZEL BOUISSY,
345212989,00015,34521298900015,O,1988-06-01,,,,2012-05-05T03:01:40,false,6,,,,,LE SOULIO,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2011-11-01,A,G TES DE PLEIN AIR LE GABITOU,,,,55.30Z,NAFRev2,N,,,0,,,,,,
345212989,00023,34521298900023,O,1992-01-24,02,2019,,2022-06-19T11:18:09,true,5,,,,,LE CIRQUE DES BAUMES,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2010-07-04,A,AU DEBARCADERE,,,,77.21Z,NAFRev2,O,,,0,,,,,,
345327837,00018,34532783700018,O,1988-07-01,NN,,,2018-01-04T15:20:44,true,5,,,,,RIESSE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345327837,00026,34532783700026,O,2013-01-01,,,,2021-02-23T11:00:12,false,1,,,,,LIE RIEISSE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350695367,00010,35069536700010,O,1989-05-01,NN,,,2012-01-11T06:20:51,true,4,,,,,CAUQUENAS,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,68.20B,NAFRev2,N,4.8425774,48.6638548,0.71,poi.track,Chemin des Sauquenas Perthes,https://osm.org/way/248241178,G,,
350774980,00014,35077498000014,O,1989-05-08,NN,,,,true,1,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
350971131,00015,35097113100015,O,1989-06-29,00,2019,,2022-03-17T15:49:07,true,6,,,,,LA MALENE VILLAGE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,55.10Z,NAFRev2,O,3.319532,44.30264,0.93,locality,La Malene Village 48210 La Malène,48088_B122,G,LA MALENE VILLAGE,
351451836,00016,35145183600016,O,1989-07-20,NN,,,2008-01-04T23:29:46,true,3,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353024276,00027,35302427600027,O,2009-05-02,,,,2019-03-28T11:29:37,false,5,,,,,MONTIGNAC,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,LES 4 C,14.13Z,NAFRev2,N,1.160332,45.065327,0.9,poi.park,(Parc) Montignac,https://osm.org/way/363693817,G,,
353024276,00035,35302427600035,O,2009-05-02,NN,,,2013-05-18T02:17:22,false,4,AU P'TIT CAMPING,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2011-08-31,F,AU P'TIT CAMPING,,,,56.10A,NAFRev2,N,,,0,,,,,,
353024276,00043,35302427600043,O,2019-04-02,,,1413ZB,2021-02-23T11:05:23,true,2,ROC DES HOURTOUS,,,,RIEISSE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,PANORAMA DU ROC DES HOURTOUS,56.10A,NAFRev2,O,3.317309,44.301528,0.33,street,Lotissement Communal 48210 La Malène,48088_B169,G,LOTISSEMENT COMMUNAL,
356000919,05634,35600091905634,O,1991-01-01,NN,,,2006-10-28T00:12:31,false,3,,,,,LE BOURG,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2005-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.29575,44.334069,0.5,locality,Le Mazel Bouissy 48210 La Malène,48088_B170,G,LE MAZEL BOUISSY,
379467442,00016,37946744200016,O,1980-02-01,,,,2006-11-25T11:26:44,true,3,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
380129866,37040,38012986637040,O,2000-01-01,,,,2017-09-10T14:24:05,false,4,,,,,LE BOURG,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2011-12-31,A,VACANCES PTT GORGES DU TARN,,,,61.10Z,NAFRev2,N,3.29575,44.334069,0.5,locality,Le Mazel Bouissy 48210 La Malène,48088_B170,G,LE MAZEL BOUISSY,
380941013,00019,38094101300019,O,1991-02-15,NN,,,2008-01-05T19:51:28,true,3,,,,RTE,DE LA CANOURGUE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.319947,44.302308,0.84,locality,Route de la Canourgue 48210 La Malène,48088_0020,G,ROUTE DE LA CANOURGUE,
381915347,00011,38191534700011,O,,NN,,,,true,1,,,,,ROC DES HOURTOUS,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,3.290068,44.2920387,0.74,poi.viewpoint,Roc de Hourtous (Point de vue) La Malène,https://osm.org/node/250678430,G,,
390366367,00014,39036636700014,O,1993-02-16,NN,,,2015-08-14T03:15:50,true,3,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
390752012,00018,39075201200018,O,1900-01-01,NN,,,2021-11-15T10:27:35,false,3,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,61.2Z,NAF1993,N,,,0,,,,,,
391138328,00037,39113832800037,O,2002-12-31,NN,,,2013-12-09T15:48:40,false,4,,,,,LA MALENE VILLAGE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2012-01-28,F,,,,,68.20B,NAFRev2,O,3.319532,44.30264,0.93,locality,La Malene Village 48210 La Malène,48088_B122,G,LA MALENE VILLAGE,
392280905,00028,39228090500028,O,1993-04-25,NN,,,2008-01-05T00:03:10,true,3,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
392740726,00014,39274072600014,O,,NN,,,,true,1,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
393685185,00018,39368518500018,O,1994-02-01,NN,,,2022-01-17T14:16:06,true,4,,,,,LES MONTS,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,55.20Z,NAFRev2,O,-0.412228,48.8367618,0.89,poi.ruins,Les monts (Ruines) Ménil-Hubert-sur-Orne,https://osm.org/node/1875744658,G,,
393685185,00026,39368518500026,O,1999-01-01,NN,,,2022-03-17T11:52:24,false,6,,,,,LES MONTS,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,01.13Z,NAFRev2,N,-0.412228,48.8367618,0.89,poi.ruins,Les monts (Ruines) Ménil-Hubert-sur-Orne,https://osm.org/node/1875744658,G,,
394295984,00014,39429598400014,O,1994-03-09,NN,,,2009-06-27T07:21:25,false,4,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
394670236,00055,39467023600055,O,2002-01-01,,,,2006-11-25T12:24:29,false,3,,,,,CAMPING LE SOULIS,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.7C,NAFRev1,O,,,0,,,,,,
394670236,00071,39467023600071,O,2005-07-01,NN,,,2014-05-30T03:51:09,false,3,,,,,LE PLANIOL,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,93.29Z,NAFRev2,N,4.6294236,43.6791086,0.72,poi.bakery,Le Paniol (Boulangerie) Arles,https://osm.org/node/3248234667,G,,
395072887,00015,39507288700015,O,1994-05-02,NN,,,2006-12-15T00:53:32,false,3,,,,RTE,DE LA CANOURGUE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2A,NAF1993,N,3.319947,44.302308,0.84,locality,Route de la Canourgue 48210 La Malène,48088_0020,G,ROUTE DE LA CANOURGUE,
395394034,00015,39539403400015,O,,,,,,true,1,,,,,ROC DES HOURTOUS,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,3.290068,44.2920387,0.74,poi.viewpoint,Roc de Hourtous (Point de vue) La Malène,https://osm.org/node/250678430,G,,
399130582,00048,39913058200048,O,2000-04-15,,,,2010-11-16T00:15:24,false,3,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
400771267,00012,40077126700012,O,,,,,,true,1,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
410574917,00010,41057491700010,O,1997-01-01,NN,,,2021-02-23T11:32:46,true,4,,,,,CAUQUENAS,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,68.20B,NAFRev2,N,4.8425774,48.6638548,0.71,poi.track,Chemin des Sauquenas Perthes,https://osm.org/way/248241178,G,,
412019135,00018,41201913500018,O,1997-01-01,NN,,,2016-01-12T00:18:47,true,4,,,,,MONTIGNAC,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,1.160332,45.065327,0.9,poi.park,(Parc) Montignac,https://osm.org/way/363693817,G,,
414603910,00111,41460391000111,O,2014-07-18,,,,2016-08-24T11:03:04,false,1,D907,,,RUE,PRINCIPALE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2014-07-18,A,,,,AU FOUR GAULOIS,47.11B,NAFRev2,N,3.321,44.301771,0.32,locality,Rue du Barry 48210 La Malène,48088_0010,G,RUE DU BARRY,
418799946,00011,41879994600011,O,1982-12-31,,,,,true,3,,,,,MAZEL BOUISSY,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.29575,44.334069,0.92,locality,Le Mazel Bouissy 48210 La Malène,48088_B170,G,LE MAZEL BOUISSY,
418799953,00017,41879995300017,O,1982-12-31,NN,,,,true,1,,,,,RIESSE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418799961,00010,41879996100010,O,1982-12-31,NN,,,2014-01-05T03:28:46,true,4,,,,,ROUVERET,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,3.319947,44.302308,0.3,locality,Route de la Canourgue 48210 La Malène,48088_0020,G,ROUTE DE LA CANOURGUE,
420884850,00017,42088485000017,O,1983-12-31,NN,,,,true,1,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2001-02-03,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
420884868,00019,42088486800019,O,1984-12-31,,,,,true,1,,,,,RIEISSE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,3.317309,44.301528,0.33,street,Lotissement Communal 48210 La Malène,48088_B169,G,LOTISSEMENT COMMUNAL,
420884876,00012,42088487600012,O,1985-12-31,NN,,,2014-06-19T11:08:23,true,4,,,,,LE MAZEL,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,3.29575,44.334069,0.91,locality,Le Mazel Bouissy 48210 La Malène,48088_B170,G,LE MAZEL BOUISSY,
420884892,00019,42088489200019,O,,NN,,,,true,1,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423080431,00012,42308043100012,O,1999-05-12,,,,,true,1,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
424933984,00017,42493398400017,O,1999-10-01,NN,,,2015-05-15T03:45:37,true,3,,,,LD,CAUQUENAS,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.8425774,48.6638548,0.71,poi.track,Chemin des Sauquenas Perthes,https://osm.org/way/248241178,G,,
429070121,00018,42907012100018,O,1999-01-01,01,2019,,2021-10-27T08:08:25,true,5,LA MALENE,,,,MOULIN DE LA MALENE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,,77.21Z,NAFRev2,O,3.319947,44.302308,0.61,locality,Route de la Canourgue 48210 La Malène,48088_0020,G,ROUTE DE LA CANOURGUE,
429556970,00011,42955697000011,O,2000-03-01,NN,,,,true,4,,,,,RIEISSE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.2C,NAFRev1,N,3.317309,44.301528,0.33,street,Lotissement Communal 48210 La Malène,48088_B169,G,LOTISSEMENT COMMUNAL,
431287267,00014,43128726700014,O,2000-04-15,,,,,true,3,,,,RUE,DE LA POSTE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,N,3.319947,44.302308,0.53,locality,Route de la Canourgue 48210 La Malène,48088_0020,G,ROUTE DE LA CANOURGUE,
435135926,00028,43513592600028,O,2006-01-01,,,,2011-05-17T08:40:57,false,3,CAUQUENAS,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
435136395,00025,43513639500025,O,2006-01-01,,,,2011-03-23T19:42:38,false,3,CAUQUENAS,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
437885106,00017,43788510600017,O,2001-05-01,NN,,,2019-11-06T09:34:58,true,3,M. DAVID MONTIALOUX,,,,CAUQUENAS,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8425774,48.6638548,0.71,poi.track,Chemin des Sauquenas Perthes,https://osm.org/way/248241178,G,,
438156218,00010,43815621800010,O,2001-04-10,NN,,,2014-06-14T02:09:07,true,6,VALENTINE LETENDRE,,,,MONTIGNAC,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2013-02-24,A,,,,,90.02Z,NAFRev2,N,1.160332,45.065327,0.9,poi.park,(Parc) Montignac,https://osm.org/way/363693817,G,,
440717528,00010,44071752800010,O,2002-01-01,NN,,,2016-04-26T03:15:12,true,5,,,,,CHATEAU DE LA MALENE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,55.10Z,NAFRev2,O,3.319947,44.302308,0.58,locality,Route de la Canourgue 48210 La Malène,48088_0020,G,ROUTE DE LA CANOURGUE,
440918068,00014,44091806800014,O,2002-02-05,NN,,2920ZC,2022-06-22T19:34:20,true,6,CAUQUENAS,,,RTE,POINT SUBLIME - CAUQUENAS,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
440918068,00022,44091806800022,O,2002-03-01,,,,2021-08-24T08:53:27,false,3,,,,,LE VILLAGE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.21Z,NAFRev2,O,3.319532,44.30264,0.75,locality,La Malene Village 48210 La Malène,48088_B122,G,LA MALENE VILLAGE,
442246393,00015,44224639300015,O,2002-06-10,,,,2007-06-07T08:52:13,true,1,,,,RTE,DE LA CANOURGUE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4B,NAF1993,O,3.319947,44.302308,0.84,locality,Route de la Canourgue 48210 La Malène,48088_0020,G,ROUTE DE LA CANOURGUE,
444259774,00016,44425977400016,O,2002-11-01,NN,,,2015-02-15T04:36:31,true,4,RIEISSE,,,LD,RIESSE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
445352008,00012,44535200800012,O,2003-02-21,NN,,,2009-01-07T05:10:30,true,4,,,,,PANORAMA ROC DES HOURTOUS,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
447613001,00026,44761300100026,O,2005-03-01,NN,,1089ZZ,2015-03-17T01:12:22,false,3,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
447850371,00017,44785037100017,O,2003-03-01,NN,,,2021-02-23T13:29:14,true,3,,,,,RIEISSE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.317309,44.301528,0.33,street,Lotissement Communal 48210 La Malène,48088_B169,G,LOTISSEMENT COMMUNAL,
450077482,00013,45007748200013,O,2003-09-18,NN,,4312BA,2020-10-28T04:13:17,true,4,,,,,CAUQUENAS,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,43.12B,NAFRev2,N,4.8425774,48.6638548,0.71,poi.track,Chemin des Sauquenas Perthes,https://osm.org/way/248241178,G,,
451708218,00016,45170821800016,O,2003-12-15,NN,,,2019-03-08T16:47:04,true,3,,,,,ROUVERET,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.319947,44.302308,0.3,locality,Route de la Canourgue 48210 La Malène,48088_0020,G,ROUTE DE LA CANOURGUE,
453087645,00017,45308764500017,O,2004-04-09,,,,2010-11-22T13:20:07,false,3,,,,RUE,DE LA POSTE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.1B,NAFRev1,N,3.319947,44.302308,0.53,locality,Route de la Canourgue 48210 La Malène,48088_0020,G,ROUTE DE LA CANOURGUE,
481465441,00048,48146544100048,O,2018-04-05,,,,2021-02-23T13:45:08,true,1,,,,RUE,LIEU DIT MONTIGNAC,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,85.51Z,NAFRev2,N,1.1601669,45.0665181,0.82,poi.footway,Rue des Jardins (Chemin piéton) Montignac,https://osm.org/way/261833074,G,,
483615365,00028,48361536500028,O,2010-05-08,NN,,,2012-05-05T10:38:31,false,2,,,,RTE,DE LA CANOURGUE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,56.10C,NAFRev2,O,3.319947,44.302308,0.84,locality,Route de la Canourgue 48210 La Malène,48088_0020,G,ROUTE DE LA CANOURGUE,
484778964,00011,48477896400011,O,2005-12-01,,,,2006-11-01T03:49:15,true,1,,,,,LES MONTS,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.1C,NAFRev1,N,-0.412228,48.8367618,0.89,poi.ruins,Les monts (Ruines) Ménil-Hubert-sur-Orne,https://osm.org/node/1875744658,G,,
497809400,00011,49780940000011,O,2007-05-01,,,,2012-11-09T01:47:00,true,6,,,,ROC,PANORAMA DU ROC DES HOURTOUS,48210,LA MALENE,,,48088,,,,,LES PYRAMIDES BAT B,856,,RUE,D ALCO,34080,MONTPELLIER,,,34172,,,,,2009-09-30,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
497852087,00012,49785208700012,O,2007-04-20,00,2019,1071CA,2021-10-27T08:36:01,true,4,,,,RTE,DE LA CANOURGUE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2013-09-16,A,LE FOURNIL MALENAIS,,,,10.71C,NAFRev2,O,3.319947,44.302308,0.84,locality,Route de la Canourgue 48210 La Malène,48088_0020,G,ROUTE DE LA CANOURGUE,
497852087,00038,49785208700038,O,2021-05-08,,,,2022-05-23T08:38:41,false,2,,,,,LE VILLAGE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2022-05-07,A,LA CAVE GOURMANDE,,,LA CAVE GOURMANDE,47.11B,NAFRev2,O,3.319532,44.30264,0.75,locality,La Malene Village 48210 La Malène,48088_B122,G,LA MALENE VILLAGE,
498358027,00015,49835802700015,O,2007-06-01,,,,2008-01-05T00:53:18,true,2,,,,RTE,DE LA CANOURGUE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2007-09-30,F,L'HEURE D'ETE,,,,55.4B,NAFRev1,N,3.319947,44.302308,0.84,locality,Route de la Canourgue 48210 La Malène,48088_0020,G,ROUTE DE LA CANOURGUE,
499584951,00010,49958495100010,O,2007-07-01,,,,2021-03-05T03:36:25,true,3,,,,,LA MALENE VILLAGE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2021-02-20,F,,,,,68.20B,NAFRev2,N,3.319532,44.30264,0.93,locality,La Malene Village 48210 La Malène,48088_B122,G,LA MALENE VILLAGE,
500949987,00019,50094998700019,O,2007-10-01,,,,2008-01-05T01:55:19,true,2,,,,,GAUJAC,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1322798,44.4882775,0.89,poi,(Pont) Gaujac,https://osm.org/way/140244882,G,,
501028682,00018,50102868200018,O,2007-10-29,,,,2008-01-05T01:57:09,true,2,,,,,,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502160799,00016,50216079900016,O,2008-01-01,00,2019,,2021-10-27T08:04:58,true,1,RIEISSE,,,,RIEISSE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.317309,44.301528,0.33,street,Lotissement Communal 48210 La Malène,48088_B169,G,LOTISSEMENT COMMUNAL,
512748559,00048,51274855900048,O,2018-04-21,,,4722ZB,2019-07-17T04:08:15,false,2,,,,,LE VILLAGE,48210,LA MALENE,,,48088,,,,,,,,,,,,,,,,,,,2018-09-30,F,BOUCHERIE CLAVEL,,,BOUCHERIE CLAVEL,47.22Z,NAFRev2,N,3.319532,44.30264,0.75,locality,La Malene Village 48210 La Malène,48088_B122,G,LA MALENE VILLAGE,