id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-47165,2021-02-17,000001,Vente,120000,,,SANGUINET,B042,05190,05121,Rochebrune,05,,,051210000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,2110,6.229406,44.456463
2021-47165,2021-02-17,000001,Vente,120000,,,SANGUINET,B042,05190,05121,Rochebrune,05,,,051210000A0344,,,,,,,,,,,,,0,,,,,T,terres,,,765,6.227272,44.456604
2021-47165,2021-02-17,000001,Vente,120000,,,SANGUINET,B042,05190,05121,Rochebrune,05,,,051210000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,835,6.227261,44.456427
2021-48263,2021-04-28,000001,Vente,26500,,,DESSUS LE VILLAGE,B019,05190,05121,Rochebrune,05,,,051210000B0197,,,,,,,,,,,,,0,,,,,J,jardins,,,434,6.177189,44.454824
2021-48602,2021-05-19,000001,Vente,500,,,LE CHAMP DU SEIGNEUR,B011,05190,05121,Rochebrune,05,,,051210000B0879,,,,,,,,,,,,,0,,,,,VE,vergers,,,573,6.180733,44.454471
2021-49176,2021-06-24,000001,Vente,45000,,,LES TOURNELIERES,B046,05190,05121,Rochebrune,05,,,051210000A0898,,,,,,,,,,,,,0,,,,,T,terres,,,1322,6.235952,44.459349
2021-49358,2021-06-25,000001,Vente,291590,5031,,LE VILLAGE,B048,05190,05121,Rochebrune,05,,,051210000B0637,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,114,6.177669,44.45577
2021-49358,2021-06-25,000001,Vente,291590,5031,,LE VILLAGE,B048,05190,05121,Rochebrune,05,,,051210000B0637,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,114,6.177669,44.45577
2021-49358,2021-06-25,000001,Vente,291590,5031,,LE VILLAGE,B048,05190,05121,Rochebrune,05,,,051210000B0637,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,6.177669,44.45577
2021-49358,2021-06-25,000001,Vente,291590,,,LE VILLAGE,B048,05190,05121,Rochebrune,05,,,051210000B0638,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.177772,44.455764
2021-49358,2021-06-25,000001,Vente,291590,,,LE VILLAGE,B048,05190,05121,Rochebrune,05,,,051210000B0639,,,,,,,,,,,,,0,,,,,S,sols,,,875,6.177652,44.455645
2021-50071,2021-08-02,000001,Vente,276000,5075,,LES VERGERS,B047,05190,05121,Rochebrune,05,,,051210000B0260,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,478,6.176343,44.456703
2021-50071,2021-08-02,000001,Vente,276000,,,LES VERGERS,B047,05190,05121,Rochebrune,05,,,051210000B0261,,,,,,,,,,,,,0,,,,,J,jardins,,,1312,6.175868,44.456736
2021-50071,2021-08-02,000001,Vente,276000,,,LES VERGERS,B047,05190,05121,Rochebrune,05,,,051210000B0261,,,,,,,,,,,,,0,,,,,S,sols,,,578,6.175868,44.456736
2021-50071,2021-08-02,000001,Vente,276000,,,LES VERGERS,B047,05190,05121,Rochebrune,05,,,051210000B0813,,,,,,,,,,,,,0,,,,,T,terres,,,415,6.176281,44.456509
2021-50611,2021-08-31,000001,Vente,106300,5032,,LE VILLAGE,B048,05190,05121,Rochebrune,05,,,051210000B0288,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,63,6.177796,44.455869
2021-50611,2021-08-31,000001,Vente,106300,,,LE VILLAGE,B048,05190,05121,Rochebrune,05,,,051210000B1241,,,,,,,,,,,,,0,,,,,S,sols,,,87,6.177733,44.455879
2021-50847,2021-09-15,000001,Vente,60000,5067,,L ILE TROISIEME LOT,B027,05190,05121,Rochebrune,05,,,051210000B0392,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,34,6.18268,44.459098
2021-50847,2021-09-15,000001,Vente,60000,,,L ILE TROISIEME LOT,B027,05190,05121,Rochebrune,05,,,051210000B1114,,,,,,,,,,,,,0,,,,,T,terres,,,1000,6.182691,44.459041
2021-51154,2021-09-30,000001,Vente,150000,5077,,LE VILLAGE,B048,05190,05121,Rochebrune,05,,,051210000B0322,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,50,6.176883,44.455851
2021-51154,2021-09-30,000001,Vente,150000,5113,,LE VILLAGE,B048,05190,05121,Rochebrune,05,,,051210000B0323,,,2,56,,,,,,,,,1,3,Dépendance,,0,,,,,,6.176951,44.455797
2021-51154,2021-09-30,000001,Vente,150000,5113,,LE VILLAGE,B048,05190,05121,Rochebrune,05,,,051210000B0323,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.176951,44.455797
2021-51886,2021-10-30,000001,Vente,9111,,,L ILE TROISIEME LOT,B027,05190,05121,Rochebrune,05,,,051210000B0791,,,,,,,,,,,,,0,,,,,T,terres,,,1779,6.182523,44.459787
2021-51886,2021-10-30,000001,Vente,9111,,,L ILE TROISIEME LOT,B027,05190,05121,Rochebrune,05,,,051210000B0792,,,,,,,,,,,,,0,,,,,T,terres,,,1781,6.18262,44.459782
2021-51886,2021-10-30,000001,Vente,9111,,,L ILE TROISIEME LOT,B027,05190,05121,Rochebrune,05,,,051210000B1326,,,,,,,,,,,,,0,,,,,T,terres,,,2514,6.182381,44.459798
