id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-206119,2021-02-10,000001,Vente,163000,14,,RTE D ARGENCES,0017,14370,14761,Vimont,14,,,14761000AA0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,-0.198851,49.123082
2021-206119,2021-02-10,000001,Vente,163000,14,,RTE D ARGENCES,0017,14370,14761,Vimont,14,,,14761000AA0010,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,569,-0.198851,49.123082
2021-206121,2021-02-05,000001,Vente,210000,1,,PL DES MARGUERITES,0297,14370,14761,Vimont,14,,,14761000AB0034,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,746,-0.198613,49.119684
2021-206525,2021-03-15,000001,Vente,255000,3,,RUE DE L EGLISE,0159,14370,14761,Vimont,14,,,14761000AA0039,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,703,-0.198409,49.12415
2021-206563,2021-03-15,000001,Vente,39000,,,FERME DE L EGLISE,B029,14370,14761,Vimont,14,,,147610000C0084,,,,,,,,,,,,,0,,,,,P,prés,,,32970,,
2021-206589,2021-03-23,000001,Vente,61200,1,,RUE DE MEZY,0298,14370,14761,Vimont,14,,,14761000AB0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-0.201845,49.118931
2021-206589,2021-03-23,000001,Vente,61200,,,CHE DE BENEAUVILLE,0084,14370,14761,Vimont,14,,,14761000AB0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,-0.201738,49.119002
2021-206733,2021-04-07,000001,Vente terrain à bâtir,60000,1,,RUE DU CANADA,0050,14370,14761,Vimont,14,,,14761000AB0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-0.201478,49.120092
2021-206962,2021-04-02,000001,Vente,196000,7,,RUE CAMILLE BLAISOT,0120,14370,14761,Vimont,14,,,14761000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,-0.198491,49.121039
2021-206962,2021-04-02,000001,Vente,196000,7,,RUE CAMILLE BLAISOT,0120,14370,14761,Vimont,14,,,14761000AB0027,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,628,-0.198491,49.121039
2021-207028,2021-04-30,000001,Vente,80000,1,,RTE DE PARIS,0350,14370,14761,Vimont,14,,,14761000AB0001,,,,,,,,,,,,,0,,,,,S,sols,,,407,-0.200787,49.12257
2021-207028,2021-04-30,000001,Vente,80000,1,,RTE DE PARIS,0350,14370,14761,Vimont,14,,,14761000AB0002,,,,,,,,,,,,,0,,,,,T,terres,,,2279,-0.201091,49.122408
2021-207091,2021-04-19,000001,Vente,200000,37,,RTE DE PARIS,0350,14370,14761,Vimont,14,,,14761000AB0163,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,337,-0.196225,49.121169
2021-207309,2021-05-21,000001,Vente terrain à bâtir,74000,1,,RUE DU RELAIS,0465,14370,14761,Vimont,14,,,14761000AB0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-0.201697,49.119564
2021-207309,2021-05-21,000001,Vente terrain à bâtir,74000,,,CHE DE BENEAUVILLE,0084,14370,14761,Vimont,14,,,14761000AB0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-0.201546,49.119548
2021-207489,2021-05-19,000001,Vente,181220.78,,,LA ROUPIE,B110,14370,14761,Vimont,14,,,147610000B0023,,,,,,,,,,,,,0,,,,,L,landes,,,56330,-0.199954,49.157936
2021-207489,2021-05-19,000001,Vente,181220.78,,,LE GRAND BOIS,B032,14370,14761,Vimont,14,,,147610000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,82866,-0.194704,49.15364
2021-207489,2021-05-19,000001,Vente,181220.78,,,LA BUTTE SAINT ETIENNE,B011,14370,14761,Vimont,14,,,147610000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,79821,-0.19086,49.154369
2021-207489,2021-05-19,000001,Vente,181220.78,,,LA BUTTE SAINT ETIENNE,B011,14370,14761,Vimont,14,,,147610000C0027,,,,,,,,,,,,,0,,,,,S,sols,,,126,-0.190996,49.154381
2021-207489,2021-05-19,000001,Vente,181220.78,,,LA BUTTE SAINT ETIENNE,B011,14370,14761,Vimont,14,,,147610000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,81807,-0.187725,49.154022
2021-207489,2021-05-19,000001,Vente,181220.78,,,LA BUTTE SAINT ETIENNE,B011,14370,14761,Vimont,14,,,147610000C0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4504,-0.185837,49.153963
2021-207531,2021-05-14,000001,Vente,205000,12,,RUE DE L EGLISE,0159,14370,14761,Vimont,14,,,14761000AA0044,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,716,-0.196596,49.124202
2021-207545,2021-06-07,000001,Vente terrain à bâtir,64000,11,,RUE DU 17 AOUT 1944,0145,14370,14761,Vimont,14,,,14761000AB0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-0.20086,49.119573
2021-207777,2021-06-11,000001,Vente,183000,5,,CHE DE BENEAUVILLE,0084,14370,14761,Vimont,14,,,14761000AB0149,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1070,-0.200243,49.121514
2021-208082,2021-07-12,000001,Vente terrain à bâtir,60000,5,,RUE DU CANADA,0050,14370,14761,Vimont,14,,,14761000AB0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-0.201301,49.120519
2021-208084,2021-07-02,000001,Vente terrain à bâtir,66500,13,,RUE DU 17 AOUT 1944,0145,14370,14761,Vimont,14,,,14761000AB0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-0.200823,49.119768
2021-208105,2021-07-13,000001,Vente,212000,8,,RUE DES GLAMIAS,0238,14370,14761,Vimont,14,,,14761000AB0185,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,462,-0.200846,49.11803
2021-208513,2021-08-05,000001,Vente,203500,8,,RUE DU GEN DE GAULLE,0236,14370,14761,Vimont,14,,,14761000AB0112,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,747,-0.198579,49.119072
2021-208547,2021-08-03,000001,Vente,266500,6,,RUE DU BOIS,0099,14370,14761,Vimont,14,,,14761000AA0035,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,702,-0.197782,49.124451
2021-208578,2021-08-05,000001,Vente,213000,5106,,ALL PIERRE MENETRIER,0390,14370,14761,Vimont,14,,,14761000AB0213,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,283,-0.200352,49.122183
2021-208620,2021-08-24,000001,Vente,172000,14,,RTE DE PARIS,0350,14370,14761,Vimont,14,,,14761000AA0099,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,252,-0.198511,49.122575
2021-208671,2021-08-23,000001,Vente terrain à bâtir,76000,20,,RUE DU CANADA,0050,14370,14761,Vimont,14,,,14761000AB0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,-0.201101,49.120988
2021-208945,2021-07-29,000001,Vente,153000,3,,RUE DU 17 AOUT 1944,0145,14370,14761,Vimont,14,,,14761000AB0178,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,226,-0.200953,49.118704
2021-208945,2021-07-29,000001,Vente,153000,3,,RUE DU 17 AOUT 1944,0145,14370,14761,Vimont,14,,,14761000AB0205,,,,,,,,,,,,,0,,,,,S,sols,,,316,-0.200972,49.118801
2021-209276,2021-10-01,000001,Vente,68000,3,,RUE DE MEZY,0298,14370,14761,Vimont,14,,,14761000AB0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,-0.202038,49.118966
2021-209328,2021-10-11,000001,Vente terrain à bâtir,69500,22,,RUE DU 17 AOUT 1944,0145,14370,14761,Vimont,14,,,14761000AB0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,-0.201007,49.120527
2021-209328,2021-10-11,000001,Vente terrain à bâtir,69500,22,,RUE DU 17 AOUT 1944,0145,14370,14761,Vimont,14,,,14761000AB0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,-0.201057,49.120379
2021-209698,2021-10-22,000001,Vente,120000,5093,,RTE D ARGENCES,0017,14370,14761,Vimont,14,,,14761000AA0012,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,800,-0.198195,49.123123
2021-209748,2021-11-15,000001,Vente,293390,8,,RUE DU BOIS,0099,14370,14761,Vimont,14,,,14761000AA0034,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,708,-0.197276,49.124406
2021-209820,2021-11-19,000001,Vente,65500,,,LA GRANDE PIECE DES CARRIE,B035,14370,14761,Vimont,14,,,14761000AB0170,,,,,,,,,,,,,0,,,,,T,terres,,,55851,-0.203481,49.119562
2021-209820,2021-11-19,000001,Vente,65500,,,LE BOURG,B007,14370,14761,Vimont,14,,,147610000I0091,,,,,,,,,,,,,0,,,,,P,prés,,,6360,-0.201908,49.1226
2021-209820,2021-11-19,000001,Vente,65500,,,LA VIEILLE HERBE,B113,14370,14761,Vimont,14,,,147610000I0094,,,,,,,,,,,,,0,,,,,P,prés,,,12085,-0.203235,49.121599
2021-209820,2021-11-19,000001,Vente,65500,,,PRE DU MUR DE LA ROUTE,B108,14370,14761,Vimont,14,,,147610000I0174,,,,,,,,,,,,,0,,,,,P,prés,,,9886,-0.203502,49.123135
2021-209820,2021-11-19,000001,Vente,65500,,,PRE DU MILIEU,B106,14370,14761,Vimont,14,,,147610000I0175,,,,,,,,,,,,,0,,,,,P,prés,,,24114,-0.205482,49.121578
2021-210037,2021-11-03,000001,Vente,220000,26,,PL DES LILAS,0287,14370,14761,Vimont,14,,,14761000AB0103,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,796,-0.196234,49.118643
2021-210261,2021-12-09,000001,Vente,180000,20,,RTE D ARGENCES,0017,14370,14761,Vimont,14,,,14761000AA0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.197854,49.12312
2021-210261,2021-12-09,000001,Vente,180000,20,,RTE D ARGENCES,0017,14370,14761,Vimont,14,,,14761000AA0013,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,800,-0.197854,49.12312
