id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-46206,2021-01-11,000001,Vente,8000,,,LE DIAMANT,B090,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000DE0064,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.219066,44.664073
2021-46206,2021-01-11,000001,Vente,8000,,,LE DIAMANT,B090,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000DE0065,,,,,,,,,,,,,0,,,,,L,landes,,,1222,6.218785,44.663959
2021-46206,2021-01-11,000001,Vente,8000,,,LE DIAMANT,B090,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000DE0281,,,,,,,,,,,,,0,,,,,T,terres,,,3225,6.218919,44.663972
2021-46206,2021-01-11,000001,Vente,8000,,,LE DIAMANT,B090,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000DE0284,,,,,,,,,,,,,0,,,,,P,prés,,,7635,6.21961,44.663197
2021-46206,2021-01-11,000001,Vente,8000,,,LE DIAMANT,B090,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000DE0404,,,,,,,,,,,,,0,,,,,L,landes,,,1557,6.218463,44.664254
2021-46459,2021-01-27,000001,Vente,76329,,,SERRE MOURET,B211,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000E0902,,,,,,,,,,,,,0,,,,,T,terres,,,817,6.197321,44.663207
2021-46634,2021-01-28,000001,Vente,28560,5019,A,PONT DU FOSSE,B167,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BD0128,,,138,19.5,141,,,,,,,,2,2,Appartement,20,1,,,,,,6.228868,44.667119
2021-46744,2021-02-01,000001,Vente,180000,,,LA GRANDE ISCLE,B112,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BE0383,,,,,,,,,,,,,0,,,,,T,terres,,,1020,6.241337,44.670945
2021-46744,2021-02-01,000001,Vente,180000,5226,,LES FOULONS,B102,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BE0456,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,646,6.241077,44.670948
2021-46744,2021-02-01,000001,Vente,180000,5226,,LES FOULONS,B102,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BE0456,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,646,6.241077,44.670948
2021-46744,2021-02-01,000001,Vente,180000,5226,,LES FOULONS,B102,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BE0456,,,,,,,,,,,,,0,2,Appartement,84,1,S,sols,,,646,6.241077,44.670948
2021-46744,2021-02-01,000001,Vente,180000,5226,,LES FOULONS,B102,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BE0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,6.241077,44.670948
2021-46762,2021-01-29,000001,Vente,104000,5575,,LES PIGEONNIERS,B164,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000AB0547,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,517,6.212858,44.668172
2021-46811,2021-02-04,000001,Vente,194000,5499,,LES EYMES,B094,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000DE0265,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,595,6.227922,44.665164
2021-47268,2021-03-09,000001,Vente,43365,,,SERRE MOURET,B211,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000E0871,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,332,6.199644,44.662934
2021-47268,2021-03-09,000001,Vente,43365,,,SERRE MOURET,B211,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000E0874,,,,,,,,,,,,,0,,,,,T,terres,,,42,6.199545,44.662924
2021-47268,2021-03-09,000001,Vente,43365,,,SERRE MOURET,B211,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000E0891,,,,,,,,,,,,,0,,,,,L,landes,,,25,6.199622,44.66286
2021-47420,2021-03-11,000002,Vente,75000,,,SERRE MOURET,B211,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000E0915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,785,6.197109,44.662961
2021-47491,2021-03-09,000001,Vente,65000,5003,,PONT DU FOSSE,B167,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BD0391,,,15,39.04,,,,,,,,,1,2,Appartement,34,2,,,,,,6.226602,44.668716
2021-47660,2021-03-23,000001,Vente,26000,5000,A,LE PIED DU PONT,B160,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BD0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,426,6.225543,44.666728
2021-47775,2021-04-13,000001,Vente,85000,5036,,PONT DU FOSSE,B167,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BD0156,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,559,6.229963,44.668091
2021-47775,2021-04-13,000001,Vente,85000,5036,,PONT DU FOSSE,B167,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BD0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,6.229963,44.668091
2021-47775,2021-04-13,000001,Vente,85000,5036,,PONT DU FOSSE,B167,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BD0156,,,,,,,,,,,,,0,2,Appartement,37,3,S,sols,,,559,6.229963,44.668091
2021-47775,2021-04-13,000001,Vente,85000,,,PONT DU FOSSE,B167,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BD0273,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.229999,44.668107
2021-48236,2021-04-23,000001,Vente,355020,5000,,LES BONNETS,B020,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000A0898,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,690,6.21896,44.677228
2021-48291,2021-04-27,000002,Vente,3000,,,LES VEYRONS,B222,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000E0919,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,187,6.192067,44.661513
2021-48332,2021-05-07,000001,Vente,1,,,LE DIAMANT,B090,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000DE0499,,,,,,,,,,,,,0,,,,,L,landes,,,114,6.224745,44.66582
2021-48332,2021-05-07,000001,Vente,1,,,LE DIAMANT,B090,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000DE0501,,,,,,,,,,,,,0,,,,,L,landes,,,82,6.224798,44.665803
2021-48332,2021-05-07,000001,Vente,1,,,LE DIAMANT,B090,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000DE0502,,,,,,,,,,,,,0,,,,,L,landes,,,32,6.224766,44.665911
2021-48411,2021-05-07,000001,Vente,49500,,,SERRE MOURET,B211,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000E0885,,,,,,,,,,,,,0,,,,,L,landes,,,531,6.199647,44.662398
2021-48451,2021-05-04,000001,Vente,100000,,,SERRE MOURET,B211,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000E0877,,,,,,,,,,,,,0,,,,,T,terres,,,387,6.199286,44.662984
2021-48451,2021-05-04,000001,Vente,100000,,,SERRE MOURET,B211,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000E0878,,,,,,,,,,,,,0,,,,,T,terres,,,382,6.199017,44.662921
2021-48451,2021-05-04,000001,Vente,100000,,,SERRE MOURET,B211,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000E0896,,,,,,,,,,,,,0,,,,,T,terres,,,137,6.199222,44.663063
2021-48451,2021-05-04,000001,Vente,100000,,,SERRE MOURET,B211,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000E0897,,,,,,,,,,,,,0,,,,,T,terres,,,187,6.198972,44.662985
2021-48704,2021-05-20,000001,Vente,62000,,,LE DIAMANT,B090,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000DE0203,,,,,,,,,,,,,0,,,,,L,landes,,,661,6.224418,44.666092
2021-48704,2021-05-20,000001,Vente,62000,,,LE DIAMANT,B090,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000DE0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,848,6.224597,44.665832
2021-48850,2021-05-29,000001,Vente,38950,5627,,PONT DU FOSSE,B167,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BD0440,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.22966,44.668045
2021-48850,2021-05-29,000001,Vente,38950,5627,,PONT DU FOSSE,B167,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BD0440,,,19,23.89,28,,,,,,,,2,2,Appartement,24,1,,,,,,6.22966,44.668045
2021-48850,2021-05-29,000001,Vente,38950,5627,,PONT DU FOSSE,B167,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BD0440,,,19,23.89,28,,,,,,,,2,3,Dépendance,,0,,,,,,6.22966,44.668045
2021-48931,2021-06-03,000001,Vente,37560,,,SERRE MOURET,B211,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000E0872,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,229,6.199588,44.663132
2021-48931,2021-06-03,000001,Vente,37560,,,SERRE MOURET,B211,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000E0873,,,,,,,,,,,,,0,,,,,T,terres,,,101,6.199484,44.6631
2021-48931,2021-06-03,000001,Vente,37560,,,SERRE MOURET,B211,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000E0894,,,,,,,,,,,,,0,,,,,T,terres,,,19,6.199475,44.663162
2021-49029,2021-06-10,000001,Vente,50000,,,SERRE MOURET,B211,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000E0876,,,,,,,,,,,,,0,,,,,T,terres,,,131,6.199375,44.662833
2021-49029,2021-06-10,000001,Vente,50000,,,SERRE MOURET,B211,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000E0883,,,,,,,,,,,,,0,,,,,L,landes,,,407,6.199305,44.662765
2021-49077,2021-06-11,000001,Vente,12000,,,CHENEVIERE,B053,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000D0534,,,,,,,,,,,,,0,,,,,J,jardins,,,107,6.219821,44.65619
2021-49078,2021-06-11,000002,Vente,55000,,,CHE DES JALETS,0588,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000D0210,,,,,,,,,,,,,0,,,,,S,sols,,,96,6.220423,44.656429
2021-49446,2021-07-02,000001,Vente,15000,,,PONT DU FOSSE,B167,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BD0321,,,,,,,,,,,,,0,,,,,L,landes,,,140,6.229297,44.667476
2021-49446,2021-07-02,000001,Vente,15000,,,PONT DU FOSSE,B167,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BD0324,,,,,,,,,,,,,0,,,,,L,landes,,,32,6.229427,44.66741
2021-49534,2021-07-09,000001,Vente,228000,5206,,LE RIVAILLON ET BRAMAFAN,B190,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B1032,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1181,6.23556,44.673327
2021-49534,2021-07-09,000001,Vente,228000,5206,,LE RIVAILLON ET BRAMAFAN,B190,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B1032,,,,,,,,,,,,,0,1,Maison,110,4,L,landes,,,1454,6.23556,44.673327
2021-49560,2021-06-15,000002,Vente,75000,,,LE MARAIS,B131,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000E0911,,,,,,,,,,,,,0,,,,,T,terres,,,129,6.190316,44.662005
2021-49560,2021-06-15,000002,Vente,75000,,,LE MARAIS,B131,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000E0913,,,,,,,,,,,,,0,,,,,P,prés,,,791,6.190385,44.661941
2021-49582,2021-06-29,000001,Vente,49500,,,RTE DES ESTACHYS,0420,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000D0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,6.217825,44.658667
2021-49719,2021-07-20,000001,Vente,62826,800,,RTE DES ARIEYS,0855,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000D0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,6.217547,44.65861
2021-50288,2021-08-19,000001,Vente,47500,5,,TRA DE L'ESTRIPA,0495,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BD0440,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.22966,44.668045
2021-50288,2021-08-19,000001,Vente,47500,5,,TRA DE L'ESTRIPA,0495,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BD0440,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.22966,44.668045
2021-50382,2021-08-20,000001,Vente,63100,,,SERRE MOURET,B211,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000E0880,,,,,,,,,,,,,0,,,,,T,terres,,,12,6.198539,44.662806
2021-50382,2021-08-20,000001,Vente,63100,,,SERRE MOURET,B211,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000E0899,,,,,,,,,,,,,0,,,,,T,terres,,,657,6.1984,44.6629
2021-50696,2021-08-24,000001,Vente,225000,,,LES RICOUS,B189,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000C0636,,,,,,,,,,,,,0,,,,,S,sols,,,283,6.26117,44.676965
2021-50696,2021-08-24,000001,Vente,225000,580,,RTE DE SERRE EYRAUD,0785,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000C0638,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1043,6.261424,44.676952
2021-50854,2021-09-16,000001,Vente,145000,33,,GRAND RUE,0555,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BD0325,,,4,81.35,8,,,,,,,,2,2,Appartement,83,5,,,,,,6.229354,44.667349
2021-50854,2021-09-16,000001,Vente,145000,33,,GRAND RUE,0555,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BD0325,,,4,81.35,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.229354,44.667349
2021-50854,2021-09-16,000001,Vente,145000,33,,GRAND RUE,0555,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BD0325,,,4,81.35,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.229354,44.667349
2021-50871,2021-09-14,000001,Vente,96000,137,,CHE DE SERRE MOURET,0990,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000E0914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1005,,
2021-50973,2021-09-29,000001,Vente,172000,5686,,LE DIAMANT,B090,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000DE0456,,,23,79.86,24,15.68,,,,,,,2,1,Maison,80,4,,,,,,6.223191,44.665067
2021-51078,2021-09-13,000001,Vente,211350,70,,RUE PLEIN SOLEIL,0684,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000AC0176,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1063,6.208894,44.667415
2021-51290,2021-10-04,000002,Vente,160000,,,SAINT NICOLAS,B203,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B1330,,,,,,,,,,,,,0,,,,,S,sols,,,326,6.238075,44.678285
2021-51488,2021-10-19,000001,Vente,100000,15,,GRAND RUE,0555,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BD0128,,,119,,133,73,,,,,,,2,2,Appartement,72,4,,,,,,6.228868,44.667119
2021-51488,2021-10-19,000001,Vente,100000,15,,GRAND RUE,0555,05260,05145,Saint-Jean-Saint-Nicolas,05,,,05145000BD0128,,,119,,133,73,,,,,,,2,3,Dépendance,,0,,,,,,6.228868,44.667119
2021-51527,2021-10-21,000001,Vente,62000,,,SERRE MOURET,B211,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000E0837,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,6.195188,44.662029
2021-51527,2021-10-21,000001,Vente,62000,80,,CHE DE CHAMP FERRAND,0505,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000E0839,,,,,,,,,,,,,0,,,,,L,landes,,,259,6.195037,44.662126
2021-51698,2021-10-20,000001,Vente,80000,760,,RTE DES ARIEYS,0855,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000D0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1125,6.216952,44.65843
2021-51806,2021-10-21,000001,Vente,31000,,,PRE ROLLAND,B183,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0026,,,,,,,,,,,,,0,,,,,L,landes,,,4820,6.243669,44.69357
2021-51806,2021-10-21,000001,Vente,31000,,,PRE L AIGUILLE,B179,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0039,,,,,,,,,,,,,0,,,,,L,landes,,,2978,6.242061,44.694157
2021-51806,2021-10-21,000001,Vente,31000,,,PRE L AIGUILLE,B179,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0040,,,,,,,,,,,,,0,,,,,L,landes,,,524,6.241993,44.693797
2021-51806,2021-10-21,000001,Vente,31000,,,CLOT GARNAUD,B057,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15720,6.252288,44.693673
2021-51806,2021-10-21,000001,Vente,31000,,,CLOT GARNAUD,B057,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0122,,,,,,,,,,,,,0,,,,,P,prés,,,3940,6.250045,44.69213
2021-51806,2021-10-21,000001,Vente,31000,,,CLOT GARNAUD,B057,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0129,,,,,,,,,,,,,0,,,,,P,prés,,,1824,6.250658,44.689858
2021-51806,2021-10-21,000001,Vente,31000,,,CLOT GARNAUD,B057,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0134,,,,,,,,,,,,,0,,,,,P,prés,,,1598,6.25256,44.69043
2021-51806,2021-10-21,000001,Vente,31000,,,CLOT GARNAUD,B057,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0136,,,,,,,,,,,,,0,,,,,P,prés,,,5400,6.251514,44.691196
2021-51806,2021-10-21,000001,Vente,31000,,,CHAMP LAGIER,B039,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0146,,,,,,,,,,,,,0,,,,,L,landes,,,1390,6.25602,44.689426
2021-51806,2021-10-21,000001,Vente,31000,,,CHAMP LAGIER,B039,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,472,6.255905,44.689232
2021-51806,2021-10-21,000001,Vente,31000,,,CHAMP LAGIER,B039,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,1564,6.252978,44.688177
2021-51806,2021-10-21,000001,Vente,31000,,,CHAMP LAGIER,B039,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0160,,,,,,,,,,,,,0,,,,,P,prés,,,3990,6.252274,44.687853
2021-51806,2021-10-21,000001,Vente,31000,,,CHAMP LAGIER,B039,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,8618,6.251031,44.685363
2021-51806,2021-10-21,000001,Vente,31000,,,LA CROUZE,B085,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0178,,,,,,,,,,,,,0,,,,,L,landes,,,12910,6.255076,44.68747
2021-51806,2021-10-21,000001,Vente,31000,,,LA GARDETTE ET LES ALLARDS,B108,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0259,,,,,,,,,,,,,0,,,,,P,prés,,,2420,6.243649,44.681051
2021-51806,2021-10-21,000001,Vente,31000,,,LA GARDETTE ET LES ALLARDS,B108,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0261,,,,,,,,,,,,,0,,,,,P,prés,,,723,6.243817,44.681422
2021-51806,2021-10-21,000001,Vente,31000,,,LA GARDETTE ET LES ALLARDS,B108,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0263,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2188,6.244217,44.680935
2021-51806,2021-10-21,000001,Vente,31000,,,LA GARDETTE ET LES ALLARDS,B108,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0264,,,,,,,,,,,,,0,,,,,L,landes,,,790,6.244591,44.680607
2021-51806,2021-10-21,000001,Vente,31000,,,LA GARDETTE ET LES ALLARDS,B108,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0266,,,,,,,,,,,,,0,,,,,L,landes,,,1976,6.244225,44.680393
2021-51806,2021-10-21,000001,Vente,31000,,,LA GARDETTE ET LES ALLARDS,B108,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0269,,,,,,,,,,,,,0,,,,,T,terres,,,5740,6.24572,44.680901
2021-51806,2021-10-21,000001,Vente,31000,,,LA GARDETTE ET LES ALLARDS,B108,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0280,,,,,,,,,,,,,0,,,,,P,prés,,,2014,6.251451,44.682797
2021-51806,2021-10-21,000001,Vente,31000,,,LA GARDETTE ET LES ALLARDS,B108,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,6254,6.249655,44.683477
2021-51806,2021-10-21,000001,Vente,31000,,,LA GARDETTE ET LES ALLARDS,B108,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,3940,6.250235,44.682863
2021-51806,2021-10-21,000001,Vente,31000,,,LA GARDETTE ET LES ALLARDS,B108,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0299,,,,,,,,,,,,,0,,,,,T,terres,,,2250,6.247576,44.682633
2021-51806,2021-10-21,000001,Vente,31000,,,CHATELARD,B049,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0353,,,,,,,,,,,,,0,,,,,L,landes,,,1680,6.246838,44.684515
2021-51806,2021-10-21,000001,Vente,31000,,,CHATELARD,B049,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0354,,,,,,,,,,,,,0,,,,,T,terres,,,8380,6.246648,44.684905
2021-51806,2021-10-21,000001,Vente,31000,,,CHATELARD,B049,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0355,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1150,6.246514,44.685158
2021-51806,2021-10-21,000001,Vente,31000,,,LES CLOTS,B060,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0376,,,,,,,,,,,,,0,,,,,T,terres,,,1526,6.249084,44.684816
2021-51806,2021-10-21,000001,Vente,31000,,,LES CLOTS,B060,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0379,,,,,,,,,,,,,0,,,,,L,landes,,,2970,6.249676,44.686272
2021-51806,2021-10-21,000001,Vente,31000,,,LES CLOTS,B060,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0380,,,,,,,,,,,,,0,,,,,P,prés,,,3280,6.250149,44.685551
2021-51806,2021-10-21,000001,Vente,31000,,,COMBE BELLE,B067,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0390,,,,,,,,,,,,,0,,,,,P,prés,,,2450,6.251732,44.689028
2021-51806,2021-10-21,000001,Vente,31000,,,COMBE BELLE,B067,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0393,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2470,6.251284,44.689401
2021-51806,2021-10-21,000001,Vente,31000,,,COMBE BELLE,B067,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0394,,,,,,,,,,,,,0,,,,,L,landes,,,2840,6.251408,44.689105
2021-51806,2021-10-21,000001,Vente,31000,,,COMBE BELLE,B067,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0396,,,,,,,,,,,,,0,,,,,T,terres,,,966,6.250529,44.688337
2021-51806,2021-10-21,000001,Vente,31000,,,COMBE BELLE,B067,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,460,6.250353,44.688526
2021-51806,2021-10-21,000001,Vente,31000,,,COMBE BELLE,B067,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0398,,,,,,,,,,,,,0,,,,,L,landes,,,2600,6.250557,44.689479
2021-51806,2021-10-21,000001,Vente,31000,,,COMBE BELLE,B067,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0405,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1490,6.24856,44.687201
2021-51806,2021-10-21,000001,Vente,31000,,,COMBE BELLE,B067,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0406,,,,,,,,,,,,,0,,,,,P,prés,,,7180,6.249379,44.687248
2021-51806,2021-10-21,000001,Vente,31000,,,SOUS PRE ROLLAND,B213,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0439,,,,,,,,,,,,,0,,,,,P,prés,,,3080,6.249924,44.690075
2021-51806,2021-10-21,000001,Vente,31000,,,SOUS PRE ROLLAND,B213,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0441,,,,,,,,,,,,,0,,,,,T,terres,,,5338,6.249775,44.690853
2021-51806,2021-10-21,000001,Vente,31000,,,SOUS PRE ROLLAND,B213,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1820,6.250281,44.691131
2021-51806,2021-10-21,000001,Vente,31000,,,SOUS PRE ROLLAND,B213,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0446,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1200,6.249445,44.691562
2021-51806,2021-10-21,000001,Vente,31000,,,LA BLACHETTE,B014,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0711,,,,,,,,,,,,,0,,,,,L,landes,,,4768,6.242275,44.685382
2021-51806,2021-10-21,000001,Vente,31000,,,LA BLACHETTE,B014,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0713,,,,,,,,,,,,,0,,,,,L,landes,,,3382,6.242904,44.686606
2021-51806,2021-10-21,000001,Vente,31000,,,LA BLACHETTE,B014,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0719,,,,,,,,,,,,,0,,,,,T,terres,,,3312,6.244238,44.684949
2021-51806,2021-10-21,000001,Vente,31000,,,LA BLACHETTE,B014,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0723,,,,,,,,,,,,,0,,,,,L,landes,,,1212,6.243932,44.683746
2021-51806,2021-10-21,000001,Vente,31000,,,LA BLACHETTE,B014,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0724,,,,,,,,,,,,,0,,,,,T,terres,,,2998,6.244336,44.683294
2021-51806,2021-10-21,000001,Vente,31000,,,LA TUNE ET LA CHANAL,B220,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0730,,,,,,,,,,,,,0,,,,,L,landes,,,3070,6.242401,44.682132
2021-51806,2021-10-21,000001,Vente,31000,,,LA TUNE ET LA CHANAL,B220,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0731,,,,,,,,,,,,,0,,,,,T,terres,,,2648,6.243707,44.682741
2021-51806,2021-10-21,000001,Vente,31000,,,LA TUNE ET LA CHANAL,B220,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0743,,,,,,,,,,,,,0,,,,,T,terres,,,383,6.243188,44.681487
2021-51806,2021-10-21,000001,Vente,31000,,,LA TUNE ET LA CHANAL,B220,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0744,,,,,,,,,,,,,0,,,,,L,landes,,,261,6.243198,44.681628
2021-51806,2021-10-21,000001,Vente,31000,,,LA TUNE ET LA CHANAL,B220,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0745,,,,,,,,,,,,,0,,,,,T,terres,,,7650,6.242848,44.681784
2021-51806,2021-10-21,000001,Vente,31000,,,LA TUNE ET LA CHANAL,B220,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0746,,,,,,,,,,,,,0,,,,,T,terres,,,306,6.242913,44.681206
2021-51806,2021-10-21,000001,Vente,31000,,,LA TUNE ET LA CHANAL,B220,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0749,,,,,,,,,,,,,0,,,,,L,landes,,,225,6.242319,44.680595
2021-51806,2021-10-21,000001,Vente,31000,,,LA TUNE ET LA CHANAL,B220,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B0751,,,,,,,,,,,,,0,,,,,L,landes,,,5380,6.241517,44.680915
2021-51806,2021-10-21,000001,Vente,31000,,,LES FOURRES,B105,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B1027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,470,6.243221,44.681307
2021-51806,2021-10-21,000001,Vente,31000,,,LA TUNE ET LA CHANAL,B220,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B1034,,,,,,,,,,,,,0,,,,,L,landes,,,129,6.243375,44.681548
2021-51806,2021-10-21,000001,Vente,31000,,,SOUS PRE ROLLAND,B213,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B1263,,,,,,,,,,,,,0,,,,,P,prés,,,1664,6.242569,44.692476
2021-51806,2021-10-21,000001,Vente,31000,,,SOUS PRE ROLLAND,B213,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B1272,,,,,,,,,,,,,0,,,,,P,prés,,,1518,6.241686,44.693549
2021-51806,2021-10-21,000001,Vente,31000,,,SOUS PRE ROLLAND,B213,05260,05145,Saint-Jean-Saint-Nicolas,05,,,051450000B1273,,,,,,,,,,,,,0,,,,,P,prés,,,1295,6.242191,44.6931