siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130006364,00132,13000636400132,O,2009-04-01,NN,,,2011-04-23T04:07:30,false,2,,,,,ZAC DE L'INTENDANCE,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.13Z,NAFRev2,N,-0.427955,49.141049,0.75,locality,Impasse de l'Intendance 14930 Éterville,14254_0039,G,IMPASSE DE L INTENDANCE,
211402540,00010,21140254000010,O,1983-03-01,03,2018,,2020-08-25T10:15:54,true,4,,,,RUE,BOUT DE BAS,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.42643,49.147259,0.76,street,Le Bout de Bas 14930 Éterville,14254_b015,G,LE BOUT DE BAS,
211402540,00028,21140254000028,O,1983-12-21,03,2018,,2020-08-25T10:15:54,false,4,,1,,,RUELLE BINET,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.42558,49.144057,0.79,housenumber,1 Rue Binet 14930 Éterville,14254_0022_00001,G,1 RUE BINET,
211402540,00036,21140254000036,O,1987-12-11,NN,,,2017-05-04T01:22:27,false,4,,1,,,RUELLE BINET,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.42558,49.144057,0.79,housenumber,1 Rue Binet 14930 Éterville,14254_0022_00001,G,1 RUE BINET,
251400362,00025,25140036200025,O,1998-07-06,00,2018,,2020-08-25T10:20:14,true,4,STATION DE SURPRESSION,9,,RTE,DE MALTOT,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,36.00Z,NAFRev2,N,-0.421495,49.140688,0.83,housenumber,9 Route de Maltot 14930 Éterville,14254_0045_00009,G,9 ROUTE DE MALTOT,
251404281,00015,25140428100015,O,1996-04-09,NN,,,2006-10-26T23:43:18,true,3,MAIRIE,,,RUE,BOUT DE BAS,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,75.1A,NAFRev1,N,-0.42643,49.147259,0.76,street,Le Bout de Bas 14930 Éterville,14254_b015,G,LE BOUT DE BAS,
251404703,00018,25140470300018,O,1997-01-27,NN,,,2006-10-26T23:43:18,true,3,MAIRIE,,,RUE,BOUT DE BAS,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,90.0B,NAFRev1,O,-0.42643,49.147259,0.76,street,Le Bout de Bas 14930 Éterville,14254_b015,G,LE BOUT DE BAS,
251404711,00011,25140471100011,O,1997-01-01,NN,,,,true,1,,,,,,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
251404885,00013,25140488500013,O,1998-08-28,NN,,,2008-04-26T08:27:20,true,3,,,,,MAISON INTERCOMMUNALITE,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,75.1A,NAFRev1,O,5.5542783,45.0703386,0.85,poi.public_building,Maison de l'Intercommunalité - Communauté de Communes du Massif du Vercors (Bâtiment public) Villard-de-Lans,https://osm.org/way/224133496,G,,
251405098,00012,25140509800012,O,2000-12-08,NN,,,,false,3,,9,,RTE,DE MALTOT,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,90.0A,NAFRev1,O,-0.421495,49.140688,0.83,housenumber,9 Route de Maltot 14930 Éterville,14254_0045_00009,G,9 ROUTE DE MALTOT,
251405098,00020,25140509800020,O,2001-01-01,NN,,,,false,4,,9,,RTE,DE MALTOT,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2002-01-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,-0.421495,49.140688,0.83,housenumber,9 Route de Maltot 14930 Éterville,14254_0045_00009,G,9 ROUTE DE MALTOT,
261401848,00013,26140184800013,O,1995-12-25,,,,2010-06-26T03:04:51,true,2,MAIRIE,,,RUE,BOUT DE BAS,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.42643,49.147259,0.76,street,Le Bout de Bas 14930 Éterville,14254_b015,G,LE BOUT DE BAS,
291401149,00013,29140114900013,O,1996-08-06,NN,,,2008-01-04T19:06:00,true,3,MAIRIE,,,RUE,BOUT DE BAS,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2007-11-07,F,,,,,70.1C,NAFRev1,N,-0.42643,49.147259,0.76,street,Le Bout de Bas 14930 Éterville,14254_b015,G,LE BOUT DE BAS,
301530978,00032,30153097800032,O,1900-01-01,,,,2016-02-18T09:58:54,false,3,,24,,RUE,DU BOIS DES TRENTAINES,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,-0.43233,49.156629,0.94,housenumber,24 Rue du Bois des Trentaines 14930 Éterville,14254_0025_00024,G,24 RUE DU BOIS DES TRENTAINES,
302545975,00047,30254597500047,O,1998-01-01,NN,,4932ZA,2020-06-09T03:43:27,true,4,,3,,RUE,DU PARC,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,49.32Z,NAFRev2,N,-0.429737,49.144786,0.94,housenumber,3 Rue du Parc 14930 Éterville,14254_0050_00003,G,3 RUE DU PARC,
306805359,00032,30680535900032,O,2002-09-01,NN,,,2021-02-23T10:37:34,true,3,,2,,CHE,DE LA COUTURE,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.428,49.142433,0.85,housenumber,2 Chemin de la Couture 14930 Éterville,14254_b024_00002,G,2 CHEMIN DE LA COUTURE,
309065910,00114,30906591000114,O,1997-01-01,NN,,,,false,4,,,,,,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2E,NAF1993,N,,,0,,,,,,
317085082,00020,31708508200020,O,,,,,,true,1,,,,RTE,DE FEUGUEROLLES,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,31.13,NAP,N,-0.425995,49.1464,0.32,street,Rue du Jardin de la Ferme 14930 Éterville,14254_0044,G,RUE DU JARDIN DE LA FERME,
318175924,00071,31817592400071,O,2015-01-13,02,2018,,2020-08-25T10:27:40,false,2,PARC D'ACTIVITES,,,,ZA DE L'INTENDANCE,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,43.99A,NAFRev2,O,-0.421717,49.140759,0.79,street,Rue de l'Intendance 14930 Éterville,14254_0040,G,RUE DE L INTENDANCE,
318701893,00055,31870189300055,O,,NN,,,,true,1,,10,,RUE,JARDIN BARBET,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,60.09,NAP,N,-0.422906,49.144541,0.89,housenumber,10 Rue du Jardin Barbet 14930 Éterville,14254_0041_00010,G,10 RUE DU JARDIN BARBET,
318746450,00010,31874645000010,O,1980-01-01,NN,,,2006-10-27T01:01:02,false,3,,,,CHE,DE MALTOT,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,70.1D,NAFRev1,N,-0.423343,49.142038,0.74,street,Route de Maltot 14930 Éterville,14254_0045,G,ROUTE DE MALTOT,
321240822,00015,32124082200015,O,,NN,,,,true,1,,,,RUE,DU BOUT DE BAS,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,-0.426786,49.144785,0.81,street,Rue du Bout du Bas 14930 Éterville,14254_0028,G,RUE DU BOUT DU BAS,
321705196,00020,32170519600020,O,,NN,,,,true,1,,1,,RUE,DU BOIS DES TRENTAINES,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.2E,NAF1993,N,-0.433955,49.156357,0.94,housenumber,1 Rue du Bois des Trentaines 14930 Éterville,14254_0025_00001,G,1 RUE DU BOIS DES TRENTAINES,
323325365,00019,32332536500019,O,1982-01-01,NN,,,2008-04-05T00:23:27,true,3,,,,,,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
324359322,00025,32435932200025,O,2001-03-19,NN,,,2008-04-26T09:33:59,true,4,,14,,ALL,DU COLOMBIER,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.426024,49.147902,0.85,housenumber,14 Allée du Colombier 14930 Éterville,14254_0031_00014,G,14 ALLEE DU COLOMBIER,
324458918,00020,32445891800020,O,1984-12-31,NN,,,2012-07-28T09:49:23,true,4,,,,,,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327222329,00010,32722232900010,O,1983-03-29,NN,,,2014-07-08T00:31:43,true,4,,4,,CHE,DES HOGUES,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.21A,NAFRev2,N,-0.420589,49.146492,0.83,housenumber,4 Chemin des Hogues 14930 Éterville,14254_0038_00004,G,4 CHEMIN DES HOGUES,
327635256,00024,32763525600024,O,1986-01-01,NN,,,,true,1,,6,,RTE,D AUNAY,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-0.421984,49.145206,0.8,housenumber,6 Route d'Aunay sur Odon 14930 Éterville,14254_0020_00006,G,6 ROUTE D AUNAY SUR ODON,
327808978,00024,32780897800024,O,,,,,,true,1,,48,,RUE,DU JARDIN BARBET,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,55.71,NAP,N,-0.424168,49.145225,0.94,housenumber,48 Rue du Jardin Barbet 14930 Éterville,14254_0041_00048,G,48 RUE DU JARDIN BARBET,
329521546,00013,32952154600013,O,1984-04-01,NN,,,,true,1,,,,,,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2002-06-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333529642,00014,33352964200014,O,1985-08-22,NN,,,2012-12-13T07:14:49,false,4,,7,,RTE,DE MALTOT,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,68.20B,NAFRev2,N,-0.422248,49.14125,0.83,housenumber,7 Route de Maltot 14930 Éterville,14254_0045_00007,G,7 ROUTE DE MALTOT,
333892289,00013,33389228900013,O,1985-10-11,NN,,,2008-04-05T00:36:42,true,3,,5,,RUE,DU BOIS PERROTTE,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.429571,49.142824,0.94,housenumber,5 Rue du Bois Perrotte 14930 Éterville,14254_0024_00005,G,5 RUE DU BOIS PERROTTE,
334259702,00010,33425970200010,O,,NN,,,,true,1,,2,,RUE,DU BOIS DES TRENTAINES,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.12,NAP,N,-0.433422,49.156185,0.94,housenumber,2 Rue du Bois des Trentaines 14930 Éterville,14254_0025_00002,G,2 RUE DU BOIS DES TRENTAINES,
339183576,00018,33918357600018,O,1986-10-15,NN,,,2012-12-19T04:24:17,false,4,,7,,RTE,DE MALTOT,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,68.20B,NAFRev2,N,-0.422248,49.14125,0.83,housenumber,7 Route de Maltot 14930 Éterville,14254_0045_00007,G,7 ROUTE DE MALTOT,
340037159,00019,34003715900019,O,1992-12-12,NN,,,,true,4,,7,,RUE,DU BOIS DES TRENTAINES,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1T,NAF1993,N,-0.433088,49.156737,0.94,housenumber,7 Rue du Bois des Trentaines 14930 Éterville,14254_0025_00007,G,7 RUE DU BOIS DES TRENTAINES,
340359884,00012,34035988400012,O,,NN,,,,true,1,,,,RTE,D AUNAY SUR ODON,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,67.01,NAP,N,-0.42159,49.145628,0.86,street,Route d'Aunay sur Odon 14930 Éterville,14254_0020,G,ROUTE D AUNAY SUR ODON,
340529031,00015,34052903100015,O,1987-02-12,NN,,,2006-10-27T03:03:10,false,3,LE ROCREUIL,7,,RUE,DU MESNIL,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1C,NAFRev1,N,-0.433112,49.157248,0.92,housenumber,7 Rue du Bout au Mesnil 14930 Éterville,14254_0027_00007,G,7 RUE DU BOUT AU MESNIL,
340529031,00023,34052903100023,O,2004-06-01,NN,,,2021-02-23T10:56:31,true,3,LE ROCREUIL,25,,RUE,DU MESNIL,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.430219,49.156715,0.93,housenumber,25 Rue du Bout au Mesnil 14930 Éterville,14254_0027_00025,G,25 RUE DU BOUT AU MESNIL,
340663285,00070,34066328500070,O,2002-11-02,NN,,,2012-12-21T14:46:17,false,4,,6,B,RUE,DU CHATEAU,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,-0.42875,49.142091,0.8,housenumber,6 bis Rue du Château 14930 Éterville,14254_0030_00006_bis,G,6 BIS RUE DU CHATEAU,
340878677,00012,34087867700012,O,,NN,,,,true,1,,,,RTE,D AUNAY SUR ODON,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,67.07,NAP,N,-0.42159,49.145628,0.86,street,Route d'Aunay sur Odon 14930 Éterville,14254_0020,G,ROUTE D AUNAY SUR ODON,
341199164,00078,34119916400078,O,2009-02-04,,,,2014-01-31T08:31:02,false,2,,10,,RUE,DU JARDIN DE LA FERME,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,-0.426789,49.146049,0.94,housenumber,10 Rue du Jardin de la Ferme 14930 Éterville,14254_0044_00010,G,10 RUE DU JARDIN DE LA FERME,
341498491,00024,34149849100024,O,1900-01-01,,,,2011-04-28T00:33:43,false,3,,2,B,RTE,DE FEUGUEROLLES,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.1F,NAF1993,N,-0.423214,49.141857,0.32,housenumber,2 b Route de Maltot 14930 Éterville,14254_0045_00002_b,G,2 B ROUTE DE MALTOT,
342804416,00010,34280441600010,O,1900-01-01,NN,,,2012-11-09T00:36:33,true,6,LE ROCREUIL,15,,RUE,DU BOIS TRENTAINES,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,96.01B,NAFRev2,N,-0.431895,49.156706,0.94,housenumber,15 Rue du Bois des Trentaines 14930 Éterville,14254_0025_00015,G,15 RUE DU BOIS DES TRENTAINES,
343483848,00028,34348384800028,O,2012-11-13,,,,2012-12-06T10:50:13,true,1,,3,,RUE,DU BOIS DES TRENTAINES,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,,68.20B,NAFRev2,N,-0.433576,49.156509,0.94,housenumber,3 Rue du Bois des Trentaines 14930 Éterville,14254_0025_00003,G,3 RUE DU BOIS DES TRENTAINES,
344243225,00010,34424322500010,O,1988-03-14,NN,,,2008-01-04T22:25:21,true,3,,41,,RUE,DU BOUT DU BAS,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,-0.423062,49.147154,0.94,housenumber,41 Rue du Bout du Bas 14930 Éterville,14254_0028_00041,G,41 RUE DU BOUT DU BAS,
344701321,00012,34470132100012,O,,,,,,true,1,,,,RTE,DE MALTOT,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,50.1Z,NAF1993,N,-0.423343,49.142038,0.81,street,Route de Maltot 14930 Éterville,14254_0045,G,ROUTE DE MALTOT,
344733753,00034,34473375300034,O,1995-04-03,NN,,,2008-11-08T00:20:00,true,3,,25,,RTE,D'AUNAY,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.2Z,NAFRev1,N,-0.42433,49.141639,0.81,housenumber,25 Route d'Aunay sur Odon 14930 Éterville,14254_0020_00025,G,25 ROUTE D AUNAY SUR ODON,
345220701,00022,34522070100022,O,1991-09-01,NN,,,2008-11-08T00:20:47,false,4,,,,RTE,DE FEUGUEROLLES,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1995-09-02,F,A.R.T,,,,93.0A,NAF1993,O,-0.425995,49.1464,0.32,street,Rue du Jardin de la Ferme 14930 Éterville,14254_0044,G,RUE DU JARDIN DE LA FERME,
347924565,00026,34792456500026,O,2011-07-21,,,,2018-10-05T04:07:07,true,2,,2,,CHE,DE LA COUTURE,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2018-08-13,F,,,,,68.20A,NAFRev2,N,-0.428,49.142433,0.85,housenumber,2 Chemin de la Couture 14930 Éterville,14254_b024_00002,G,2 CHEMIN DE LA COUTURE,
348287491,00024,34828749100024,O,2002-11-01,NN,,4322AZ,2017-05-04T05:53:40,true,5,ZONE ARTISANALE,16,,RUE,DE L INTENDANCE,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,PHASE 2,43.22A,NAFRev2,O,-0.425395,49.140617,0.94,housenumber,16 Rue de l'Intendance 14930 Éterville,14254_0040_00016,G,16 RUE DE L INTENDANCE,
348362948,00013,34836294800013,O,1988-10-11,NN,,,2012-12-21T10:58:03,false,4,,7,,RTE,DE MALTOT,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,68.20A,NAFRev2,N,-0.422248,49.14125,0.83,housenumber,7 Route de Maltot 14930 Éterville,14254_0045_00007,G,7 ROUTE DE MALTOT,
348637380,00034,34863738000034,O,2003-07-01,NN,,,2014-07-08T00:51:58,true,4,,1,,RUE,DES MURIERS,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.32Z,NAFRev2,N,-0.420865,49.145939,0.94,housenumber,1 Rue des Muriers 14930 Éterville,14254_0049_00001,G,1 RUE DES MURIERS,
348787219,00016,34878721900016,O,,NN,,,,true,1,,,,RTE,DE FEUGUEROLLES,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,17.3Z,NAF1993,N,-0.425995,49.1464,0.32,street,Rue du Jardin de la Ferme 14930 Éterville,14254_0044,G,RUE DU JARDIN DE LA FERME,
349119602,00051,34911960200051,O,2010-01-01,NN,,,2017-05-04T05:58:02,false,2,,,,,ZONE ARTISANALE DE L'INTENDANCE,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
349654319,00038,34965431900038,O,2009-06-01,NN,,,2018-11-27T19:33:20,true,3,,13,,RUE,DU BOUT DE BAS,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,62.01Z,NAFRev2,N,-0.425637,49.145852,0.83,housenumber,13 Rue du Bout du Bas 14930 Éterville,14254_0028_00013,G,13 RUE DU BOUT DU BAS,
350349460,00054,35034946000054,O,2016-05-12,,,4321AB,2021-02-23T11:03:06,true,1,,7,,RTE,DE MALTOT,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,43.21A,NAFRev2,N,-0.422248,49.14125,0.83,housenumber,7 Route de Maltot 14930 Éterville,14254_0045_00007,G,7 ROUTE DE MALTOT,
350951109,00023,35095110900023,O,1994-01-01,NN,,,,false,4,,16,,RUE,BINET,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,70.2C,NAF1993,N,-0.423834,49.143912,0.94,housenumber,16 Rue Binet 14930 Éterville,14254_0022_00016,G,16 RUE BINET,
351194030,00034,35119403000034,O,,NN,,,,true,1,,15,,RUE,DU 4EME DORSET,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4W,NAF1993,N,-0.423854,49.142757,0.82,housenumber,15 Rue du 4e Dorset 14930 Éterville,14254_0053_00015,G,15 RUE DU 4E DORSET,
351329784,00018,35132978400018,O,1989-07-01,NN,,,2012-09-03T02:39:10,true,5,,9,,RTE,D'AUNAY SUR ODON,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,01.11Z,NAFRev2,N,-0.42159,49.145628,0.86,housenumber,9 Route d'Aunay sur Odon 14930 Éterville,14254_0020_00009,G,9 ROUTE D AUNAY SUR ODON,
351447370,00021,35144737000021,O,2000-01-05,,,,,false,3,,15,,RUE,DU QUATRIEME DORSET,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.6L,NAF1993,N,-0.423854,49.142757,0.62,housenumber,15 Rue du 4e Dorset 14930 Éterville,14254_0053_00015,G,15 RUE DU 4E DORSET,
352061584,00038,35206158400038,O,2020-05-04,,,4332AA,2020-05-25T14:21:30,true,1,,9,B,RTE,D'AUNAY SUR ODON,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2020-05-04,A,LBG,,,LBG,43.32A,NAFRev2,N,-0.421628,49.144316,0.76,housenumber,9 bis Route d'Aunay sur Odon 14930 Éterville,14254_0020_00009_bis,G,9 BIS ROUTE D AUNAY SUR ODON,
352844112,00024,35284411200024,O,1993-03-22,NN,,,2010-01-11T10:52:27,true,3,,18,,RUE,DU BOIS DES TRENTAINES,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.433084,49.156136,0.94,housenumber,18 Rue du Bois des Trentaines 14930 Éterville,14254_0025_00018,G,18 RUE DU BOIS DES TRENTAINES,
358501203,00048,35850120300048,O,2005-01-03,NN,,,2016-04-26T01:37:28,false,3,LOT N 2,,,,ZA DE L INTENDANCE,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2014-12-31,F,LMTS,,,,46.69B,NAFRev2,O,-0.421717,49.140759,0.79,street,Rue de l'Intendance 14930 Éterville,14254_0040,G,RUE DE L INTENDANCE,
378015119,00019,37801511900019,O,1990-05-17,,,,,true,4,,,,RTE,D AUNAY SUR ODON,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.01,NAP,N,-0.42159,49.145628,0.86,street,Route d'Aunay sur Odon 14930 Éterville,14254_0020,G,ROUTE D AUNAY SUR ODON,
378913453,00015,37891345300015,O,,NN,,,,true,1,,17,,RTE,D'AUNAY,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4N,NAF1993,N,-0.423019,49.143187,0.81,housenumber,17 Route d'Aunay sur Odon 14930 Éterville,14254_0020_00017,G,17 ROUTE D AUNAY SUR ODON,
378966253,00015,37896625300015,O,1990-08-06,NN,,,,false,3,,3,,IMP,DE LA COUTURE,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,70.2C,NAF1993,N,-0.427718,49.141182,0.85,housenumber,3 Impasse de la Couture 14930 Éterville,14254_0032_00003,G,3 IMPASSE DE LA COUTURE,
379574544,00035,37957454400035,O,2019-06-01,,,,2020-03-19T11:32:07,true,1,7A,,,RUE,DU BOUT DE BAS,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,66.19B,NAFRev2,N,-0.426786,49.144785,0.81,street,Rue du Bout du Bas 14930 Éterville,14254_0028,G,RUE DU BOUT DU BAS,
379855414,00015,37985541400015,O,1990-10-01,NN,,,,false,4,,8,,RTE,D'AUNAY,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,70.2C,NAF1993,N,-0.422924,49.143571,0.8,housenumber,8 Route d'Aunay sur Odon 14930 Éterville,14254_0020_00008,G,8 ROUTE D AUNAY SUR ODON,
379985138,00013,37998513800013,O,1990-10-17,NN,,,,true,1,,1,,RUE,DE L'EGLISE,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,74.8F,NAF1993,N,-0.429311,49.143689,0.94,housenumber,1 Rue de l'Eglise 14930 Éterville,14254_0035_00001,G,1 RUE DE L EGLISE,
380114223,00064,38011422300064,O,2002-07-01,NN,,,2009-02-04T00:18:32,true,3,LOT NÂ°6,,,,ZAC DE L INTENDANCE,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,74.8K,NAFRev1,O,-0.427955,49.141049,0.75,locality,Impasse de l'Intendance 14930 Éterville,14254_0039,G,IMPASSE DE L INTENDANCE,
380516468,00028,38051646800028,O,1996-12-01,NN,,,,true,1,,,,,ZA DE L'INTENDANCE,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,50.4Z,NAF1993,O,-0.421717,49.140759,0.79,street,Rue de l'Intendance 14930 Éterville,14254_0040,G,RUE DE L INTENDANCE,
381449180,00011,38144918000011,O,1990-01-01,NN,,,,false,3,,16,,RUE,BINET,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1C,NAF1993,N,-0.423834,49.143912,0.94,housenumber,16 Rue Binet 14930 Éterville,14254_0022_00016,G,16 RUE BINET,
383173069,00030,38317306900030,O,2002-07-01,NN,,,2008-11-08T00:42:48,false,3,,,,,ZA INTENDANCE,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.7Z,NAFRev1,O,-0.422199,49.140313,0.75,street,L'Intendance 14930 Éterville,14254_eyv4go,G,L INTENDANCE,
383657186,00243,38365718600243,O,2010-01-01,,,,2013-12-17T16:02:07,false,3,,,,,ZONE ARTISANALE DE L'INTENDANCE,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.74Z,NAFRev2,N,,,0,,,,,,
387663487,00016,38766348700016,O,1992-04-01,,,,,true,1,,15,,RTE,D AUNAY SUR ODON,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,55.3A,NAF1993,N,-0.422529,49.143979,0.87,housenumber,15 Route d'Aunay sur Odon 14930 Éterville,14254_0020_00015,G,15 ROUTE D AUNAY SUR ODON,
387947146,00016,38794714600016,O,1992-05-01,NN,,,,false,4,,7,,RTE,DE MALTOT,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,74.1J,NAF1993,N,-0.422248,49.14125,0.83,housenumber,7 Route de Maltot 14930 Éterville,14254_0045_00007,G,7 ROUTE DE MALTOT,
387977416,00024,38797741600024,O,2003-09-30,NN,,,2008-01-05T19:58:35,true,3,,21,,RUE,DE L EGLISE,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.430983,49.144779,0.94,housenumber,21 Rue de l'Eglise 14930 Éterville,14254_0035_00021,G,21 RUE DE L EGLISE,
388771552,00014,38877155200014,O,1992-05-01,NN,,,2008-05-26T13:54:22,false,6,,7,,RTE,DE MALTOT,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,-0.422248,49.14125,0.83,housenumber,7 Route de Maltot 14930 Éterville,14254_0045_00007,G,7 ROUTE DE MALTOT,
388896201,00109,38889620100109,O,2006-06-01,NN,,,2011-04-23T07:55:55,false,3,,,,,ZA DE L'INTENDANCE,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,42.11Z,NAFRev2,O,-0.421717,49.140759,0.79,street,Rue de l'Intendance 14930 Éterville,14254_0040,G,RUE DE L INTENDANCE,
390160513,00011,39016051300011,O,1981-01-01,,,,,true,1,,,,,,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390522001,00010,39052200100010,O,1993-04-01,01,2018,4520AB,2020-12-19T08:38:40,true,5,,,,RTE,DE MALTOT,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,45.11Z,NAFRev2,O,-0.423343,49.142038,0.81,street,Route de Maltot 14930 Éterville,14254_0045,G,ROUTE DE MALTOT,
390732089,00011,39073208900011,O,1993-04-06,NN,,,,false,4,,16,,RUE,JARDIN BARBET,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,74.2C,NAF1993,N,-0.422573,49.145006,0.89,housenumber,16 Rue du Jardin Barbet 14930 Éterville,14254_0041_00016,G,16 RUE DU JARDIN BARBET,
391176849,00027,39117684900027,O,2007-05-04,NN,,,2010-04-18T06:21:53,false,4,,10,,RUE,DU JARDIN DE LA FERME,14930,ETERVILLE,,,14254,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.32A,NAFRev2,O,-0.426789,49.146049,0.94,housenumber,10 Rue du Jardin de la Ferme 14930 Éterville,14254_0044_00010,G,10 RUE DU JARDIN DE LA FERME,