id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-822765,2021-01-07,000001,Vente,185000,6522,,MONTJEZIEU,C298,48500,48034,La Canourgue,48,,,480341020B0992,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,811,3.209179,44.480384
2021-822765,2021-01-07,000001,Vente,185000,,,LA PLANTADE,C398,48500,48034,La Canourgue,48,,,480341020B0993,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.20935,44.480333
2021-822781,2021-01-08,000001,Vente,1,,,LA CUREE,B621,48500,48034,La Canourgue,48,,,480340000B2547,,,,,,,,,,,,,0,,,,,T,terres,,,12,3.221467,44.430354
2021-822796,2021-01-15,000001,Vente,90000,1,,RUE DES COUBIS,0045,48500,48034,La Canourgue,48,,,480340110A0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,3.225939,44.466378
2021-822796,2021-01-15,000001,Vente,90000,1,,RUE DES COUBIS,0045,48500,48034,La Canourgue,48,,,480340110A0240,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,60,3.225884,44.46644
2021-822799,2021-01-18,000001,Vente,44000,2,,RUE DES OULES,0081,48500,48034,La Canourgue,48,,,480340000B0188,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,20,3.215891,44.43239
2021-822811,2021-01-22,000001,Vente,32000,6444,,CHE ST AMANS,0006,48500,48034,La Canourgue,48,,,480340000B1914,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,26,3.213959,44.432383
2021-822823,2021-01-08,000001,Vente,71000,,,LA CUREE,B621,48500,48034,La Canourgue,48,,,480340000B2547,,,,,,,,,,,,,0,,,,,T,terres,,,12,3.221467,44.430354
2021-822823,2021-01-08,000001,Vente,71000,5470,,LE PATUS,C351,48500,48034,La Canourgue,48,,,480340000B2548,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,217,3.221314,44.43036
2021-822829,2021-01-27,000001,Vente,90000,53,,RUE NEUVE,0078,48500,48034,La Canourgue,48,,,480340000B0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.212146,44.432415
2021-822829,2021-01-27,000001,Vente,90000,53,,RUE NEUVE,0078,48500,48034,La Canourgue,48,,,480340000B0644,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,45,3.212146,44.432415
2021-822829,2021-01-27,000001,Vente,90000,53,,RUE NEUVE,0078,48500,48034,La Canourgue,48,,,480340000B0644,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,45,3.212146,44.432415
2021-822829,2021-01-27,000001,Vente,90000,53,,RUE NEUVE,0078,48500,48034,La Canourgue,48,,,480340000B0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,3.212146,44.432415
2021-823084,2021-03-03,000001,Vente,4000,,,MERDARIC,C274,48500,48034,La Canourgue,48,,,480340000B0839,,,,,,,,,,,,,0,,,,,J,jardins,,,430,3.216514,44.434402
2021-823099,2021-02-25,000002,Vente,5000,,,ROC DE TERME,C583,48500,48034,La Canourgue,48,,,480340110B0475,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.225805,44.468928
2021-823099,2021-02-25,000002,Vente,5000,,,ROC DE TERME,C583,48500,48034,La Canourgue,48,,,480340110B1922,,,,,,,,,,,,,0,,,,,L,landes,,,1900,3.225703,44.46914
2021-823122,2021-03-05,000002,Vente,12000,,,LA CANOURGUE,B230,48500,48034,La Canourgue,48,,,480340000B2615,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.214213,44.433321
2021-823201,2021-03-16,000001,Vente,126000,5962,,MONTJEZIEU,C298,48500,48034,La Canourgue,48,,,480341020B0138,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,150,3.207801,44.481735
2021-823201,2021-03-16,000001,Vente,126000,,,MONTJEZIEU,C298,48500,48034,La Canourgue,48,,,480341020B0139,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.207692,44.481727
2021-823351,2021-04-06,000001,Vente,48000,39,,RUE CALLONGUE,0029,48500,48034,La Canourgue,48,,,480340000B0382,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,68,3.216423,44.430952
2021-823352,2021-04-03,000001,Vente,180000,2,,RUE DU LOTISSEMENT DE LA RETZ,0065,48500,48034,La Canourgue,48,,,480340000B1685,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,662,3.217913,44.429055
2021-823420,2021-04-14,000001,Vente,35400,,,LOT LES CASTAGNEDES,A013,48500,48034,La Canourgue,48,,,480340000A1141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,3.20421,44.44273
2021-823423,2021-04-17,000001,Vente,27000,16,,RUE DES CLAUZES,0042,48500,48034,La Canourgue,48,,,480340000A0400,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.212209,44.434615
2021-823423,2021-04-17,000001,Vente,27000,,,LES CLAUZES,C180,48500,48034,La Canourgue,48,,,480340000A0973,,,,,,,,,,,,,0,,,,,L,landes,,,2864,3.212119,44.434727
2021-823423,2021-04-17,000001,Vente,27000,,,LES CLAUZES,C180,48500,48034,La Canourgue,48,,,480340000A0979,,,,,,,,,,,,,0,,,,,L,landes,,,487,3.212187,44.434452
2021-823450,2021-04-09,000001,Vente,50000,,,AUXILLAC,B023,48500,48034,La Canourgue,48,,,480340110B0321,,,,,,,,,,,,,0,,,,,T,terres,,,260,3.226729,44.468625
2021-823450,2021-04-09,000001,Vente,50000,,,COUMBE DE PEYRE,B563,48500,48034,La Canourgue,48,,,480340110B0465,,,,,,,,,,,,,0,,,,,T,terres,,,2030,3.226661,44.469202
2021-823450,2021-04-09,000001,Vente,50000,,,COUMBE DE PEYRE,B563,48500,48034,La Canourgue,48,,,480340110B0465,,,,,,,,,,,,,0,,,,,T,terres,,,2030,3.226661,44.469202
2021-823512,2021-04-27,000001,Vente,190000,6,,AV DES GORGES DU TARN,0059,48500,48034,La Canourgue,48,,,480340000B2310,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.215439,44.430895
2021-823512,2021-04-27,000001,Vente,190000,6,,AV DES GORGES DU TARN,0059,48500,48034,La Canourgue,48,,,480340000B2310,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.215439,44.430895
2021-823512,2021-04-27,000001,Vente,190000,6,,AV DES GORGES DU TARN,0059,48500,48034,La Canourgue,48,,,480340000B2310,,,4,,,,,,,,,,1,2,Appartement,188,6,,,,,,3.215439,44.430895
2021-823513,2021-04-22,000001,Vente,140000,41,,RUE NEUVE,0078,48500,48034,La Canourgue,48,,,480340000B0638,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,90,3.212592,44.432439
2021-823532,2021-04-24,000001,Vente,73310,35,,RUE CALLONGUE,0029,48500,48034,La Canourgue,48,,,480340000B0380,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,63,3.216299,44.430989
2021-823532,2021-04-24,000001,Vente,73310,35,,RUE CALLONGUE,0029,48500,48034,La Canourgue,48,,,480340000B0380,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,63,3.216299,44.430989
2021-823532,2021-04-24,000001,Vente,73310,35,,RUE CALLONGUE,0029,48500,48034,La Canourgue,48,,,480340000B0380,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,63,3.216299,44.430989
2021-823532,2021-04-24,000001,Vente,73310,35,,RUE CALLONGUE,0029,48500,48034,La Canourgue,48,,,480340000B0380,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,63,3.216299,44.430989
2021-823610,2021-05-11,000001,Vente,8000,,,LES BRUGUIERES,B817,48500,48034,La Canourgue,48,,,480340000A0934,,,,,,,,,,,,,0,,,,,L,landes,,,1178,3.201366,44.440367
2021-823892,2021-06-22,000001,Vente,9765,,,ST-AMANS,C692,48500,48034,La Canourgue,48,,,480340000B1041,,,,,,,,,,,,,0,,,,,VI,vignes,,,2170,3.211961,44.431451
2021-823896,2021-06-12,000001,Vente,600,,,MOUROUSSEL,C306,48500,48034,La Canourgue,48,,,480340110A0911,,,,,,,,,,,,,0,,,,,T,terres,,,33,3.221787,44.465382
2021-823896,2021-06-12,000001,Vente,600,,,MOUROUSSEL,C306,48500,48034,La Canourgue,48,,,480340110A0912,,,,,,,,,,,,,0,,,,,T,terres,,,1367,3.221986,44.465201
2021-824000,2021-07-05,000001,Vente,216400,,,MONTJEZIEU,C298,48500,48034,La Canourgue,48,,,480341020B0080,,,,,,,,,,,,,0,,,,,J,jardins,,,46,3.208034,44.480939
2021-824000,2021-07-05,000001,Vente,216400,5943,,MONTJEZIEU,C298,48500,48034,La Canourgue,48,,,480341020B0083,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,156,3.207981,44.480812
2021-824000,2021-07-05,000001,Vente,216400,,,MONTJEZIEU,C298,48500,48034,La Canourgue,48,,,480341020B0829,,,,,,,,,,,,,0,,,,,J,jardins,,,105,3.208181,44.480838
2021-824043,2021-07-05,000001,Vente,75000,6232,,RUE DES CLAUZES,0042,48500,48034,La Canourgue,48,,,480340000A0439,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,111,3.205799,44.435472
2021-824043,2021-07-05,000001,Vente,75000,6232,,RUE DES CLAUZES,0042,48500,48034,La Canourgue,48,,,480340000A0439,,,,,,,,,,,,,0,1,Maison,99,5,VI,vignes,,,959,3.205799,44.435472
2021-824139,2021-05-03,000001,Adjudication,237000,5001,F,AV DU LOT,0064,48500,48034,La Canourgue,48,,,480340000B1850,,,2,,,,,,,,,,1,2,Appartement,49,2,,,,,,3.2134,44.433357
2021-824139,2021-05-03,000001,Adjudication,237000,5001,F,AV DU LOT,0064,48500,48034,La Canourgue,48,,,480340000B1850,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.2134,44.433357
2021-824139,2021-05-03,000001,Adjudication,237000,5001,F,AV DU LOT,0064,48500,48034,La Canourgue,48,,,480340000B1850,,,14,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,170,0,,,,,,3.2134,44.433357
2021-824139,2021-05-03,000001,Adjudication,237000,5001,F,AV DU LOT,0064,48500,48034,La Canourgue,48,,,480340000B1850,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.2134,44.433357
2021-824139,2021-05-03,000001,Adjudication,237000,5001,F,AV DU LOT,0064,48500,48034,La Canourgue,48,,,480340000B1850,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.2134,44.433357
2021-824139,2021-05-03,000001,Adjudication,237000,5001,F,AV DU LOT,0064,48500,48034,La Canourgue,48,,,480340000B1850,,,5,,,,,,,,,,1,2,Appartement,49,2,,,,,,3.2134,44.433357
2021-824289,2021-08-10,000001,Vente,22125,,,LE MALDEFRED,C242,48500,48034,La Canourgue,48,,,480340350E0077,,,,,,,,,,,,,0,,,,,P,prés,,,885,3.2871,44.369725
2021-824318,2021-08-24,000001,Vente,200000,1,,LES BOIS,0025,48500,48034,La Canourgue,48,,,480340000A0774,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,969,3.203683,44.439975
2021-824350,2021-08-30,000001,Vente,287.56,,,COMP DEL BOUOS,B439,48500,48034,La Canourgue,48,,,480340000G0556,,,,,,,,,,,,,0,,,,,L,landes,,,313,3.234501,44.388427
2021-824350,2021-08-30,000001,Vente,287.56,,,LAS COUOSTO,B846,48500,48034,La Canourgue,48,,,480340000H0823,,,,,,,,,,,,,0,,,,,L,landes,,,84,3.237944,44.40615
2021-824350,2021-08-30,000001,Vente,287.56,,,PLO DE GARREL,C403,48500,48034,La Canourgue,48,,,480340000H0829,,,,,,,,,,,,,0,,,,,L,landes,,,295,3.245739,44.39753
2021-824350,2021-08-30,000001,Vente,287.56,,,LES ABRITS,B004,48500,48034,La Canourgue,48,,,480340000H0831,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.234517,44.388553
2021-824350,2021-08-30,000001,Vente,287.56,,,L AVEN,B024,48500,48034,La Canourgue,48,,,480340000H0833,,,,,,,,,,,,,0,,,,,L,landes,,,368,3.234235,44.387769
2021-824350,2021-08-30,000001,Vente,287.56,,,L AVEN,B024,48500,48034,La Canourgue,48,,,480340000H0835,,,,,,,,,,,,,0,,,,,L,landes,,,245,3.234364,44.386267
2021-824419,2021-09-03,000001,Vente,11000,,,LE MALDEFRED,C242,48500,48034,La Canourgue,48,,,480340350E0150,,,,,,,,,,,,,0,,,,,L,landes,,,1558,3.283572,44.370358
2021-824419,2021-09-03,000001,Vente,11000,,,L ESKINLOU,B649,48500,48034,La Canourgue,48,,,480340350E0236,,,,,,,,,,,,,0,,,,,L,landes,,,51600,3.287006,44.361415
2021-824433,2021-09-09,000001,Vente,135000,6407,,RUE DU LOT DES BRUGUIERES,0063,48500,48034,La Canourgue,48,,,480340000A0643,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,1330,3.20656,44.436671
2021-824433,2021-09-09,000001,Vente,135000,6407,,RUE DU LOT DES BRUGUIERES,0063,48500,48034,La Canourgue,48,,,480340000A0643,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,279,3.20656,44.436671
2021-824444,2021-08-20,000001,Vente,95000,5707,,MARIJOULET,C259,48500,48034,La Canourgue,48,,,480340110D0003,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,367,3.248339,44.462436
2021-824454,2021-09-16,000001,Vente,55000,8,,RUE CALLONGUE,0029,48500,48034,La Canourgue,48,,,480340000B0341,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,27,3.215587,44.431875
2021-824457,2021-09-16,000001,Vente,62000,,,LOT LES CASTAGNEDES,A013,48500,48034,La Canourgue,48,,,480340000A1171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,996,3.20707,44.44338
2021-824481,2021-09-16,000001,Vente,199.4,,,LE DOMAL,B636,48500,48034,La Canourgue,48,,,480340350E0571,,,,,,,,,,,,,0,,,,,L,landes,,,253,3.27251,44.373575
2021-824481,2021-09-16,000001,Vente,199.4,,,LE DOMAL,B636,48500,48034,La Canourgue,48,,,480340350E0573,,,,,,,,,,,,,0,,,,,L,landes,,,252,3.273421,44.372791
2021-824481,2021-09-16,000001,Vente,199.4,,,LE DOMAL,B636,48500,48034,La Canourgue,48,,,480340350E0574,,,,,,,,,,,,,0,,,,,L,landes,,,129,3.273815,44.372306
2021-824482,2021-09-16,000001,Vente,177.15,,,SERRE DE L AYRE,C660,48500,48034,La Canourgue,48,,,480340000G0439,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,400,3.251702,44.382405
2021-824482,2021-09-16,000001,Vente,177.15,,,LOU TRAVERS,C122,48500,48034,La Canourgue,48,,,480340000G0510,,,,,,,,,,,,,0,,,,,L,landes,,,166,3.249839,44.392392
2021-824482,2021-09-16,000001,Vente,177.15,,,SERRE DE L AYRE,C660,48500,48034,La Canourgue,48,,,480340000G0518,,,,,,,,,,,,,0,,,,,L,landes,,,261,3.25105,44.381547
2021-824628,2021-10-07,000001,Vente,90000,,,LA CANOURGUE,B230,48500,48034,La Canourgue,48,,,480340000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,330,3.21599,44.433901
2021-824628,2021-10-07,000001,Vente,90000,7,,TOUR DE VILLE,0143,48500,48034,La Canourgue,48,,,480340000B0214,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,329,3.215933,44.433763
2021-824628,2021-10-07,000001,Vente,90000,7,,TOUR DE VILLE,0143,48500,48034,La Canourgue,48,,,480340000B0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,3.215933,44.433763
2021-824628,2021-10-07,000001,Vente,90000,,,LA CANOURGUE,B230,48500,48034,La Canourgue,48,,,480340000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,430,3.216175,44.43375
2021-824693,2021-10-14,000001,Vente,38000,,,LOT LES CASTAGNEDES,A013,48500,48034,La Canourgue,48,,,480340000A1147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,3.205498,44.442853
2021-824695,2021-10-14,000001,Vente,1750,,,LA COSTE,B524,48500,48034,La Canourgue,48,,,480340110A0416,,,,,,,,,,,,,0,,,,,L,landes,,,3075,3.207909,44.470776
2021-824698,2021-10-12,000001,Vente,59000,,,LOT LES CASTAGNEDES,A013,48500,48034,La Canourgue,48,,,480340000A1181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,3.209679,44.443731
2021-824698,2021-10-12,000001,Vente,59000,,,LOT LES CASTAGNEDES,A013,48500,48034,La Canourgue,48,,,480340000A1306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,3.20954,44.443739
2021-824718,2021-09-23,000001,Vente,85000,69,,RUE CALLONGUE,0029,48500,48034,La Canourgue,48,,,480340000B0429,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,50,3.2178,44.430218
2021-824813,2021-10-27,000001,Vente,38000,,,LOT LES CASTAGNEDES,A013,48500,48034,La Canourgue,48,,,480340000A1146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,3.205259,44.44288
2021-824853,2021-11-02,000001,Vente,27000,5914,,BUSSES,B166,48500,48034,La Canourgue,48,,,480341020A0307,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,114,3.199878,44.499577
2021-824853,2021-11-02,000001,Vente,27000,,,BUSSES,B166,48500,48034,La Canourgue,48,,,480341020A0308,,,,,,,,,,,,,0,,,,,J,jardins,,,246,3.200017,44.499477
2021-824912,2021-11-09,000001,Vente,5000,5098,,RUE BASSE,0013,48500,48034,La Canourgue,48,,,480340000B0014,,,3,40,,,,,,,,,1,3,Dépendance,,0,,,,,,3.211869,44.432476
2021-824966,2021-11-20,000001,Vente,305590,,,LOT DES BOIS I,C781,48500,48034,La Canourgue,48,,,480340000A0825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,3.203138,44.440752
2021-824966,2021-11-20,000001,Vente,305590,12,,LES BOIS,0025,48500,48034,La Canourgue,48,,,480340000A0840,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.203155,44.440426
2021-824966,2021-11-20,000001,Vente,305590,12,,LES BOIS,0025,48500,48034,La Canourgue,48,,,480340000A0840,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.203155,44.440426
2021-824966,2021-11-20,000001,Vente,305590,12,,LES BOIS,0025,48500,48034,La Canourgue,48,,,480340000A0840,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.203155,44.440426
2021-824966,2021-11-20,000001,Vente,305590,12,,LES BOIS,0025,48500,48034,La Canourgue,48,,,480340000A0840,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1240,3.203155,44.440426
2021-824966,2021-11-20,000001,Vente,305590,12,,LES BOIS,0025,48500,48034,La Canourgue,48,,,480340000A0840,,,,,,,,,,,,,0,2,Appartement,87,5,S,sols,,,500,3.203155,44.440426
2021-824966,2021-11-20,000001,Vente,305590,12,,LES BOIS,0025,48500,48034,La Canourgue,48,,,480340000A0840,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,500,3.203155,44.440426
2021-824966,2021-11-20,000001,Vente,305590,12,,LES BOIS,0025,48500,48034,La Canourgue,48,,,480340000A0840,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.203155,44.440426
2021-824966,2021-11-20,000001,Vente,305590,12,,LES BOIS,0025,48500,48034,La Canourgue,48,,,480340000A0840,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1240,3.203155,44.440426
2021-824966,2021-11-20,000001,Vente,305590,12,,LES BOIS,0025,48500,48034,La Canourgue,48,,,480340000A0840,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1240,3.203155,44.440426
2021-824966,2021-11-20,000001,Vente,305590,12,,LES BOIS,0025,48500,48034,La Canourgue,48,,,480340000A0840,,,,,,,,,,,,,0,2,Appartement,87,5,L,landes,,,1240,3.203155,44.440426
2021-824966,2021-11-20,000001,Vente,305590,12,,LES BOIS,0025,48500,48034,La Canourgue,48,,,480340000A0840,,,,,,,,,,,,,0,2,Appartement,70,3,L,landes,,,1240,3.203155,44.440426
2021-824966,2021-11-20,000001,Vente,305590,12,,LES BOIS,0025,48500,48034,La Canourgue,48,,,480340000A0840,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1240,3.203155,44.440426
2021-824966,2021-11-20,000001,Vente,305590,,,LOT DES BOIS I,C781,48500,48034,La Canourgue,48,,,480340000A1208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,746,3.203231,44.440934
2021-824966,2021-11-20,000001,Vente,305590,,,LES BRUGUIERES,B817,48500,48034,La Canourgue,48,,,480340000A1214,,,,,,,,,,,,,0,,,,,T,terres,,,2619,3.20259,44.440754
2021-824985,2021-11-22,000001,Vente,335000,,,LA CAPELLE,B236,48500,48034,La Canourgue,48,,,480340350C0025,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.30559,44.390309
2021-824985,2021-11-22,000001,Vente,335000,,,LA CAPELLE,B236,48500,48034,La Canourgue,48,,,480340350C0026,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.305639,44.390236
2021-824985,2021-11-22,000001,Vente,335000,,,LA CAPELLE,B236,48500,48034,La Canourgue,48,,,480340350C0027,,,,,,,,,,,,,0,,,,,J,jardins,,,145,3.305554,44.390199
2021-824985,2021-11-22,000001,Vente,335000,,,LA CAPELLE,B236,48500,48034,La Canourgue,48,,,480340350C0028,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.305661,44.390138
2021-824985,2021-11-22,000001,Vente,335000,,,LA CAPELLE,B236,48500,48034,La Canourgue,48,,,480340350C0035,,,,,,,,,,,,,0,,,,,S,sols,,,346,3.305774,44.390237
2021-824985,2021-11-22,000001,Vente,335000,,,LA CAPELLE,B236,48500,48034,La Canourgue,48,,,480340350C0036,,,,,,,,,,,,,0,,,,,S,sols,,,395,3.305553,44.390449
2021-824985,2021-11-22,000001,Vente,335000,5822,,LA CAPELLE,B236,48500,48034,La Canourgue,48,,,480340350C0037,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,80,3.305496,44.390491
2021-824985,2021-11-22,000001,Vente,335000,,,LA CAPELLE,B236,48500,48034,La Canourgue,48,,,480340350C0436,,,,,,,,,,,,,0,,,,,T,terres,,,129,3.305705,44.39024
2021-825005,2021-11-26,000001,Vente,269000,6468,,LE MALDEFRED,C242,48500,48034,La Canourgue,48,,,480340350E0452,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,6667,3.287777,44.3666
2021-825005,2021-11-26,000001,Vente,269000,6468,,LE MALDEFRED,C242,48500,48034,La Canourgue,48,,,480340350E0452,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,3333,3.287777,44.3666
2021-825005,2021-11-26,000001,Vente,269000,6468,,LE MALDEFRED,C242,48500,48034,La Canourgue,48,,,480340350E0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3333,3.287777,44.3666
2021-825005,2021-11-26,000001,Vente,269000,6468,,LE MALDEFRED,C242,48500,48034,La Canourgue,48,,,480340350E0452,,,,,,,,,,,,,0,1,Maison,160,4,BR,futaies résineuses,,,6667,3.287777,44.3666
2021-825005,2021-11-26,000001,Vente,269000,6468,,LE MALDEFRED,C242,48500,48034,La Canourgue,48,,,480340350E0452,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,6667,3.287777,44.3666
2021-825005,2021-11-26,000001,Vente,269000,6468,,LE MALDEFRED,C242,48500,48034,La Canourgue,48,,,480340350E0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3333,3.287777,44.3666
2021-825005,2021-11-26,000001,Vente,269000,,,LOUS PUECHS,C221,48500,48034,La Canourgue,48,,,480340350E0693,,,,,,,,,,,,,0,,,,,L,landes,,,10829,3.288073,44.367269
2021-825005,2021-11-26,000001,Vente,269000,,,LE MALDEFRED,C242,48500,48034,La Canourgue,48,,,480340350E0695,,,,,,,,,,,,,0,,,,,L,landes,,,657,3.287697,44.367522
2021-825144,2021-12-10,000001,Vente,140000,,,LA CANOURGUE,B230,48500,48034,La Canourgue,48,,,480340000B0146,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.215116,44.432444
2021-825144,2021-12-10,000001,Vente,140000,3,,RUE DU CHATEAU,0039,48500,48034,La Canourgue,48,,,480340000B0169,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,15,3.215176,44.432478
2021-825144,2021-12-10,000001,Vente,140000,4,,RUE DU CHATEAU,0039,48500,48034,La Canourgue,48,,,480340000B1560,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,62,3.215238,44.43247
2021-825170,2021-12-17,000001,Vente,186000,6,,IMP DES GENETS,0058,48500,48034,La Canourgue,48,,,480340000A0717,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,642,3.20417,44.439939
2021-825206,2021-12-16,000001,Vente,134000,,,MONTJEZIEU,C298,48500,48034,La Canourgue,48,,,480341020B0091,,,,,,,,,,,,,0,,,,,J,jardins,,,175,3.207961,44.480567
2021-825206,2021-12-16,000001,Vente,134000,5945,,MONTJEZIEU,C298,48500,48034,La Canourgue,48,,,480341020B0092,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,165,3.208028,44.480628
2021-825206,2021-12-16,000001,Vente,134000,,,PRAT DE LA COSTE,C456,48500,48034,La Canourgue,48,,,480341020B0185,,,,,,,,,,,,,0,,,,,J,jardins,,,100,3.207174,44.480441
2021-825359,2021-05-03,000001,Adjudication,161000,5001,F,AV DU LOT,0064,48500,48034,La Canourgue,48,,,480340000B1850,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.2134,44.433357
2021-825359,2021-05-03,000001,Adjudication,161000,5001,F,AV DU LOT,0064,48500,48034,La Canourgue,48,,,480340000B1850,,,1,,13,,,,,,,,2,4,Local industriel. commercial ou assimilé,177,0,,,,,,3.2134,44.433357
2021-825360,2021-05-23,000001,Adjudication,146000,5001,F,AV DU LOT,0064,48500,48034,La Canourgue,48,,,480340000B1850,,,7,,,,,,,,,,1,2,Appartement,129,4,,,,,,3.2134,44.433357
2021-825360,2021-05-23,000001,Adjudication,146000,5001,F,AV DU LOT,0064,48500,48034,La Canourgue,48,,,480340000B1850,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.2134,44.433357
2021-825360,2021-05-23,000001,Adjudication,146000,5001,F,AV DU LOT,0064,48500,48034,La Canourgue,48,,,480340000B1850,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.2134,44.433357
