id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-870733,2020-05-27,000001,Vente,125000,,,LE VILLAGE EST,B030,62156,62280,Dury,62,,,62280000AB0045,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.008641,50.246899
2020-870733,2020-05-27,000001,Vente,125000,9,,RUE VERTE,0100,62156,62280,Dury,62,,,62280000AB0046,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,378,3.008895,50.247049
2020-870733,2020-05-27,000001,Vente,125000,,,LE VILLAGE EST,B030,62156,62280,Dury,62,,,62280000AB0047,,,,,,,,,,,,,0,,,,,S,sols,,,293,3.009299,50.247252
2020-870733,2020-05-27,000001,Vente,125000,,,LE VILLAGE EST,B030,62156,62280,Dury,62,,,62280000AB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,249,3.009558,50.247245
2020-871285,2020-06-30,000001,Vente,162000,3,,RUE RUELLETTE,0140,62156,62280,Dury,62,,,62280000AB0028,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,748,3.006572,50.248516
2020-871285,2020-06-30,000001,Vente,162000,,,LE VILLAGE EST,B030,62156,62280,Dury,62,,,62280000AB0029,,,,,,,,,,,,,0,,,,,J,jardins,,,550,3.006803,50.248522
2020-871328,2020-06-12,000001,Vente,121500,9,,RUE DU CALVAIRE,0060,62156,62280,Dury,62,,,62280000AB0083,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,214,3.008428,50.244651
2020-871328,2020-06-12,000001,Vente,121500,,,RUE DU CALVAIRE,0060,62156,62280,Dury,62,,,62280000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,229,3.008334,50.24464
2020-871328,2020-06-12,000001,Vente,121500,,,LE VILLAGE SUD,B032,62156,62280,Dury,62,,,62280000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.008578,50.244606
2020-871778,2020-07-15,000001,Vente,6146,,,LE CHEMIN DE PAUME,B007,62156,62280,Dury,62,,,62280000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,8780,2.995013,50.238466
2020-872059,2020-07-30,000002,Vente,100,,,LE VILLAGE EST,B030,62156,62280,Dury,62,,,62280000AB0409,,,,,,,,,,,,,0,,,,,P,prés,,,83,3.006585,50.250084
2020-874073,2020-12-07,000001,Vente,130000,20,,RUE DE LA BRUYERE,0030,62156,62280,Dury,62,,,62280000AB0025,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,181,3.005885,50.248584
2020-874073,2020-12-07,000001,Vente,130000,,,LE VILLAGE EST,B030,62156,62280,Dury,62,,,62280000AB0250,,,,,,,,,,,,,0,,,,,J,jardins,,,268,3.006497,50.249178
2020-874073,2020-12-07,000001,Vente,130000,5018,,RUE DE LA BRUYERE,0030,62156,62280,Dury,62,,,62280000AB0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.005761,50.249979
2020-874073,2020-12-07,000001,Vente,130000,5016,,RUE DE LA BRUYERE,0030,62156,62280,Dury,62,,,62280000AB0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,3.005744,50.249915
