id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371205,2021-04-15,000001,Vente,188000,3,,RTE DU HAUT DE LA BUTTE,0074,27300,27667,Valailles,27,,,27667000ZA0145,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,338,0.626372,49.117705
2021-371205,2021-04-15,000001,Vente,188000,,,BUTTE SAINT PIERRE,B002,27300,27667,Valailles,27,,,27667000ZA0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1247,0.626543,49.117895
2021-371205,2021-04-15,000001,Vente,188000,,,BUTTE SAINT PIERRE,B002,27300,27667,Valailles,27,,,27667000ZA0148,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.626543,49.117895
2021-372805,2021-04-30,000001,Vente,158000,4,,RTE DE LA VALLEE BETAN,0220,27300,27667,Valailles,27,,,27667000ZA0177,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,0.629145,49.120168
2021-372805,2021-04-30,000001,Vente,158000,4,,RTE DE LA VALLEE BETAN,0220,27300,27667,Valailles,27,,,27667000ZA0177,,,,,,,,,,,,,0,1,Maison,142,5,P,prés,,,786,0.629145,49.120168
2021-372805,2021-04-30,000001,Vente,158000,4,,RTE DE LA VALLEE BETAN,0220,27300,27667,Valailles,27,,,27667000ZA0177,,,,,,,,,,,,,0,1,Maison,142,5,P,prés,,,787,0.629145,49.120168
2021-372916,2021-05-14,000001,Vente,160000,11,,RTE DE LA FORET,0055,27300,27667,Valailles,27,,,27667000ZB0043,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,90,0.636398,49.108774
2021-372916,2021-05-14,000001,Vente,160000,11,,RTE DE LA FORET,0055,27300,27667,Valailles,27,,,27667000ZB0043,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,1790,0.636398,49.108774
2021-374394,2021-06-08,000001,Vente,214350,2,D,RTE DU HAUT DE LA BUTTE,0074,27300,27667,Valailles,27,,,27667000ZB0106,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,0.631189,49.111724
2021-374394,2021-06-08,000001,Vente,214350,2,D,RTE DU HAUT DE LA BUTTE,0074,27300,27667,Valailles,27,,,27667000ZB0106,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,800,0.631189,49.111724
2021-374394,2021-06-08,000001,Vente,214350,2,D,RTE DU HAUT DE LA BUTTE,0074,27300,27667,Valailles,27,,,27667000ZB0106,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,800,0.631189,49.111724
2021-374394,2021-06-08,000001,Vente,214350,2,D,RTE DU HAUT DE LA BUTTE,0074,27300,27667,Valailles,27,,,27667000ZB0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.631189,49.111724
2021-374446,2021-02-25,000001,Adjudication,120000,4,,RUE DU LIEUTENANT RENE ROYER,0103,27300,27667,Valailles,27,,,27667000ZE0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,0.599328,49.121233
2021-374446,2021-02-25,000001,Adjudication,120000,4,,RUE DU LIEUTENANT RENE ROYER,0103,27300,27667,Valailles,27,,,27667000ZE0018,,,,,,,,,,,,,0,1,Maison,120,5,VE,vergers,,,9160,0.599328,49.121233
2021-374446,2021-02-25,000001,Adjudication,120000,4,,RUE DU LIEUTENANT RENE ROYER,0103,27300,27667,Valailles,27,,,27667000ZE0018,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,9160,0.599328,49.121233
2021-374446,2021-02-25,000001,Adjudication,120000,4,,RUE DU LIEUTENANT RENE ROYER,0103,27300,27667,Valailles,27,,,27667000ZE0018,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,9160,0.599328,49.121233
2021-374446,2021-02-25,000001,Adjudication,120000,4,,RUE DU LIEUTENANT RENE ROYER,0103,27300,27667,Valailles,27,,,27667000ZE0018,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,400,0.599328,49.121233
2021-374446,2021-02-25,000001,Adjudication,120000,4,,RUE DU LIEUTENANT RENE ROYER,0103,27300,27667,Valailles,27,,,27667000ZE0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,0.599328,49.121233
2021-375838,2021-07-08,000002,Vente,31600,,,L EGLISE,B004,27300,27667,Valailles,27,,,276670000A0269,,,,,,,,,,,,,0,,,,,VE,vergers,,,838,0.603833,49.122184
2021-375838,2021-07-08,000002,Vente,31600,,,LE SENTIER DU THEIL,B013,27300,27667,Valailles,27,,,27667000ZI0045,,,,,,,,,,,,,0,,,,,P,prés,,,553,0.604019,49.122109
2021-377038,2021-08-24,000002,Vente,500000,12,,RUE DU RAVIN,0164,27300,27667,Valailles,27,,,27667000ZH0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,0.626315,49.121544
2021-377038,2021-08-24,000002,Vente,500000,12,,RUE DU RAVIN,0164,27300,27667,Valailles,27,,,27667000ZH0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,0.626315,49.121544
2021-377038,2021-08-24,000002,Vente,500000,12,,RUE DU RAVIN,0164,27300,27667,Valailles,27,,,27667000ZH0010,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,6720,0.626315,49.121544
2021-377038,2021-08-24,000002,Vente,500000,12,,RUE DU RAVIN,0164,27300,27667,Valailles,27,,,27667000ZH0010,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,6720,0.626315,49.121544
2021-377038,2021-08-24,000002,Vente,500000,12,,RUE DU RAVIN,0164,27300,27667,Valailles,27,,,27667000ZH0010,,,,,,,,,,,,,0,1,Maison,214,4,S,sols,,,190,0.626315,49.121544
2021-377038,2021-08-24,000002,Vente,500000,12,,RUE DU RAVIN,0164,27300,27667,Valailles,27,,,27667000ZH0010,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,190,0.626315,49.121544
2021-377038,2021-08-24,000002,Vente,500000,12,,RUE DU RAVIN,0164,27300,27667,Valailles,27,,,27667000ZH0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,0.626315,49.121544
2021-377038,2021-08-24,000002,Vente,500000,12,,RUE DU RAVIN,0164,27300,27667,Valailles,27,,,27667000ZH0010,,,,,,,,,,,,,0,1,Maison,214,4,VE,vergers,,,6720,0.626315,49.121544
2021-377038,2021-08-24,000002,Vente,500000,12,,RUE DU RAVIN,0164,27300,27667,Valailles,27,,,27667000ZH0010,,,,,,,,,,,,,0,1,Maison,40,1,VE,vergers,,,6720,0.626315,49.121544
2021-377038,2021-08-24,000002,Vente,500000,12,,RUE DU RAVIN,0164,27300,27667,Valailles,27,,,27667000ZH0010,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,6720,0.626315,49.121544
2021-380966,2021-11-12,000001,Vente,330000,,,BUTTE SAINT PIERRE,B002,27300,27667,Valailles,27,,,27667000ZA0211,,,,,,,,,,,,,0,,,,,S,sols,,,147,0.636809,49.117245
2021-380966,2021-11-12,000001,Vente,330000,7,,IMP DES LONGUES RAIES,0106,27300,27667,Valailles,27,,,27667000ZA0212,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1901,0.636367,49.116962
2021-380966,2021-11-12,000001,Vente,330000,7,,IMP DES LONGUES RAIES,0106,27300,27667,Valailles,27,,,27667000ZA0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.636367,49.116962
2021-380966,2021-11-12,000001,Vente,330000,7,,IMP DES LONGUES RAIES,0106,27300,27667,Valailles,27,,,27667000ZA0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.636367,49.116962
2021-380966,2021-11-12,000001,Vente,330000,7,,IMP DES LONGUES RAIES,0106,27300,27667,Valailles,27,,,27667000ZA0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.636367,49.116962
2021-380966,2021-11-12,000001,Vente,330000,7,,IMP DES LONGUES RAIES,0106,27300,27667,Valailles,27,,,27667000ZA0212,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,1901,0.636367,49.116962
2021-380966,2021-11-12,000001,Vente,330000,7,,IMP DES LONGUES RAIES,0106,27300,27667,Valailles,27,,,27667000ZA0212,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1901,0.636367,49.116962
2021-380966,2021-11-12,000001,Vente,330000,7,,IMP DES LONGUES RAIES,0106,27300,27667,Valailles,27,,,27667000ZA0212,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1901,0.636367,49.116962
2021-380966,2021-11-12,000001,Vente,330000,7,,IMP DES LONGUES RAIES,0106,27300,27667,Valailles,27,,,27667000ZA0212,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,0.636367,49.116962
2021-380966,2021-11-12,000001,Vente,330000,,,BUTTE SAINT PIERRE,B002,27300,27667,Valailles,27,,,27667000ZA0213,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.63681,49.116967
2021-380966,2021-11-12,000001,Vente,330000,,,BUTTE SAINT PIERRE,B002,27300,27667,Valailles,27,,,27667000ZA0214,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.636252,49.117074
2021-380966,2021-11-12,000001,Vente,330000,,,BUTTE SAINT PIERRE,B002,27300,27667,Valailles,27,,,27667000ZA0214,,,,,,,,,,,,,0,,,,,VE,vergers,,,3096,0.636252,49.117074
2021-380966,2021-11-12,000001,Vente,330000,,,BUTTE SAINT PIERRE,B002,27300,27667,Valailles,27,,,27667000ZA0223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,891,0.636245,49.117533
2021-381152,2021-11-23,000001,Vente,75000,,,LA VALLEE BETAN,B015,27300,27667,Valailles,27,,,27667000ZA0052,,,,,,,,,,,,,0,,,,,P,prés,,,13930,,
2021-382156,2021-12-20,000001,Vente,39500,,,LE MONTAIGU,B009,27300,27667,Valailles,27,,,27667000ZB0109,,,,,,,,,,,,,0,,,,,P,prés,,,1200,0.631495,49.111392
2021-383073,2021-01-11,000001,Vente,526500,5049,,RTE DU HAUT DE LA BUTTE,0074,27300,27667,Valailles,27,,,27667000ZB0097,,,,,,,,,,,,,0,1,Maison,250,7,AG,terrains d'agrément,,,1500,0.634433,49.109154
2021-383073,2021-01-11,000001,Vente,526500,5049,,RTE DU HAUT DE LA BUTTE,0074,27300,27667,Valailles,27,,,27667000ZB0097,,,,,,,,,,,,,0,1,Maison,250,7,P,prés,,,1661,0.634433,49.109154
2021-383073,2021-01-11,000001,Vente,526500,5049,,RTE DU HAUT DE LA BUTTE,0074,27300,27667,Valailles,27,,,27667000ZB0097,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,500,0.634433,49.109154
2021-383221,2021-01-28,000001,Vente,40000,,,LE MONTAIGU,B009,27300,27667,Valailles,27,,,27667000ZB0104,,,,,,,,,,,,,0,,,,,P,prés,,,4355,0.630209,49.111721
