id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-121742,2020-12-29,000001,Vente,3750,,,LES CONTRATS,B017,12220,12134,Lugan,12,,,121340000A0313,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1705,2.236845,44.498434
2020-121742,2020-12-29,000001,Vente,3750,,,LES CONTRATS,B017,12220,12134,Lugan,12,,,121340000A0314,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2245,2.237004,44.497871
2020-121742,2020-12-29,000001,Vente,3750,,,LES CONTRATS,B017,12220,12134,Lugan,12,,,121340000A0315,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2790,2.237395,44.498229
2020-121742,2020-12-29,000001,Vente,3750,,,LES CONTRATS,B017,12220,12134,Lugan,12,,,121340000A0323,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2565,2.237494,44.497605
2020-123757,2020-01-22,000001,Vente,5300,,,MARSOL,B029,12220,12134,Lugan,12,,,121340000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,13265,2.269038,44.481287
2020-124132,2020-04-23,000001,Vente,25000,,,LES CANTASSOUS,B011,12220,12134,Lugan,12,,,121340000C0134,,,,,,,,,,,,,0,,,,,P,prés,,,5770,2.234693,44.473677
2020-124132,2020-04-23,000001,Vente,25000,,,LES CANTASSOUS,B011,12220,12134,Lugan,12,,,121340000C0135,,,,,,,,,,,,,0,,,,,T,terres,,,1905,2.234819,44.47386
2020-124132,2020-04-23,000001,Vente,25000,,,LES CANTASSOUS,B011,12220,12134,Lugan,12,,,121340000C0136,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4085,2.234891,44.47394
2020-124132,2020-04-23,000001,Vente,25000,,,LES CANTASSOUS,B011,12220,12134,Lugan,12,,,121340000C0141,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2113,2.234502,44.47455
2020-124132,2020-04-23,000001,Vente,25000,,,LES CANTASSOUS,B011,12220,12134,Lugan,12,,,121340000C0142,,,,,,,,,,,,,0,,,,,P,prés,,,6785,2.235462,44.475394
2020-124132,2020-04-23,000001,Vente,25000,,,LES CANTASSOUS,B011,12220,12134,Lugan,12,,,121340000C0144,,,,,,,,,,,,,0,,,,,T,terres,,,9770,2.23702,44.474776
2020-124132,2020-04-23,000001,Vente,25000,,,LES CANTASSOUS,B011,12220,12134,Lugan,12,,,121340000C0145,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2320,2.236529,44.474275
2020-124132,2020-04-23,000001,Vente,25000,,,LES CANTASSOUS,B011,12220,12134,Lugan,12,,,121340000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,15890,2.236663,44.476033
2020-124132,2020-04-23,000001,Vente,25000,,,LES CANTASSOUS,B011,12220,12134,Lugan,12,,,121340000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.236321,44.475267
2020-124152,2020-05-26,000001,Vente,1000,,,MAS DE CORNES,B030,12220,12134,Lugan,12,,,121340000C0207,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6925,2.250144,44.474221
2020-124315,2020-06-04,000001,Vente,150,,,LE CASSAN,B013,12220,12134,Lugan,12,,,121340000A0144,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.245356,44.493315
2020-124393,2020-06-27,000001,Vente,240000,5181,,MAS DE SALLES,B033,12220,12134,Lugan,12,,,121340000B1237,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1000,2.257163,44.480439
2020-124393,2020-06-27,000001,Vente,240000,5181,,MAS DE SALLES,B033,12220,12134,Lugan,12,,,121340000B1237,,,,,,,,,,,,,0,1,Maison,141,6,T,terres,,,439,2.257163,44.480439
2020-124611,2020-08-19,000001,Vente,4000,,,LESCUBIE,B027,12220,12134,Lugan,12,,,121340000A0501,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3350,2.237336,44.491121
2020-124611,2020-08-19,000001,Vente,4000,,,LESCUBIE,B027,12220,12134,Lugan,12,,,121340000A0551,,,,,,,,,,,,,0,,,,,VI,vignes,,,1097,2.236336,44.49143
2020-124611,2020-08-19,000001,Vente,4000,,,LESCUBIE,B027,12220,12134,Lugan,12,,,121340000A0552,,,,,,,,,,,,,0,,,,,S,sols,,,325,2.23607,44.491535
2020-124612,2020-08-03,000001,Vente,7737.17,,,LE CASSAN,B013,12220,12134,Lugan,12,,,121340000A0161,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2590,2.247171,44.491575
2020-124612,2020-08-03,000001,Vente,7737.17,,,TRESSOLS,B048,12220,12134,Lugan,12,,,121340000A0931,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3960,2.250395,44.491773
2020-124612,2020-08-03,000001,Vente,7737.17,,,VINNAC,B052,12220,12134,Lugan,12,,,121340000A0937,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4520,2.250632,44.492258
2020-124612,2020-08-03,000001,Vente,7737.17,,,VINNAC,B052,12220,12134,Lugan,12,,,121340000A0938,,,,,,,,,,,,,0,,,,,P,prés,,,760,2.24932,44.492515
2020-124612,2020-08-03,000001,Vente,7737.17,,,VINNAC,B052,12220,12134,Lugan,12,,,121340000A0940,,,,,,,,,,,,,0,,,,,T,terres,,,960,2.249765,44.492963
2020-124612,2020-08-03,000001,Vente,7737.17,,,VINNAC,B052,12220,12134,Lugan,12,,,121340000A0957,,,,,,,,,,,,,0,,,,,T,terres,,,1175,2.2502,44.493102
2020-124612,2020-08-03,000001,Vente,7737.17,,,VINNAC,B052,12220,12134,Lugan,12,,,121340000A0958,,,,,,,,,,,,,0,,,,,VI,vignes,,,1880,2.250088,44.492788
2020-124612,2020-08-03,000001,Vente,7737.17,,,VINNAC,B052,12220,12134,Lugan,12,,,121340000A0959,,,,,,,,,,,,,0,,,,,T,terres,,,1918,2.250832,44.492903
2020-124612,2020-08-03,000001,Vente,7737.17,,,VINNAC,B052,12220,12134,Lugan,12,,,121340000A0960,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3220,2.251225,44.492385
2020-124612,2020-08-03,000001,Vente,7737.17,,,VINNAC,B052,12220,12134,Lugan,12,,,121340000A1350,,,,,,,,,,,,,0,,,,,P,prés,,,715,2.24966,44.492406
2020-124612,2020-08-03,000001,Vente,7737.17,,,LA CITADELLE,B015,12220,12134,Lugan,12,,,121340000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,2580,2.247136,44.481562
2020-124612,2020-08-03,000001,Vente,7737.17,,,LA CITADELLE,B015,12220,12134,Lugan,12,,,121340000B0324,,,,,,,,,,,,,0,,,,,T,terres,,,3005,2.245942,44.48182
2020-124612,2020-08-03,000001,Vente,7737.17,,,LA CITADELLE,B015,12220,12134,Lugan,12,,,121340000B0983,,,,,,,,,,,,,0,,,,,T,terres,,,4575,2.245847,44.485171
2020-124612,2020-08-03,000001,Vente,7737.17,,,LA CITADELLE,B015,12220,12134,Lugan,12,,,121340000B0983,,,,,,,,,,,,,0,,,,,T,terres,,,4574,2.245847,44.485171
2020-124867,2020-10-09,000001,Vente,630565,5111,,LA GARINIE,B023,12220,12134,Lugan,12,,,121340000C0007,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1045,2.240998,44.483166
2020-124867,2020-10-09,000001,Vente,630565,5112,,LA GARINIE,B023,12220,12134,Lugan,12,,,121340000C0008,,,,,,,,,,,,,0,1,Maison,336,8,S,sols,,,1200,2.240844,44.482992
2020-124867,2020-10-09,000001,Vente,630565,,,LA GARINIE,B023,12220,12134,Lugan,12,,,121340000C0845,,,,,,,,,,,,,0,,,,,P,prés,,,6,2.240051,44.482251
2020-124867,2020-10-09,000001,Vente,630565,5112,B,LA GARINIE,B023,12220,12134,Lugan,12,,,121340000C0847,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,13723,2.240704,44.483043
2020-124867,2020-10-09,000001,Vente,630565,5112,B,LA GARINIE,B023,12220,12134,Lugan,12,,,121340000C0847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.240704,44.483043
