siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200062644,00014,20006264400014,O,2017-01-01,11,2018,,2020-08-25T10:15:05,true,1,,33,,RUE,DE RESSONS,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.106582,49.29725,0.94,housenumber,33 Rue de Ressons 60790 La Drenne,60196_0045_00033,G,33 RUE DE RESSONS,
200062644,00022,20006264400022,O,2017-01-01,00,2018,,2020-08-25T10:15:05,false,1,,21,,,GRANDE RUE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LA NEUVILLE D'AUMONT,,,,84.11Z,NAFRev2,N,2.102162,49.311052,0.94,housenumber,21 Grande Rue 60790 La Drenne,60453_0010_00021,G,21 GRANDE RUE,
200062644,00030,20006264400030,O,2017-01-01,,,,2017-01-02T21:15:14,false,1,,187,,RUE,DESIRE BAILLY,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE RESSONS L'ABBAYE,,,,84.11Z,NAFRev2,N,2.087961,49.303153,0.79,street,Rue Désiré Bailly 60790 La Drenne,60532_0003,G,RUE DESIRE BAILLY,
200062644,00048,20006264400048,O,2017-01-01,01,2018,,2020-08-25T10:15:05,false,1,,21,,,GRANDE RUE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.102162,49.311052,0.94,housenumber,21 Grande Rue 60790 La Drenne,60453_0010_00021,G,21 GRANDE RUE,
200062644,00055,20006264400055,O,2017-01-01,01,2018,,2020-08-25T10:15:05,false,1,,13,,RUE,DES RESSONS,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.108746,49.297352,0.8,housenumber,13 Rue de Ressons 60790 La Drenne,60196_0045_00013,G,13 RUE DE RESSONS,
200062644,00063,20006264400063,O,2017-01-01,01,2018,,2020-08-25T10:15:05,false,1,,197,,RUE,DESIRE BAILLY,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.089188,49.302026,0.94,housenumber,197 Rue Désiré Bailly 60790 La Drenne,60532_0003_00197,G,197 RUE DESIRE BAILLY,
200062644,00071,20006264400071,O,2017-01-01,,,,2021-02-23T10:29:52,false,1,,33,,RUE,DE RESSONS,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LE DELUGE,,,,84.11Z,NAFRev2,N,2.106582,49.29725,0.94,housenumber,33 Rue de Ressons 60790 La Drenne,60196_0045_00033,G,33 RUE DE RESSONS,
216001958,00018,21600195800018,O,1983-03-01,NN,,,2018-09-29T12:05:51,true,5,,,,,,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001958,00026,21600195800026,O,1983-12-21,NN,,,2019-06-24T13:11:22,false,5,,13,,RUE,DES RESSONS,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.108746,49.297352,0.8,housenumber,13 Rue de Ressons 60790 La Drenne,60196_0045_00013,G,13 RUE DE RESSONS,
216004481,00018,21600448100018,O,1983-03-01,NN,,,2018-09-29T12:05:51,true,4,,21,,,GRANDE RUE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.102162,49.311052,0.94,housenumber,21 Grande Rue 60790 La Drenne,60453_0010_00021,G,21 GRANDE RUE,
216004481,00026,21600448100026,O,1983-12-21,NN,,,2019-06-24T13:11:24,false,5,,21,,,GRANDE RUE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.102162,49.311052,0.94,housenumber,21 Grande Rue 60790 La Drenne,60453_0010_00021,G,21 GRANDE RUE,
216005264,00017,21600526400017,O,1983-03-01,NN,,,2019-06-24T13:11:24,true,4,,,,,,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216005264,00025,21600526400025,O,1983-12-21,NN,,,2018-09-29T12:05:51,false,5,,197,,RUE,DESIRE BAILLY,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.089188,49.302026,0.94,housenumber,197 Rue Désiré Bailly 60790 La Drenne,60532_0003_00197,G,197 RUE DESIRE BAILLY,
256001504,00016,25600150400016,O,1983-03-01,03,2018,,2020-08-25T10:20:31,true,4,MAIRIE,21,,,GRANDE RUE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.102162,49.311052,0.94,housenumber,21 Grande Rue 60790 La Drenne,60453_0010_00021,G,21 GRANDE RUE,
266001965,00018,26600196500018,O,1983-03-01,NN,,,2017-11-02T14:22:50,true,4,,,,,,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266004506,00017,26600450600017,O,1983-03-01,NN,,,2017-02-12T14:26:08,true,4,,21,,,GRANDE RUE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.102162,49.311052,0.94,housenumber,21 Grande Rue 60790 La Drenne,60453_0010_00021,G,21 GRANDE RUE,
266005271,00017,26600527100017,O,1983-03-01,NN,,,2017-02-12T14:26:09,true,4,,,,,,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007681,00015,26600768100015,O,1995-12-31,NN,,,2017-02-12T14:26:10,true,4,,,,,MAIRIE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296008709,00010,29600870900010,O,2001-12-25,,,,2017-01-03T08:33:31,true,2,MAIRIE,21,,,GRANDE RUE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.102162,49.311052,0.94,housenumber,21 Grande Rue 60790 La Drenne,60453_0010_00021,G,21 GRANDE RUE,
302303896,00021,30230389600021,O,1992-06-01,NN,,,2006-12-15T00:15:16,false,4,,1,,RUE,DE PARFONDEVAL,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.6C,NAF1993,N,2.112003,49.296757,0.94,housenumber,1 Rue de Parfondeval 60790 La Drenne,60196_0035_00001,G,1 RUE DE PARFONDEVAL,
302911979,00011,30291197900011,O,1964-01-01,,,,2017-01-03T08:18:22,false,5,,22,,,GRANDE RUE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,01.11Z,NAFRev2,N,2.102011,49.311108,0.94,housenumber,22 Grande Rue 60790 La Drenne,60453_0010_00022,G,22 GRANDE RUE,
302911979,00029,30291197900029,O,2010-01-20,02,2018,,2021-02-23T10:36:23,true,2,,26,,,GRANDE RUE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.1014,49.310975,0.94,housenumber,26 Grande Rue 60790 La Drenne,60453_0010_00026,G,26 GRANDE RUE,
312481492,00014,31248149200014,O,,NN,,,,true,1,,,,RUE,PROCESSION,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.108086,49.297525,0.87,street,Rue de la Procession 60790 La Drenne,60196_0040,G,RUE DE LA PROCESSION,
315073601,00025,31507360100025,O,2017-01-01,,,,2021-02-23T10:41:00,true,1,,11,,RUE,DE RESSONS,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,2.109625,49.297113,0.94,housenumber,11 Rue de Ressons 60790 La Drenne,60196_0045_00011,G,11 RUE DE RESSONS,
316650100,00035,31665010000035,O,,NN,,,,true,1,,6,,RUE,DU COUDRAY,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,2.11277,49.29745,0.78,housenumber,6 Rue de Coudray 60790 La Drenne,60196_0015_00006,G,6 RUE DE COUDRAY,
317634327,00025,31763432700025,O,1985-01-01,NN,,,,true,1,,72,,RUE,DE RESSONS LA COSSARDERIE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,92.3A,NAF1993,N,2.100993,49.300877,0.63,housenumber,72 Rue de Ressons 60790 La Drenne,60196_0045_00072,G,72 RUE DE RESSONS,
318132131,00026,31813213100026,O,1995-07-07,NN,,,2019-02-23T03:43:22,true,3,,49,,RUE,DE RESSONS,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.104222,49.299342,0.94,housenumber,49 Rue de Ressons 60790 La Drenne,60196_0045_00049,G,49 RUE DE RESSONS,
319232211,00031,31923221100031,O,1983-07-01,NN,,,2013-05-18T02:58:54,true,5,,64,,RUE,DE RESSONS,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2011-09-25,F,,,,,47.81Z,NAFRev2,O,2.102601,49.300448,0.94,housenumber,64 Rue de Ressons 60790 La Drenne,60196_0045_00064,G,64 RUE DE RESSONS,
319392437,00020,31939243700020,O,1989-12-15,,,,2017-01-03T08:33:24,true,5,BOIS DE MOLLE,4,,,,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8H,NAFRev1,N,2.094777,49.321895,0.53,street,Le Petit Val de Molle 60790 La Drenne,60453_b021,D,LE PETIT VAL DE MOLLE,
319670394,00034,31967039400034,O,2002-06-01,NN,,,2014-07-08T00:23:31,true,4,,63,,RUE,DE RESSONS,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.22A,NAFRev2,N,2.10249,49.300419,0.94,housenumber,63 Rue de Ressons 60790 La Drenne,60196_0045_00063,G,63 RUE DE RESSONS,
320057185,00029,32005718500029,O,,NN,,,,true,1,,,,,,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
320123722,00029,32012372200029,O,,NN,,,,true,1,,16,,,CLOS DES TILLEULS,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.106922,49.294724,0.94,housenumber,16 Clos des Tilleuls 60790 La Drenne,60196_a010_00016,G,16 CLOS DES TILLEULS,
320202278,00018,32020227800018,O,1980-09-01,NN,,,2021-02-23T10:44:16,true,3,LA NEUVILLE D AUMONT,40,,,GRANDE RUE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.099852,49.310192,0.94,housenumber,40 Grande Rue 60790 La Drenne,60453_0010_00040,G,40 GRANDE RUE,
320946536,00028,32094653600028,O,1990-04-01,NN,,,2017-01-03T08:18:32,false,4,,,,,LA FEUILLERAIE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.01Z,NAFRev2,N,0.7650173,45.1922309,0.89,poi.castle,Château de la Feuilleraie Trélissac,https://osm.org/way/75776405,G,,
320946536,00036,32094653600036,O,2016-12-01,,,,2021-02-23T10:44:49,true,1,,55,,,GRANDE RUE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,SOPHIE LABAYLE GLASS,47.91B,NAFRev2,N,2.098077,49.308485,0.94,housenumber,55 Grande Rue 60790 La Drenne,60453_0010_00055,G,55 GRANDE RUE,
322103409,00023,32210340900023,O,,NN,,,,true,1,,20,,RUE,DE RESSONS,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,67.07,NAP,N,2.107682,49.29743,0.94,housenumber,20 Rue de Ressons 60790 La Drenne,60196_0045_00020,G,20 RUE DE RESSONS,
324271972,00048,32427197200048,O,,NN,,,,true,1,,62,,RUE,DE RESSONS,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,45.2V,NAF1993,O,2.102847,49.300356,0.94,housenumber,62 Rue de Ressons 60790 La Drenne,60196_0045_00062,G,62 RUE DE RESSONS,
324815018,00019,32481501800019,O,1982-05-11,NN,,,2017-01-02T21:15:06,true,3,,,,RUE,DU DELUGE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.108658,49.297274,0.73,street,Rue de la Commanderie (Le Déluge) 60790 La Drenne,60196_0051,G,RUE DE LA COMMANDERIE,LE DELUGE
325690360,00012,32569036000012,O,,NN,,,,true,1,,19,,RUE,DE RESSONS,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,2.108356,49.297381,0.94,housenumber,19 Rue de Ressons 60790 La Drenne,60196_0045_00019,G,19 RUE DE RESSONS,
326403482,00010,32640348200010,O,,NN,,,,true,1,,20,,RUE,DE RESSONS,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.107682,49.29743,0.94,housenumber,20 Rue de Ressons 60790 La Drenne,60196_0045_00020,G,20 RUE DE RESSONS,
327183554,00010,32718355400010,O,1972-03-06,NN,,,2017-01-03T08:33:25,true,3,,,,,LE BOIS DE MOLLE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.094777,49.321895,0.59,street,Le Petit Val de Molle 60790 La Drenne,60453_b021,G,LE PETIT VAL DE MOLLE,
327609889,00024,32760988900024,O,1991-08-01,NN,,,2017-01-03T08:33:26,true,3,,59,,,GRANDE RUE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.6E,NAFRev1,N,2.097617,49.308023,0.94,housenumber,59 Grande Rue 60790 La Drenne,60453_0010_00059,G,59 GRANDE RUE,
327828075,00017,32782807500017,O,1983-06-01,NN,,,2017-01-02T21:15:13,false,4,,,,RUE,ALBERT FERRET,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2B,NAF1993,O,2.086632,49.304689,0.84,street,Rue Albert Féret 60790 La Drenne,60532_0009,G,RUE ALBERT FERET,
329690424,00018,32969042400018,O,1984-04-01,NN,,,2017-01-03T08:33:20,false,3,,,,,,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
330846676,00014,33084667600014,O,,,,,,true,1,,8,,RUE,DE LA PROCESSION,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.6E,NAF1993,N,2.106856,49.297864,0.94,housenumber,8 Rue de la Procession 60790 La Drenne,60196_0040_00008,G,8 RUE DE LA PROCESSION,
331255455,00015,33125545500015,O,1900-01-01,NN,,,2011-04-28T00:26:24,false,2,,10,,RUE,DE RESSONS,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,2.11001,49.297144,0.94,housenumber,10 Rue de Ressons 60790 La Drenne,60196_0045_00010,G,10 RUE DE RESSONS,
331319947,00031,33131994700031,O,1990-06-01,,,,2017-01-03T08:03:04,false,3,LE BOIS DE MOLLE,30,,RTE,POT DE VIN,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,50.2Z,NAF1993,N,2.088939,49.315935,0.74,housenumber,30 Rue du Pot de Vin 60790 La Drenne,60453_0004_00030,G,30 RUE DU POT DE VIN,
333189991,00016,33318999100016,O,,NN,,,,true,1,,,,,,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
334588605,00025,33458860500025,O,1991-11-04,NN,,,2017-01-03T08:03:07,false,4,LE BOIS DE MOLLE,30,,RTE,POT DE VIN,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3C,NAF1993,N,2.088939,49.315935,0.74,housenumber,30 Rue du Pot de Vin 60790 La Drenne,60453_0004_00030,G,30 RUE DU POT DE VIN,
335033049,00024,33503304900024,O,1989-07-19,NN,,,,true,1,,20,,RUE,DE RESSONS,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,1999-06-27,F,,,,,55.4B,NAF1993,N,2.107682,49.29743,0.94,housenumber,20 Rue de Ressons 60790 La Drenne,60196_0045_00020,G,20 RUE DE RESSONS,
335166930,00016,33516693000016,O,,NN,,,,true,1,,20,,RUE,DE RESSONS,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,2.107682,49.29743,0.94,housenumber,20 Rue de Ressons 60790 La Drenne,60196_0045_00020,G,20 RUE DE RESSONS,
340349869,00016,34034986900016,O,1987-03-09,NN,,,,true,1,,40,,RUE,DE RESSONS,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,02.0B,NAF1993,N,2.104917,49.298781,0.94,housenumber,40 Rue de Ressons 60790 La Drenne,60196_0045_00040,G,40 RUE DE RESSONS,
340938653,00011,34093865300011,O,1985-01-01,NN,,,2017-01-03T08:02:58,true,3,BOIS DE MOLLE,22,,RTE,POT DE VIN,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.090238,49.320433,0.74,housenumber,22 Rue du Pot de Vin 60790 La Drenne,60453_0004_00022,G,22 RUE DU POT DE VIN,
344080783,00014,34408078300014,O,1988-03-01,NN,,,2017-01-03T08:03:05,true,4,LE BOIS DE MOLLE,,,,LE BOIS DE MOLLE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,45.11Z,NAFRev2,N,2.094777,49.321895,0.59,street,Le Petit Val de Molle 60790 La Drenne,60453_b021,G,LE PETIT VAL DE MOLLE,
348971730,00018,34897173000018,O,1988-11-01,NN,,4332AA,2017-05-04T05:57:11,true,5,,6,,CHE,DE VALEUREUX,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,O,2.10846,49.295725,0.75,housenumber,6 Rue de Valeureux 60790 La Drenne,60196_0050_00006,G,6 RUE DE VALEUREUX,
349692434,00013,34969243400013,O,,NN,,,,true,1,,41,,RUE,DE PARFONVAL,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,77.14,NAP,N,2.117525,49.294789,0.85,housenumber,41 Rue de Parfondeval 60790 La Drenne,60196_0035_00041,G,41 RUE DE PARFONDEVAL,
350058756,00015,35005875600015,O,1989-02-14,,,,,false,4,,33,,RUE,DE RESSONS,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4J,NAF1993,N,2.106582,49.29725,0.94,housenumber,33 Rue de Ressons 60790 La Drenne,60196_0045_00033,G,33 RUE DE RESSONS,
380155895,00010,38015589500010,O,1989-10-01,NN,,,2017-01-03T08:33:23,true,4,,71,,,GRANDE RUE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20B,NAFRev2,N,2.09659,49.307155,0.94,housenumber,71 Grande Rue 60790 La Drenne,60453_0010_00071,G,71 GRANDE RUE,
381462621,00016,38146262100016,O,1991-04-08,NN,,,2017-01-03T08:33:35,false,3,AUMONT,9,,CHE,DU FOND DES VIGNES,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,2.103524,49.320634,0.86,housenumber,9 Chemin du Fond des Vignes 60790 La Drenne,60453_0002_00009,G,9 CHEMIN DU FOND DES VIGNES,
381465467,00011,38146546700011,O,1991-04-03,NN,,,2008-01-05T19:52:04,true,3,,34,,RUE,PARFONDEVAL,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.121495,49.293404,0.93,housenumber,34 Rue de Parfondeval 60790 La Drenne,60196_0035_00034,G,34 RUE DE PARFONDEVAL,
381609544,00014,38160954400014,O,1991-04-15,NN,,,2017-01-03T08:33:28,false,3,LE BOIS DEMOLLE,13,,RUE,VERTE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,70.2A,NAFRev1,N,2.096151,49.321357,0.94,housenumber,13 Rue Verte 60790 La Drenne,60453_0005_00013,G,13 RUE VERTE,
383894607,00019,38389460700019,O,1991-12-03,NN,,,2017-01-03T08:33:39,true,4,,63,,RUE,AUGUSTE DEVAUX,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,N,2.089732,49.302138,0.86,housenumber,63 Rue Auguste Deveaux 60790 La Drenne,60532_0008_00063,G,63 RUE AUGUSTE DEVEAUX,
389088600,00017,38908860000017,O,1992-11-01,NN,,,,true,1,,,,RUE,DE RESSONS L'ABBAYE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6D,NAF1993,O,2.085904,49.300415,0.59,street,Rue du Clos de l'Abbaye 60790 La Drenne,60196_0007,G,RUE DU CLOS DE L ABBAYE,
389196486,00010,38919648600010,O,1992-11-08,NN,,,,true,3,,9,,RUE,PARFONDEVAL,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,91.3E,NAF1993,N,2.112725,49.296492,0.93,housenumber,9 Rue de Parfondeval 60790 La Drenne,60196_0035_00009,G,9 RUE DE PARFONDEVAL,
390272102,00018,39027210200018,O,1993-02-01,NN,,,2017-01-03T08:18:16,false,4,,80,,,GRANDE RUE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,01.1A,NAF1993,N,2.093615,49.306311,0.94,housenumber,80 Grande Rue 60790 La Drenne,60453_0010_00080,G,80 GRANDE RUE,
390272102,00026,39027210200026,O,2000-06-26,NN,,,2020-06-09T15:06:52,true,4,,52,,,GRANDE RUE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.50Z,NAFRev2,N,2.098343,49.308774,0.94,housenumber,52 Grande Rue 60790 La Drenne,60453_0010_00052,G,52 GRANDE RUE,
390761229,00017,39076122900017,O,1993-03-24,NN,,3109BB,2017-01-03T08:02:52,true,3,LA FEUILLERAIE,55,,,GRANDE RUE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.098077,49.308485,0.94,housenumber,55 Grande Rue 60790 La Drenne,60453_0010_00055,G,55 GRANDE RUE,
391185832,00014,39118583200014,O,,NN,,,,true,1,,30,,RUE,DE CORBEIL CERF,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,2.107756,49.293666,0.94,housenumber,30 Rue de Corbeil Cerf 60790 La Drenne,60196_0010_00030,G,30 RUE DE CORBEIL CERF,
391581204,00040,39158120400040,O,2006-01-01,,,,2012-11-14T12:40:26,false,4,,24,,RUE,DE PARFONDEVAL,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2012-11-13,F,AUNE CONSEIL ET FORMATION,,,,70.22Z,NAFRev2,N,2.114548,49.295652,0.94,housenumber,24 Rue de Parfondeval 60790 La Drenne,60196_0035_00024,G,24 RUE DE PARFONDEVAL,
392047999,00017,39204799900017,O,1993-07-05,NN,,,2017-01-02T21:15:17,true,3,RESSONS L'ABBAYE,,,RTE,DU DELUGE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.111345,49.296311,0.61,street,Route de Malassise (Le Déluge) 60790 La Drenne,60196_0053,G,ROUTE DE MALASSISE,LE DELUGE
393678172,00015,39367817200015,O,,NN,,,,true,1,,8,,RTE,DE PARFONDAL,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,15.8C,NAF1993,N,2.090402,49.320947,0.31,street,Route de Malassise (La Neuville-d'Aumont) 60790 La Drenne,60453_0003,G,ROUTE DE MALASSISE,LA NEUVILLE D AUMONT
393692660,00029,39369266000029,O,2011-10-01,,,4339ZZ,2015-05-06T03:43:48,true,2,,49,,RUE,DE PARFONDEVAL,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,FULL SERVICES FRANCE,43.39Z,NAFRev2,N,2.118631,49.294425,0.94,housenumber,49 Rue de Parfondeval 60790 La Drenne,60196_0035_00049,G,49 RUE DE PARFONDEVAL,
393838990,00017,39383899000017,O,1993-12-05,NN,,,2017-01-03T08:18:32,true,3,,,,,,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394716252,00017,39471625200017,O,1994-03-03,,,,2019-01-31T04:20:53,true,4,,,,,,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
394830061,00104,39483006100104,O,2013-10-25,,,,2017-01-03T08:18:29,false,2,LE BOIS DE MOLLE,24,,RUE,DU POT DE VIN,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90F,NAFRev2,N,2.091246,49.319775,0.94,housenumber,24 Rue du Pot de Vin 60790 La Drenne,60453_0004_00024,G,24 RUE DU POT DE VIN,
397555012,00012,39755501200012,O,1994-07-01,NN,,,,true,1,,2,,RUE,DU FAUBOURG,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,1998-04-13,F,,,,,01.2J,NAF1993,N,2.109464,49.296587,0.94,housenumber,2 Rue du Faubourg 60790 La Drenne,60196_0025_00002,G,2 RUE DU FAUBOURG,
398607630,00025,39860763000025,O,2018-06-26,,,,2019-10-04T11:04:04,true,1,,26,,GR,(LA NEUVILLE-D'AUMONT),60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,68.20B,NAFRev2,N,2.097003,49.309346,0.74,street,Ruelle Louvet (La Neuville-d'Aumont) 60790 La Drenne,60453_0017,G,RUELLE LOUVET,LA NEUVILLE D AUMONT
401476973,00011,40147697300011,O,1995-07-01,NN,,,2011-05-03T00:22:19,false,4,,47,,RUE,DE RESSONS,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,2.104561,49.299012,0.94,housenumber,47 Rue de Ressons 60790 La Drenne,60196_0045_00047,G,47 RUE DE RESSONS,
402424055,00018,40242405500018,O,1995-09-21,NN,,,2017-01-03T08:18:15,true,3,,68,,,GRANDE RUE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.096192,49.307602,0.94,housenumber,68 Grande Rue 60790 La Drenne,60453_0010_00068,G,68 GRANDE RUE,
402872741,00010,40287274100010,O,1995-07-01,NN,,,2008-01-04T20:11:34,true,3,,49,,RUE,DE RESSONS,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.104222,49.299342,0.94,housenumber,49 Rue de Ressons 60790 La Drenne,60196_0045_00049,G,49 RUE DE RESSONS,
402956254,00013,40295625400013,O,1995-10-18,NN,,,2017-01-03T08:18:27,true,3,,398,,CHE,DU BOURRIFLE,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.109798,49.296645,0.35,street,Rue du Faubourg 60790 La Drenne,60196_0025,G,RUE DU FAUBOURG,
403765282,00013,40376528200013,O,1982-12-31,NN,,,2006-10-28T03:17:11,true,3,,16,,RUE,DE RESSONS,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,2.108959,49.29747,0.94,housenumber,16 Rue de Ressons 60790 La Drenne,60196_0045_00016,G,16 RUE DE RESSONS,
403768773,00018,40376877300018,O,1982-12-31,NN,,,2017-01-03T08:18:32,true,4,,,,,,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403769938,00016,40376993800016,O,1975-03-10,NN,,,2017-01-08T03:15:30,true,3,,,,,,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403769953,00015,40376995300015,O,1982-12-31,NN,,,2020-02-25T03:49:09,true,4,,,,,,60790,LA DRENNE,,,60196,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,