siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900332,00018,21690033200018,O,1983-03-01,12,2020,,2022-08-29T09:08:32,true,4,,,,PL,DU 8 MAI 1945,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.871857,45.852563,0.47,street,Place du 8 Mai 69270 Cailloux-sur-Fontaines,69033_0330,G,PLACE DU 8 MAI,
216900332,00026,21690033200026,O,1983-12-21,11,2020,,2022-08-29T09:08:32,false,3,,,,PL,DU 8 MAI 1945,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.871857,45.852563,0.47,street,Place du 8 Mai 69270 Cailloux-sur-Fontaines,69033_0330,G,PLACE DU 8 MAI,
266901362,00019,26690136200019,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,4,HOTEL DE VILLE,,,PL,DU HUIT MAI,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.871857,45.852563,0.37,street,Place du 8 Mai 69270 Cailloux-sur-Fontaines,69033_0330,G,PLACE DU 8 MAI,
296901424,00014,29690142400014,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,,,PL,DU HUIT MAI,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.871857,45.852563,0.37,street,Place du 8 Mai 69270 Cailloux-sur-Fontaines,69033_0330,G,PLACE DU 8 MAI,
300508447,00012,30050844700012,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,AU FRIOUL,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
300511888,00053,30051188800053,O,2012-06-01,NN,,,2020-08-25T10:21:44,false,3,BAT COBALT,470,,RTE,DU TILLEUL,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.69A,NAFRev2,O,4.879342,45.857002,0.86,housenumber,470 Route du Tilleul 69270 Cailloux-sur-Fontaines,69033_0540_00470,G,470 ROUTE DU TILLEUL,
300732724,00012,30073272400012,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,75.03,NAP,N,,,0,,,,,,
301119236,00018,30111923600018,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,DU TREVE ORAY,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.863169,45.851671,0.85,street,Route du Trève Oray 69270 Cailloux-sur-Fontaines,69033_0560,G,ROUTE DU TREVE ORAY,
301149373,00021,30114937300021,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,DE FOUR,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,N,4.873545,45.856444,0.8,street,Chemin de Four 69270 Cailloux-sur-Fontaines,69033_0280,G,CHEMIN DE FOUR,
301323333,00031,30132333300031,O,,NN,,,2019-11-14T14:00:53,true,1,,36,,IMP,INDUSTRIE,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,80.06,NAP,N,4.870423,45.850573,0.83,housenumber,36 Impasse de l’Industrie 69270 Cailloux-sur-Fontaines,69033_0340_00036,G,36 IMPASSE DE L INDUSTRIE,
301360798,00021,30136079800021,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,BUISSIN LE NOYEUX,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
301400198,00034,30140019800034,O,,NN,,,2019-11-14T14:00:53,true,1,,708,,RTE,LE NOAILLEUX,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,15.8C,NAF1993,N,4.867975,45.846321,0.75,housenumber,708 Route de Noailleux 69270 Cailloux-sur-Fontaines,69033_0430_00708,G,708 ROUTE DE NOAILLEUX,
302927215,00012,30292721500012,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE GRAND GUILLERMET,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,45.4D,NAF1993,N,4.871359,45.85478,0.93,locality,Lieudit le Grand Guillermet 69270 Cailloux-sur-Fontaines,69033_cw9m8t,G,LIEUDIT LE GRAND GUILLERMET,
304173891,00033,30417389100033,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE GRAND GUILLERMET,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,4.871359,45.85478,0.93,locality,Lieudit le Grand Guillermet 69270 Cailloux-sur-Fontaines,69033_cw9m8t,G,LIEUDIT LE GRAND GUILLERMET,
304230527,00059,30423052700059,O,1995-09-03,NN,,,2021-02-23T10:36:43,true,7,,96,,RUE,DU PETIT GUILLERMET,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,85.59B,NAFRev2,N,4.874683,45.853348,0.96,housenumber,96 Rue du Petit Guillermet 69270 Cailloux-sur-Fontaines,69033_0450_00096,G,96 RUE DU PETIT GUILLERMET,
307340000,00032,30734000000032,O,1997-08-01,NN,,,2019-11-14T14:00:53,true,4,,414,,RTE,DU GRAND GUILLERMET,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.21Z,NAFRev2,N,4.873231,45.855057,0.89,housenumber,414 Route du Grand Guillermet 69270 Cailloux-sur-Fontaines,69033_0310_00414,G,414 ROUTE DU GRAND GUILLERMET,
308696335,00014,30869633500014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DES TALIERES,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.41,NAP,N,4.866054,45.853527,0.59,street,Route des Tatières 69270 Cailloux-sur-Fontaines,69033_0530,G,ROUTE DES TATIERES,
308964121,00070,30896412100070,O,2017-01-01,,,4932ZA,2021-02-23T10:38:04,true,1,,,,CHE,DU GUILLON,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,49.32Z,NAFRev2,N,4.889681,45.869307,0.82,locality,Chemin du Guillon 69270 Cailloux-sur-Fontaines,69033_0314,G,CHEMIN DU GUILLON,
309283802,00028,30928380200028,O,1980-12-01,NN,,,2019-11-14T14:00:53,true,5,,313,,CHE,DE BARGASSIN,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,O,4.863567,45.842159,0.87,housenumber,313 Chemin de Bargassin 69270 Cailloux-sur-Fontaines,69033_0025_00313,G,313 CHEMIN DE BARGASSIN,
310042171,00044,31004217100044,O,1988-05-12,NN,,,2019-11-14T14:00:53,true,4,,10,,RTE,DU BUISSON,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,60.2E,NAFRev1,O,4.867284,45.845951,0.36,housenumber,10 Rue du Vallon 69270 Cailloux-sur-Fontaines,69033_0570_00010,G,10 RUE DU VALLON,
310079439,00017,31007943900017,O,,,,,2019-11-14T14:00:53,true,1,,,,CHE,DES COTES,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,4.870735,45.855735,0.81,street,Chemin des Côtes 69270 Cailloux-sur-Fontaines,69033_0155,G,CHEMIN DES COTES,
310467279,00017,31046727900017,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DES TATIERES,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,O,4.866054,45.853527,0.84,street,Route des Tatières 69270 Cailloux-sur-Fontaines,69033_0530,G,ROUTE DES TATIERES,
310536669,00040,31053666900040,O,1992-03-07,NN,,,2019-11-14T14:00:53,true,5,,306,,CHE,DES DILIGENCES,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.33Z,NAFRev2,O,4.875308,45.84772,0.86,housenumber,306 Chemin des Diligences 69270 Cailloux-sur-Fontaines,69033_0207_00306,G,306 CHEMIN DES DILIGENCES,
310618459,00039,31061845900039,O,,NN,,,2019-11-14T14:00:53,true,1,,309,,AV,FRANCK DE PEYRONNET,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,4.86436,45.845904,0.87,housenumber,309 Avenue Général Franck de Peyronnet 69270 Cailloux-sur-Fontaines,69033_0290_00309,G,309 AV GAL FRANCK DE PEYRONNET,
311563506,00014,31156350600014,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,DE NOAILLEUX,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1986-12-19,F,,,,,55.60,NAP,N,4.870106,45.848767,0.8,street,Route de Noailleux 69270 Cailloux-sur-Fontaines,69033_0430,G,ROUTE DE NOAILLEUX,
314868209,00011,31486820900011,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,1,,202,,RTE,DU TILLEUL,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,70.1C,NAF1993,N,4.876368,45.855861,0.86,housenumber,202 Route du Tilleul 69270 Cailloux-sur-Fontaines,69033_0540_00202,G,202 ROUTE DU TILLEUL,
319134540,00057,31913454000057,O,1989-12-05,NN,,,2019-11-14T14:00:53,true,3,,413,,CHE,BARGASSIN,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,4.863856,45.840665,0.9,housenumber,413 Chemin de Bargassin 69270 Cailloux-sur-Fontaines,69033_0025_00413,G,413 CHEMIN DE BARGASSIN,
320654106,00048,32065410600048,O,1997-08-01,NN,,,2019-11-14T14:00:53,true,4,,96,,RUE,DE LA DIME,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,4.873637,45.854145,0.95,housenumber,96 Rue de la Dime 69270 Cailloux-sur-Fontaines,69033_0210_00096,G,96 RUE DE LA DIME,
320665292,00019,32066529200019,O,,,,,2019-11-14T14:00:53,true,1,,,,CHE,DE RIVEAU,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,4.880447,45.849891,0.5,street,Chemin du Riveau 69270 Cailloux-sur-Fontaines,69033_0500,G,CHEMIN DU RIVEAU,
320882319,00041,32088231900041,O,2020-07-18,,,,2021-02-23T10:44:46,true,1,,47,,MTE,DE LA VIGOURETTE,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2020-07-18,A,,,,,74.90A,NAFRev2,N,4.872211,45.852781,0.87,housenumber,47 Montée de la Vigourette 69270 Cailloux-sur-Fontaines,69033_0580_00047,G,47 MONTEE DE LA VIGOURETTE,
321437279,00011,32143727900011,O,1981-03-01,NN,,,2022-04-28T08:36:29,true,3,,,,CHE,DU FOUR,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0D,NAF1993,N,4.873545,45.856444,0.53,street,Chemin de Four 69270 Cailloux-sur-Fontaines,69033_0280,G,CHEMIN DE FOUR,
321580938,00017,32158093800017,O,1981-03-01,NN,,,2019-11-14T14:00:53,true,4,,,,,,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
322178609,00044,32217860900044,O,2003-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,RTE,DE NOAILLEUX,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.870106,45.848767,0.85,street,Route de Noailleux 69270 Cailloux-sur-Fontaines,69033_0430,G,ROUTE DE NOAILLEUX,
322617697,00030,32261769700030,O,,NN,,,2019-11-14T14:00:53,true,1,,101,,CHE,DU PUITS POINTU,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,4.860905,45.850083,0.88,housenumber,101 Chemin du Puits Pointu 69270 Cailloux-sur-Fontaines,69033_0470_00101,G,101 CHEMIN DU PUITS POINTU,
323376558,00017,32337655800017,O,1981-12-14,,,,2019-11-14T14:00:53,false,4,,,,RTE,DE TREVE ORAY,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,01.1A,NAF1993,N,4.863169,45.851671,0.71,street,Route du Trève Oray 69270 Cailloux-sur-Fontaines,69033_0560,G,ROUTE DU TREVE ORAY,
323376558,00025,32337655800025,O,2002-08-19,12,2020,,2022-08-29T09:17:54,true,3,,,,,LES MINES,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,4.890021,45.866695,0.92,locality,Lieudit les Mines 69270 Cailloux-sur-Fontaines,69033_u2r8yw,G,LIEUDIT LES MINES,
323648931,00026,32364893100026,O,1984-01-01,NN,,,2019-11-14T14:00:53,false,5,,,,CHE,DES EAUX,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,O,4.862156,45.849717,0.81,street,Chemin des Eaux 69270 Cailloux-sur-Fontaines,69033_0250,G,CHEMIN DES EAUX,
324708999,00010,32470899900010,O,1981-01-01,,,,2019-11-14T14:00:53,true,1,,128,,RUE,DES CHAUMES,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,51.5L,NAF1993,N,4.860528,45.851855,0.96,housenumber,128 Rue des Chaumes 69270 Cailloux-sur-Fontaines,69033_0110_00128,G,128 RUE DES CHAUMES,
325545184,00013,32554518400013,O,1981-07-17,NN,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,55.5A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325997591,00038,32599759100038,O,2009-01-01,,,,2019-11-14T14:00:53,true,2,,90,,CHE,DE FOUR,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,49.32Z,NAFRev2,N,4.864602,45.853487,0.83,housenumber,90 Chemin de Four 69270 Cailloux-sur-Fontaines,69033_0280_00090,G,90 CHEMIN DE FOUR,
326089836,00018,32608983600018,O,1982-11-11,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE GUILLON,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,4.894457,45.874977,0.92,locality,Lieudit le Guillon 69270 Cailloux-sur-Fontaines,69033_kxn0sd,G,LIEUDIT LE GUILLON,
326090057,00034,32609005700034,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,DES RIVAUX,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.71,NAP,N,4.881556,45.850099,0.36,locality,Lieudit les Rivaux 69270 Cailloux-sur-Fontaines,69033_bw425x,G,LIEUDIT LES RIVAUX,
326189321,00028,32618932100028,O,1985-06-24,NN,,,2019-11-14T14:00:53,true,4,,327,,RTE,GRAND GUILLERMET,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.87211,45.855068,0.85,housenumber,327 Route du Grand Guillermet 69270 Cailloux-sur-Fontaines,69033_0310_00327,G,327 ROUTE DU GRAND GUILLERMET,
326521424,00027,32652142400027,O,1983-04-13,21,2020,,2022-08-29T09:19:21,true,7,,763,,CHE,DE FOUR,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,49.41A,NAFRev2,O,4.871558,45.856565,0.84,housenumber,763 Chemin de Four 69270 Cailloux-sur-Fontaines,69033_0280_00763,G,763 CHEMIN DE FOUR,
326666302,00038,32666630200038,O,2004-11-19,NN,,,2019-11-14T14:00:53,true,4,,641,,CHE,DU BARGASSIN,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,O,4.864614,45.839454,0.74,housenumber,641 Chemin de Bargassin 69270 Cailloux-sur-Fontaines,69033_0025_00641,G,641 CHEMIN DE BARGASSIN,
326919743,00012,32691974300012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DUTILLEUL,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1968-01-01,F,,,,,67.2Z,NAF1993,N,4.875855,45.855573,0.67,street,Route du Tilleul 69270 Cailloux-sur-Fontaines,69033_0540,G,ROUTE DU TILLEUL,
326955937,00031,32695593700031,O,,NN,,,2019-11-14T14:00:53,true,1,,162,,RTE,DU TILLEUL,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,77.03,NAP,N,4.875855,45.855573,0.86,housenumber,162 Route du Tilleul 69270 Cailloux-sur-Fontaines,69033_0540_00162,G,162 ROUTE DU TILLEUL,
327302477,00036,32730247700036,O,2013-10-07,,,,2021-02-23T10:48:57,true,1,,50,,RTE,DE CASTELLANE,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,47.99A,NAFRev2,N,4.877783,45.850753,0.79,interpolation,50 Route de Castellane 69270 Cailloux-sur-Fontaines,,G,48 ROUTE DE CASTELLANE,
327302477,00044,32730247700044,O,2017-01-01,,,,2021-02-23T10:48:57,false,1,,50,,RTE,DE CASTELLANE,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,4.877783,45.850753,0.79,interpolation,50 Route de Castellane 69270 Cailloux-sur-Fontaines,,G,48 ROUTE DE CASTELLANE,
327585568,00014,32758556800014,O,1983-07-01,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,DES EAUX,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2E,NAF1993,N,4.862156,45.849717,0.81,street,Chemin des Eaux 69270 Cailloux-sur-Fontaines,69033_0250,G,CHEMIN DES EAUX,
328041538,00013,32804153800013,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE NOAILLEUX,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.870106,45.848767,0.8,street,Route de Noailleux 69270 Cailloux-sur-Fontaines,69033_0430,G,ROUTE DE NOAILLEUX,
328327614,00025,32832761400025,O,1992-10-01,NN,,,2019-11-14T14:00:53,true,1,,318,,,GUILLERMET,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.4A,NAF1993,O,4.871976,45.85496,0.88,housenumber,318 Route du Grand Guillermet 69270 Cailloux-sur-Fontaines,69033_0310_00318,G,318 ROUTE DU GRAND GUILLERMET,
328355490,00033,32835549000033,O,,NN,,,2019-11-14T14:00:53,true,1,,459,,RTE,DE FAVRET,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,85.1G,NAF1993,N,4.874306,45.847357,0.71,housenumber,459 Route du Favret 69270 Cailloux-sur-Fontaines,69033_0270_00459,G,459 ROUTE DU FAVRET,
328844493,00010,32884449300010,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,CHE,DU RIVEAU,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1988-01-13,F,,,,,55.10,NAP,N,4.880447,45.849891,0.71,street,Chemin du Riveau 69270 Cailloux-sur-Fontaines,69033_0500,G,CHEMIN DU RIVEAU,
329009450,00050,32900945000050,O,2018-01-01,01,2020,,2022-08-29T09:20:41,false,1,ACTIPOOLE DU TILLEUL,350,,RTE,DU TILLEUL,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,82.99Z,NAFRev2,O,4.87742,45.856414,0.86,housenumber,350 Route du Tilleul 69270 Cailloux-sur-Fontaines,69033_0540_00350,G,350 ROUTE DU TILLEUL,
329030076,00015,32903007600015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,PL,DE LA MAIRIE,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.1A,NAF1993,O,4.871488,45.849982,0.36,street,Rue de la Paix 69270 Cailloux-sur-Fontaines,69033_0444,G,RUE DE LA PAIX,
329471239,00015,32947123900015,O,1984-03-26,NN,,,2019-11-14T14:00:53,true,6,,300,,RTE,DE LA COMBE,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,36.2C,NAFRev1,N,4.868785,45.842889,0.87,housenumber,300 Route de la Combe 69270 Cailloux-sur-Fontaines,69033_0130_00300,G,300 ROUTE DE LA COMBE,
329626899,00010,32962689900010,O,1984-01-19,NN,,,2019-11-14T14:00:53,true,3,,,,RTE,DE LA COMBE,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.868285,45.843651,0.84,street,Route de la Combe 69270 Cailloux-sur-Fontaines,69033_0130,G,ROUTE DE LA COMBE,
330668260,00012,33066826000012,O,1984-05-02,NN,,,2019-11-14T14:00:53,true,3,,,,CHE,DE LA VIGOURETTE,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.873191,45.853603,0.81,street,Montée de la Vigourette 69270 Cailloux-sur-Fontaines,69033_0580,G,MONTEE DE LA VIGOURETTE,
331819284,00018,33181928400018,O,,NN,,,2019-11-14T14:00:53,true,1,,739,,RUE,DE NOILLEUX,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,55.72,NAP,N,4.873675,45.854381,0.3,street,Rue de la Dime 69270 Cailloux-sur-Fontaines,69033_0210,G,RUE DE LA DIME,
331829374,00031,33182937400031,O,2017-01-01,03,2020,4399DA,2022-08-29T09:22:17,true,1,ACTIPOLE DU TILLEUL,350,,RTE,DU TILLEUL,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.99A,NAFRev2,O,4.87742,45.856414,0.86,housenumber,350 Route du Tilleul 69270 Cailloux-sur-Fontaines,69033_0540_00350,G,350 ROUTE DU TILLEUL,
332855923,00014,33285592300014,O,1985-06-19,NN,,,2019-11-14T14:00:53,false,4,,671,,RTE,DE NOAILLEUX,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.4Y,NAFRev1,O,4.868326,45.846806,0.87,housenumber,671 Route de Noailleux 69270 Cailloux-sur-Fontaines,69033_0430_00671,G,671 ROUTE DE NOAILLEUX,
333401123,00018,33340112300018,O,,NN,,,2019-11-14T14:00:53,true,1,,71,,RTE,DE CASTELLANE,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1989-10-09,F,,,,,45.4D,NAF1993,N,4.877416,45.850919,0.87,housenumber,71 Route de Castellane 69270 Cailloux-sur-Fontaines,69033_0100_00071,G,71 ROUTE DE CASTELLANE,
334197571,00014,33419757100014,O,1986-01-01,NN,,,2021-11-27T04:05:04,true,6,,235,,RUE,DU VALLON,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2021-10-25,F,,,,,47.81Z,NAFRev2,N,4.864934,45.844932,0.95,housenumber,235 Rue du Vallon 69270 Cailloux-sur-Fontaines,69033_0570_00235,G,235 RUE DU VALLON,
334197589,00016,33419758900016,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,5,,201,,RTE,DE LA COMBE,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,74.10Z,NAFRev2,N,4.868039,45.844059,0.87,housenumber,201 Route de la Combe 69270 Cailloux-sur-Fontaines,69033_0130_00201,G,201 ROUTE DE LA COMBE,
334216652,00035,33421665200035,O,1996-05-01,NN,,,2019-11-14T14:00:53,false,4,,170,,RUE,DU TREVE ORAY,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1998-12-31,F,MLLE BOURJON ANNIE,,,,51.2C,NAF1993,O,4.862309,45.850906,0.83,housenumber,170 Route du Trève Oray 69270 Cailloux-sur-Fontaines,69033_0560_00170,G,170 ROUTE DU TREVE ORAY,
334216652,00050,33421665200050,O,2000-01-01,NN,,,2019-11-14T14:00:53,false,4,,934,,CHE,,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2002-12-31,F,MME BOURJON ANNIE,,,,51.2C,NAF1993,O,4.873669,45.85631,0.82,housenumber,934 Chemin de Four 69270 Cailloux-sur-Fontaines,69033_0280_00934,G,934 CHEMIN DE FOUR,
334934817,00035,33493481700035,O,2011-09-01,,,,2019-11-14T14:00:53,true,1,,319,,RUE,DE NOAILLEUX,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,4.870106,45.848767,0.56,street,Route de Noailleux 69270 Cailloux-sur-Fontaines,69033_0430,G,ROUTE DE NOAILLEUX,
335074779,00042,33507477900042,O,2016-12-15,11,2020,,2022-08-29T09:24:13,true,3,"ZONE ACTIPOLE DU TILLEUL, BATIMENT A",350,,RTE,DU TILLEUL,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,SELECTION ARTISANALE,41.20A,NAFRev2,N,4.87742,45.856414,0.86,housenumber,350 Route du Tilleul 69270 Cailloux-sur-Fontaines,69033_0540_00350,G,350 ROUTE DU TILLEUL,
337887590,00046,33788759000046,O,2009-04-01,,,,2021-02-23T10:54:36,true,3,,144,,RUE,DE LA DIME,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,68.31Z,NAFRev2,N,4.873675,45.854381,0.78,street,Rue de la Dime 69270 Cailloux-sur-Fontaines,69033_0210,G,RUE DE LA DIME,
337920946,00015,33792094600015,O,1986-06-04,NN,,,2019-11-14T14:00:53,true,4,,451,,CHE,DE LA COMBE,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,01.11Z,NAFRev2,N,4.869455,45.842273,0.77,housenumber,451 Route de la Combe 69270 Cailloux-sur-Fontaines,69033_0130_00451,G,451 ROUTE DE LA COMBE,
338030760,00015,33803076000015,O,1900-01-01,NN,,,2022-05-11T04:13:54,true,6,,138,,RTE,DES PROLIERES,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,DANY CONSEILS,79.90Z,NAFRev2,N,4.869844,45.852061,0.87,housenumber,138 Route des Prolières 69270 Cailloux-sur-Fontaines,69033_0460_00138,G,138 ROUTE DES PROLIERES,
338491731,00018,33849173100018,O,,,,,2019-11-14T14:00:53,true,1,,249,,RUE,DU GRAND GUILLERMET,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.08,NAP,N,4.87117,45.854844,0.86,housenumber,249 Route du Grand Guillermet 69270 Cailloux-sur-Fontaines,69033_0310_00249,G,249 ROUTE DU GRAND GUILLERMET,
338552128,00021,33855212800021,O,,NN,,,2019-11-14T14:00:53,true,1,,106,,RTE,DE LA COMBE,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,51.5F,NAF1993,N,4.867652,45.844868,0.87,housenumber,106 Route de la Combe 69270 Cailloux-sur-Fontaines,69033_0130_00106,G,106 ROUTE DE LA COMBE,
339210700,00029,33921070000029,O,2003-10-01,NN,,,2022-07-03T20:15:47,true,4,201 B,201,,RTE,DE LA COMBE,69270,CAILLOUX-SUR-FONTAINES,,,69033,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.49Z,NAFRev2,N,4.868039,45.844059,0.87,housenumber,201 Route de la Combe 69270 Cailloux-sur-Fontaines,69033_0130_00201,G,201 ROUTE DE LA COMBE,