siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403688,00016,21140368800016,O,1983-03-01,01,2021,,2023-11-30T10:18:03,true,3,,,,,,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261406631,00018,26140663100018,O,1995-12-25,,,,2018-01-25T10:39:19,true,3,MAIRIE,,,,,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,0.212051,48.965094,0.52,street,Route Marie Laurencin 14140 Lisores,14368_0125,D,ROUTE MARIE LAURENCIN,
305510414,00025,30551041400025,O,,,,,,true,1,,,,,,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,,,0,,,,,,
310019286,00023,31001928600023,O,1900-01-01,,,,2012-07-23T07:12:33,false,4,,,,,E.D.LISORES,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.57,NAP,N,0.238322,48.942398,0.77,street,Route d'Orbec 14140 Lisores,14368_0145,G,ROUTE D ORBEC,
313783920,00017,31378392000017,O,,,,,,true,1,,,,,,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
314702473,00021,31470247300021,O,,NN,,,,true,1,,,,,LE PARC PERRIER,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,55.60,NAP,N,-1.9939419,46.8195908,0.84,poi.park,Jardin de la Cure (Parc) Le Perrier,https://osm.org/way/296212639,G,,
320693666,00044,32069366600044,O,1992-10-01,NN,,,,false,3,,,,,LE FRESTELLEE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323205187,00020,32320518700020,O,2004-03-15,NN,,,2018-01-29T03:33:22,true,6,,,,,LA COUR LA BATAILLE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
323999888,00015,32399988800015,O,1900-01-01,,,4399CZ,2016-12-13T05:08:20,true,4,D268 ROUTE DE BELLOU,,,,LA GRESLEBINIERE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,DAVID TOUSERVICES,43.99C,NAFRev2,N,0.20183,48.969769,0.31,street,Route de Lisores 14140 Lisores,14368_0110,D,ROUTE DE LISORES,
323999888,00023,32399988800023,O,2006-11-13,,,,2013-04-18T10:13:54,false,3,LA GRESLEBINIERE,,,RTE,DE BELLOU,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,49.41A,NAFRev2,N,0.20183,48.969769,0.35,street,Route de Lisores 14140 Lisores,14368_0110,G,ROUTE DE LISORES,
326309374,00048,32630937400048,O,2009-04-15,NN,,,2013-05-18T03:17:36,false,2,,,,LD,LES NOYERS,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,43.12A,NAFRev2,N,-1.180298,46.7239675,0.9,poi.community_centre,Les Noyers (Salle des fêtes) Saint-Martin-des-Noyers,https://osm.org/way/117925029,G,,
327267647,00011,32726764700011,O,1983-04-01,NN,,,2007-01-18T09:17:47,true,4,,,,,,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329076251,00019,32907625100019,O,,,,,,true,1,,,,LD,LES BELLES COUTURES,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.6E,NAF1993,N,0.1983,48.947989,0.35,street,Route Gustave Courbet 14140 Lisores,14368_0075,G,ROUTE GUSTAVE COURBET,
329559355,00014,32955935500014,O,1984-04-01,NN,,,2008-01-04T19:50:49,true,3,,,,LD,LE SAUCE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331026377,00027,33102637700027,O,1996-10-07,NN,,,2012-10-25T08:30:47,false,3,,,,,FERME DE BIEVILLE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,02.0B,NAF1993,,-0.323166,49.237543,0.89,poi.3,Ferme de la Vallée (Patrimoine national) Biéville-Beuville,https://osm.org/node/4859842936,G,,
333158335,00013,33315833500013,O,,,,,,true,1,,,,,LA BOUGONNIERE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,,F,,,,,86.05,NAP,N,-1.3093411,46.9878544,0.89,poi.water,L'Étang de la Bougonnière (Eau) Saint-Hilaire-de-Loulay,https://osm.org/way/76260689,G,,
333288652,00014,33328865200014,O,,NN,,,,true,1,,,,,,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
335257085,00019,33525708500019,O,1986-03-28,NN,,,2022-07-01T03:43:01,true,3,,,,,,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
335341012,00011,33534101200011,O,,NN,,,,true,1,,,,,,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.21,NAP,N,,,0,,,,,,
342320314,00012,34232031400012,O,1987-07-01,NN,,,2023-12-27T19:38:55,true,3,,,,LD,LE SAUCE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
342320314,00020,34232031400020,O,1993-06-15,03,2021,2562BZ,2023-11-30T10:28:09,false,4,,,,,LES NOYERS,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-1.180298,46.7239675,0.9,poi.community_centre,Les Noyers (Salle des fêtes) Saint-Martin-des-Noyers,https://osm.org/way/117925029,G,,
342803772,00017,34280377200017,O,1987-10-12,NN,,,,true,3,,,,,,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343337556,00017,34333755600017,O,1988-02-01,NN,,,2016-04-26T03:45:30,true,5,,,,,LE VERGER,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,46.71Z,NAFRev2,O,0.195845,48.965127,0.38,street,Route Fernand Léger 14140 Lisores,14368_0055,G,ROUTE FERNAND LEGER,
343682555,00028,34368255500028,O,1997-01-01,NN,,,2006-11-25T10:48:56,true,5,,,,,CHEMIN DU MUSEE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2C,NAFRev1,N,0.214027,48.956774,0.48,street,Chemin de la Croix des Bois 14140 Lisores,14368_0035,G,CHEMIN DE LA CROIX DES BOIS,
343682555,00036,34368255500036,O,1900-01-01,NN,,,2011-04-28T00:36:24,false,2,,,,CHE,DU MUSEE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,,,,0.208567,48.951678,0.3,street,Chemin Berthe Morisot 14140 Lisores,14368_0015,G,CHEMIN BERTHE MORISOT,
344242482,00018,34424248200018,O,1985-01-01,NN,,,2011-12-30T07:31:44,false,4,,,,RTE,D'ORBEC,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.41Z,NAFRev2,N,0.238322,48.942398,0.78,street,Route d'Orbec 14140 Lisores,14368_0145,G,ROUTE D ORBEC,
347523664,00022,34752366400022,O,1996-12-27,NN,,,2015-05-14T07:38:07,true,3,,,,,LE FOUCIAU,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
347523664,00048,34752366400048,O,2013-01-01,,,,2021-02-23T11:00:24,false,1,,,,,LE FOUCIAU,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,ETA DU FOUCIAU,01.61Z,NAFRev2,N,,,0,,,,,,
349966077,00019,34996607700019,O,1989-01-01,NN,,,2010-12-21T10:21:39,true,3,,,,,LA GOSSINNEE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
349966077,00027,34996607700027,O,1988-09-08,NN,,,2006-10-27T03:55:09,false,3,,,,,LA GOSSELINAIE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
378081319,00014,37808131900014,O,1990-03-02,02,2021,,2023-11-30T10:18:43,true,4,,,,LD,LA FRESTELLEE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
378699763,00066,37869976300066,O,2023-11-01,,,,2023-12-14T16:09:27,false,1,,620,,RUE,JULIE MANET,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,CHRETIEN,81.21Z,NAFRev2,N,0.204126,48.961533,0.94,housenumber,620 Rue Julie Manet 14140 Lisores,14368_0100_00620,G,620 RUE JULIE MANET,
378782767,00016,37878276700016,O,1980-10-10,NN,,,,true,1,,,,,LA COUR BARON,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0D,NAF1993,N,-0.4680394,49.0711915,0.89,poi.track,Chemin de la Cour Baron Sainte-Honorine-du-Fay,https://osm.org/way/258027525,G,,
379101868,00014,37910186800014,O,1980-10-10,,,,2006-12-15T00:40:17,false,3,,,,,LA COUR BARON,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,02.0D,NAF1993,N,-0.4680394,49.0711915,0.89,poi.track,Chemin de la Cour Baron Sainte-Honorine-du-Fay,https://osm.org/way/258027525,G,,
379164650,00010,37916465000010,O,1980-10-10,NN,,,,true,1,,,,,LA COUR BATON,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
379166366,00011,37916636600011,O,,NN,,,,true,1,,,,,,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,,,0,,,,,,
379379217,00019,37937921700019,O,1990-09-27,NN,,,2008-01-04T21:28:35,true,3,,,,,,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
379552409,00029,37955240900029,O,1993-03-01,NN,,,,true,4,,,,,LAUNEY,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,0.212051,48.965094,0.38,street,Route Marie Laurencin 14140 Lisores,14368_0125,G,ROUTE MARIE LAURENCIN,
380834713,00022,38083471300022,O,1999-10-01,,,,,true,1,,,,RTE,DE VIMOUTIERS,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.2Z,NAF1993,N,0.20183,48.969769,0.34,street,Route de Lisores 14140 Lisores,14368_0110,G,ROUTE DE LISORES,
382097772,00018,38209777200018,O,1990-01-01,NN,,,2011-04-23T07:29:14,true,3,,,,,LA BROUSSE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
382105872,00016,38210587200016,O,1990-07-01,NN,,,2009-10-22T04:41:22,true,4,,,,,,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388832685,00019,38883268500019,O,1992-10-01,NN,,,2008-11-08T00:49:43,false,4,,,,,LA FRESTELLEE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
388832685,00035,38883268500035,O,1995-04-11,01,2021,,2023-11-30T10:22:35,true,3,,,,,MARE BOURDON,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.229335,48.952664,0.31,street,Chemin Catherine Girardon 14140 Lisores,14368_0025,G,CHEMIN CATHERINE GIRARDON,
388860199,00016,38886019900016,O,1992-09-21,NN,,,2008-01-05T19:59:45,true,3,,,,,LE SAUCE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389222795,00012,38922279500012,O,,NN,,,2006-11-25T11:56:06,true,1,,,,,LA FRESTELLEE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
390910164,00024,39091016400024,O,1993-01-01,NN,,,2020-10-16T08:51:58,true,3,,,,,LA GRESLEBINIERE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394354989,00086,39435498900086,O,2022-09-28,,,,2023-01-09T11:01:42,false,1,,617,,RUE,JULIE MANET,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2022-09-28,A,FREDERIQUE CHEMIN,,,,90.03B,NAFRev2,N,0.203948,48.961488,0.94,housenumber,617 Rue Julie Manet 14140 Lisores,14368_0100_00617,G,617 RUE JULIE MANET,
394918882,00017,39491888200017,O,1993-01-01,NN,,,2021-11-24T10:19:15,true,4,,,,,LE HAUT DE LISORES,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,0.214027,48.956774,0.55,street,Chemin de la Croix des Bois 14140 Lisores,14368_0035,G,CHEMIN DE LA CROIX DES BOIS,
398845859,00022,39884585900022,O,2000-09-15,NN,,,2018-01-26T04:00:30,true,6,,,,,LA COUR DU FAUX,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
402442016,00026,40244201600026,O,1997-08-10,,,,,true,1,,,,,LA VALLEE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,37.1Z,NAF1993,N,6.1276083,45.0005154,0.98,poi,La Vallée (Pont) Les Deux Alpes,https://osm.org/way/240308169,G,,
402872535,00073,40287253500073,P,2022-10-19,,,,2023-01-09T11:02:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LISORES,,[ND],14368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-19,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
403440944,00011,40344094400011,O,1994-01-01,NN,,,2011-04-23T08:59:36,true,3,,,,,LA COUR DU FAUX,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403548084,00017,40354808400017,O,1995-12-01,NN,,,2008-01-04T20:24:33,true,3,MR JUBE ROGER,,,,LA COUR BIEVILLE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
404241218,00019,40424121800019,O,1996-01-12,NN,,,2008-01-05T20:21:03,true,3,,,,,LA GRESLEBINIERE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408468114,00025,40846811400025,O,2000-09-01,NN,,,2010-04-18T07:17:22,true,5,,,,,LA COUR DUPART,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-07-19,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
409579596,00019,40957959600019,O,,NN,,,,true,1,,,,,FERME DE BIEVILLE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,02.0B,NAF1993,N,-0.323166,49.237543,0.89,poi.3,Ferme de la Vallée (Patrimoine national) Biéville-Beuville,https://osm.org/node/4859842936,G,,
409768116,00041,40976811600041,O,2000-01-07,NN,,,,true,3,,,,,LA COUR BIEVILLE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
411730724,00019,41173072400019,O,1997-04-07,NN,,4334ZC,2018-11-14T08:39:48,true,7,VILLA DU MANOIR,999,,,LA PIECE DU MANOIR,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2018-10-01,A,PEINTURES & SERVICES DU BATIMENT IN,,,THEBAULT SERGE,43.34Z,NAFRev2,N,,,0,,,,,,
411937014,00016,41193701400016,O,1997-05-03,NN,,,,false,4,,,,,LES HAUTS DE LISORS,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2002-03-09,F,,,,,55.5D,NAF1993,N,0.214027,48.956774,0.44,street,Chemin de la Croix des Bois 14140 Lisores,14368_0035,G,CHEMIN DE LA CROIX DES BOIS,
412645046,00019,41264504600019,O,1987-01-01,NN,,,2006-11-25T15:37:04,false,3,,,,,LA MILLETIERE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.6C,NAFRev1,N,0.207148,48.959518,0.41,street,Chemin Jean-François Millet 14140 Lisores,14368_0090,G,CHEMIN JEAN FRANCOIS MILLET,
412645046,00027,41264504600027,O,1985-01-01,NN,,,2006-10-28T04:04:58,false,3,,,,,LA MILLETIERE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.6C,NAFRev1,N,0.207148,48.959518,0.41,street,Chemin Jean-François Millet 14140 Lisores,14368_0090,G,CHEMIN JEAN FRANCOIS MILLET,
413232943,00014,41323294300014,O,1982-12-31,NN,,,,true,4,,,,,,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413232950,00019,41323295000019,O,1982-12-31,NN,,,,true,1,,,,,LE LISSOT,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.208567,48.951678,0.46,street,Chemin Berthe Morisot 14140 Lisores,14368_0015,G,CHEMIN BERTHE MORISOT,
413232968,00011,41323296800011,O,1992-01-01,NN,,,2021-02-23T11:35:33,true,4,,,,,LES NOYERS,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.180298,46.7239675,0.9,poi.community_centre,Les Noyers (Salle des fêtes) Saint-Martin-des-Noyers,https://osm.org/way/117925029,G,,
413238163,00021,41323816300021,O,1991-01-01,NN,,,2021-02-23T11:35:33,true,1,,,,,FERME DE BIEVILLE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,1991-01-01,A,,,,,01.24Z,NAFRev2,N,-0.323166,49.237543,0.89,poi.3,Ferme de la Vallée (Patrimoine national) Biéville-Beuville,https://osm.org/node/4859842936,G,,
414902353,00013,41490235300013,O,1986-12-31,NN,,,2009-03-08T05:44:51,true,4,,,,,LA BROUSSE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
414902361,00016,41490236100016,O,1991-01-01,NN,,,2008-01-04T22:56:07,true,3,LES BELLES COUTURES,,,,LES BELLES COUTURES,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.1983,48.947989,0.35,street,Route Gustave Courbet 14140 Lisores,14368_0075,G,ROUTE GUSTAVE COURBET,
414902379,00018,41490237900018,O,1996-09-15,NN,,,2009-12-20T05:39:50,true,4,,,,,FERME MUSEE FERNAND LEGER,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.195845,48.965127,0.62,street,Route Fernand Léger 14140 Lisores,14368_0055,G,ROUTE FERNAND LEGER,
418182192,00017,41818219200017,O,1998-04-01,NN,,,2006-11-25T15:56:38,true,3,LA GRESLEBINIERE,,,RTE,DE BELLOU,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,0.20183,48.969769,0.35,street,Route de Lisores 14140 Lisores,14368_0110,G,ROUTE DE LISORES,
423396274,00023,42339627400023,O,2005-07-01,NN,,,2016-03-10T03:31:52,true,3,,,,,HARAS DE LA COUR DU BUISSO,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
427867320,00017,42786732000017,O,1968-01-01,NN,,,2023-07-03T20:52:24,true,4,,,,,,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429335193,00018,42933519300018,O,2000-01-01,NN,,,2008-01-05T01:37:53,true,3,,,,,QUARTIER AUX ANGLAIS,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430933986,00019,43093398600019,O,1968-01-01,NN,,,2007-01-18T09:43:30,true,3,,,,,LES BLANCHARDS,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,4.9657539,47.1981362,0.88,poi.vineyard,Climat de Bourgogne - Premier Cru - Les Blanchards (Vignoble) Morey-Saint-Denis,https://osm.org/way/324745743,G,,
431766591,00017,43176659100017,O,2000-04-01,NN,,,,true,1,,,,,,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
437831043,00025,43783104300025,O,2003-03-01,,,,2006-10-31T02:02:08,true,3,,,,,COUR DUBUISSON,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,01.2C,NAFRev1,O,,,0,,,,,,
440161024,00011,44016102400011,O,2001-12-11,NN,,,2006-11-25T17:41:00,true,3,,,,,LA BROUSSE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.7C,NAFRev1,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
440816080,00012,44081608000012,O,2002-01-01,NN,,,2021-02-23T13:22:07,true,3,,,,LD,LA FORTINIERE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9330975,47.0152376,0.89,poi.track,Charreau de la Fortinière (Chemin) Villeneuve-en-Retz,https://osm.org/way/543466640,G,,
441291036,00016,44129103600016,O,2002-01-01,NN,,,2021-10-27T08:21:27,true,3,,,,LD,LES MANCHONNIERES,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.216037,48.969989,0.3,street,Rue Julie Manet 14140 Lisores,14368_0100,G,RUE JULIE MANET,
441291036,00024,44129103600024,O,2009-12-01,,,,2012-11-09T01:22:37,false,2,,,,,LES MANCHONNIERES,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,47.89Z,NAFRev2,N,0.216037,48.969989,0.3,street,Rue Julie Manet 14140 Lisores,14368_0100,G,RUE JULIE MANET,
442366704,00017,44236670400017,O,2002-05-22,NN,,,2021-02-23T13:24:16,true,3,,939,,RTE,EUGENE DELACROIX,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.195997,48.958419,0.87,housenumber,939 Route Eugène Delacroix 14140 Lisores,14368_0050_00939,G,939 ROUTE EUGENE DELACROIX,
442870119,00025,44287011900025,O,2003-03-01,,,,2006-10-31T03:30:35,true,3,,,,,COUR DUBISSON,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,01.2C,NAFRev1,O,,,0,,,,,,
449323567,00015,44932356700015,O,2003-07-01,NN,,,2008-01-04T23:43:21,true,3,COUR DE L'AUMONE,,,,,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
451709786,00011,45170978600011,O,2002-07-22,NN,,,2008-01-05T02:31:31,true,3,,,,,LE VAL COLIN,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.225308,48.960916,0.37,street,Chemin Suzanne Valadon 14140 Lisores,14368_0180,G,CHEMIN SUZANNE VALADON,
451882872,00018,45188287200018,O,2004-01-14,NN,,,2021-03-12T08:47:18,false,4,,,,,LA MILLETIERE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,68.20B,NAFRev2,N,0.207148,48.959518,0.41,street,Chemin Jean-François Millet 14140 Lisores,14368_0090,G,CHEMIN JEAN FRANCOIS MILLET,
480361708,00013,48036170800013,O,2004-12-07,NN,,,2023-04-12T20:14:27,true,5,,,,,DOMAINE COUR BIEVILLE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,71.20B,NAFRev2,N,,,0,,,,,,
482541802,00013,48254180200013,O,2005-04-01,NN,,,2017-01-09T21:06:23,true,5,,,,DOM,COUR BIEVILLE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2011-11-05,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
484035969,00019,48403596900019,O,2001-11-01,NN,,,2017-01-10T00:10:30,true,3,,,,,LA COUR DU FAUX,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
484287503,00011,48428750300011,O,2005-10-15,NN,,4331ZB,2020-08-25T10:29:30,false,4,,,,LD,LA GRESLEBINIERE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
488381781,00019,48838178100019,O,2006-01-01,,,,2007-02-14T11:40:27,true,2,,,,,LEAUPINNELEE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
488742602,00060,48874260200060,O,2013-09-04,,,,2021-02-23T13:53:31,false,1,COUR BIEVILLE,,,RTE,BIEVILLE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
488742602,00078,48874260200078,O,2022-01-01,,,,2023-01-09T11:05:59,false,1,,427,,CHE,ROSA BONHEUR,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2022-01-01,A,ELEVAGE BULLS OF NORMANDY,,,,01.49Z,NAFRev2,N,0.230138,48.946943,0.85,housenumber,427 Chemin Rosa Bonheur 14140 Lisores,14368_0165_00427,G,427 CHEMIN ROSA BONHEUR,
491619441,00018,49161944100018,O,2006-07-20,,,,2012-05-05T15:29:47,true,3,,,,,LES MANCHONNIERES,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.61Z,NAFRev2,N,0.216037,48.969989,0.3,street,Rue Julie Manet 14140 Lisores,14368_0100,G,RUE JULIE MANET,
492027412,00039,49202741200039,O,2010-11-01,,,,2013-01-08T10:02:55,true,2,,,,,LIEU DIT LA BROUSSE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.29Z,NAFRev2,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
493099444,00017,49309944400017,O,2006-11-25,,,,2007-01-31T13:30:40,true,2,,,,,LA MILLETIERE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,55.1C,NAFRev1,N,0.207148,48.959518,0.41,street,Chemin Jean-François Millet 14140 Lisores,14368_0090,G,CHEMIN JEAN FRANCOIS MILLET,
493480180,00030,49348018000030,O,2010-11-01,00,2021,,2023-11-30T10:32:44,true,1,CHEZ MADAME LOLIVERET PAULETTE,,,,LA GOSSELINAIE,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
495313264,00030,49531326400030,O,2014-01-01,,,,2023-01-25T08:43:25,true,2,,,,,LES ROULLERES,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2023-01-02,A,FM-TP,,,,43.12A,NAFRev2,O,0.195845,48.965127,0.43,street,Route Fernand Léger 14140 Lisores,14368_0055,G,ROUTE FERNAND LEGER,
499806537,00027,49980653700027,O,2009-09-02,,,,2012-11-09T01:48:39,false,2,,,,,LES BRUYERES,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,43.21A,NAFRev2,N,0.216644,48.969311,0.4,street,Chemin Georges Braque 14140 Lisores,14368_0065,G,CHEMIN GEORGES BRAQUE,
499806545,00020,49980654500020,O,2010-08-01,,,,2014-08-06T08:42:09,true,4,,,,,LES BRUYERES,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.22A,NAFRev2,N,0.216644,48.969311,0.4,street,Chemin Georges Braque 14140 Lisores,14368_0065,G,CHEMIN GEORGES BRAQUE,
501440242,00011,50144024200011,O,2007-12-08,,,,2008-01-05T02:07:21,true,2,,,,,LES BRUYERES,14140,LISORES,,,14368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.216644,48.969311,0.4,street,Chemin Georges Braque 14140 Lisores,14368_0065,G,CHEMIN GEORGES BRAQUE,