id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372752,2020-01-09,000001,Vente,175600,15,,RUE THEOPHILE MICHEL,0278,30300,30135,Jonquières-Saint-Vincent,30,,,30135000BC0289,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,224,4.549711,43.828528
2020-372819,2020-01-09,000001,Vente,238450,12,,RUE DES SAULES,0270,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AR0465,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,676,4.56752,43.826501
2020-372819,2020-01-09,000001,Vente,238450,12,,RUE DES SAULES,0270,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AR0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,4.56752,43.826501
2020-372947,2020-01-27,000001,Vente,1000,,,LES FEREIGNES,B024,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AI0047,,,,,,,,,,,,,0,,,,,T,terres,,,1178,4.548857,43.83498
2020-372992,2020-01-06,000001,Vente,182650,6,,RUE BELLEVUE,0035,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0433,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,135,4.562738,43.827113
2020-373032,2020-01-23,000001,Vente,60000,,,JONQUIERES,B056,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0491,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.561963,43.825689
2020-373032,2020-01-23,000001,Vente,60000,,,JONQUIERES,B056,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0492,,,,,,,,,,,,,0,,,,,T,terres,,,518,4.562012,43.825695
2020-373045,2020-01-10,000001,Vente,100000,21,,RUE DE PROVENCE,0225,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0378,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,150,4.562558,43.828257
2020-373282,2020-02-21,000001,Vente,1,,,PEIRE FIOC,B083,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0154,,,,,,,,,,,,,0,,,,,T,terres,,,163,4.556086,43.82494
2020-373282,2020-02-21,000001,Vente,1,,,PEIRE FIOC,B083,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0154,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,4.556086,43.82494
2020-373282,2020-02-21,000001,Vente,1,,,PEIRE FIOC,B083,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0155,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,4.555854,43.824884
2020-373282,2020-02-21,000001,Vente,1,,,PEIRE FIOC,B083,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0155,,,,,,,,,,,,,0,,,,,T,terres,,,112,4.555854,43.824884
2020-373282,2020-02-21,000001,Vente,1,,,PEIRE FIOC,B083,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0156,,,,,,,,,,,,,0,,,,,VI,vignes,,,671,4.555587,43.824817
2020-373282,2020-02-21,000001,Vente,1,,,PEIRE FIOC,B083,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,620,4.555625,43.825067
2020-373282,2020-02-21,000001,Vente,1,,,PEIRE FIOC,B083,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,637,4.555625,43.825067
2020-373282,2020-02-21,000001,Vente,1,,,PEIRE FIOC,B083,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0158,,,,,,,,,,,,,0,,,,,VI,vignes,,,230,4.554868,43.82489
2020-373282,2020-02-21,000001,Vente,1,,,PEIRE FIOC,B083,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0158,,,,,,,,,,,,,0,,,,,T,terres,,,73,4.554868,43.82489
2020-373282,2020-02-21,000001,Vente,1,,,PEIRE FIOC,B083,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0159,,,,,,,,,,,,,0,,,,,T,terres,,,461,4.554771,43.825064
2020-373282,2020-02-21,000001,Vente,1,,,PEIRE FIOC,B083,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0161,,,,,,,,,,,,,0,,,,,T,terres,,,1685,4.555272,43.825339
2020-373282,2020-02-21,000001,Vente,1,,,PEIRE FIOC,B083,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0164,,,,,,,,,,,,,0,,,,,T,terres,,,1332,4.555215,43.825437
2020-373282,2020-02-21,000001,Vente,1,,,PEIRE FIOC,B083,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0538,,,,,,,,,,,,,0,,,,,T,terres,,,1350,4.556327,43.8246
2020-373282,2020-02-21,000001,Vente,1,,,PEIRE FIOC,B083,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0540,,,,,,,,,,,,,0,,,,,T,terres,,,1661,4.556447,43.824742
2020-373282,2020-02-21,000001,Vente,1,,,PEIRE FIOC,B083,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0542,,,,,,,,,,,,,0,,,,,VI,vignes,,,4044,4.556779,43.825121
2020-373282,2020-02-21,000001,Vente,1,,,PEIRE FIOC,B083,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0544,,,,,,,,,,,,,0,,,,,T,terres,,,4820,4.555826,43.825308
2020-373282,2020-02-21,000001,Vente,1,,,PEIRE FIOC,B083,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0546,,,,,,,,,,,,,0,,,,,T,terres,,,339,4.556366,43.825692
2020-373282,2020-02-21,000001,Vente,1,,,PEIRE FIOC,B083,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0548,,,,,,,,,,,,,0,,,,,T,terres,,,246,4.556297,43.825762
2020-373282,2020-02-21,000001,Vente,1,,,PEIRE FIOC,B083,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0550,,,,,,,,,,,,,0,,,,,T,terres,,,1272,4.555613,43.825657
2020-373282,2020-02-21,000001,Vente,1,,,PEIRE FIOC,B083,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0552,,,,,,,,,,,,,0,,,,,T,terres,,,1909,4.555649,43.825929
2020-373282,2020-02-21,000001,Vente,1,,,PEIRE FIOC,B083,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0554,,,,,,,,,,,,,0,,,,,T,terres,,,761,4.556006,43.825979
2020-373282,2020-02-21,000001,Vente,1,,,PEIRE FIOC,B083,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0556,,,,,,,,,,,,,0,,,,,VE,vergers,,,283,4.556153,43.826029
2020-373771,2020-03-02,000001,Vente,142000,19,,RUE ALPHONSE DAUDET,0005,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0085,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,175,4.564821,43.827117
2020-374068,2020-04-15,000001,Vente,74000,,,LE TRAVERS,B127,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AW0193,,,,,,,,,,,,,0,,,,,VI,vignes,,,2264,4.564278,43.814477
2020-374068,2020-04-15,000001,Vente,74000,,,LE TRAVERS,B127,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AW0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,3795,4.564656,43.814623
2020-374068,2020-04-15,000001,Vente,74000,,,LES GINHOUSES,B045,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AX0330,,,,,,,,,,,,,0,,,,,VI,vignes,,,5538,4.557612,43.817462
2020-374068,2020-04-15,000001,Vente,74000,,,LA TOMBE,B124,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AZ0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,17215,4.560111,43.81827
2020-374068,2020-04-15,000001,Vente,74000,,,LA TOMBE,B124,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AZ0150,,,,,,,,,,,,,0,,,,,T,terres,,,2867,4.558852,43.818366
2020-374068,2020-04-15,000001,Vente,74000,,,LA TOMBE,B124,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AZ0151,,,,,,,,,,,,,0,,,,,VI,vignes,,,3974,4.558708,43.817806
2020-374068,2020-04-15,000001,Vente,74000,,,LA TOMBE,B124,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AZ0159,,,,,,,,,,,,,0,,,,,VI,vignes,,,4510,4.559374,43.818271
2020-374068,2020-04-15,000001,Vente,74000,,,LA TOMBE,B124,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AZ0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,2175,4.559474,43.817671
2020-374068,2020-04-15,000001,Vente,74000,,,LA TOMBE,B124,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AZ0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,1190,4.560511,43.817182
2020-374068,2020-04-15,000001,Vente,74000,,,LA TOMBE,B124,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AZ0288,,,,,,,,,,,,,0,,,,,VI,vignes,,,37495,4.563168,43.817791
2020-374168,2020-04-21,000001,Vente,225820,28,,RUE DU GRES DES OLIVIERS,0122,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AM0534,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,538,4.5577,43.832301
2020-374185,2020-05-05,000001,Vente,114000,5716,,MTE DU CHATEAU,0045,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0379,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,190,4.562483,43.828306
2020-374226,2020-04-24,000001,Vente,250000,,,JONQUIERES,B056,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1065,,,,,,,,,,,,,0,,,,,L,landes,,,225,4.559512,43.830223
2020-374226,2020-04-24,000001,Vente,250000,10,,AV DE SAINT VINCENT,0254,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1319,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,588,4.559216,43.830445
2020-374226,2020-04-24,000001,Vente,250000,,,JONQUIERES,B056,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1363,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.559381,43.830293
2020-374256,2020-05-12,000001,Vente,175000,28,,RUE DE BELLEGARDE,0030,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0948,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,188,4.561757,43.825214
2020-374256,2020-05-12,000001,Vente,175000,,,JONQUIERES,B056,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0949,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.5617,43.825247
2020-374307,2020-05-18,000001,Vente,188950,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,133,,7,74.01,,,,,,,2,2,Appartement,74,3,,,,,,4.563495,43.82304
2020-374310,2020-05-05,000001,Vente,210000,5282,,RUE SAINT LAURENT,0245,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AR0002,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,783,4.565261,43.829739
2020-374362,2020-05-13,000001,Vente,190000,6,,RUE DU LAVOIR,0135,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0656,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,405,4.561418,43.828085
2020-374362,2020-05-13,000001,Vente,190000,,,JONQUIERES,B056,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1280,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.561828,43.828016
2020-374367,2020-05-14,000001,Vente,13000,,,PEIRE FIOC,B083,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0519,,,,,,,,,,,,,0,,,,,VI,vignes,,,5172,4.557298,43.824022
2020-374367,2020-05-14,000001,Vente,13000,,,LES GINHOUSES,B045,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AX0020,,,,,,,,,,,,,0,,,,,T,terres,,,3280,4.563433,43.814923
2020-374367,2020-05-14,000001,Vente,13000,,,LES GINHOUSES,B045,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AX0022,,,,,,,,,,,,,0,,,,,T,terres,,,1530,4.563657,43.814497
2020-374551,2020-05-22,000001,Vente,3800,,,LA PALUS,B081,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AO0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,4125,4.594886,43.839804
2020-374598,2020-05-26,000001,Vente,159210,,,JONQUIERES,B056,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0373,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.562623,43.828502
2020-374598,2020-05-26,000001,Vente,159210,15,,RUE DE L EGLISE,0075,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0374,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,50,4.562731,43.82851
2020-374615,2020-06-09,000001,Vente,110000,,,FONT BARRIELE,B028,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AR0022,,,,,,,,,,,,,0,,,,,T,terres,,,720,4.567964,43.829812
2020-374650,2020-05-14,000001,Vente,185000,4,,RUE GASTON PASCAL,0276,30300,30135,Jonquières-Saint-Vincent,30,,,30135000BC0324,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,300,4.551572,43.828266
2020-374725,2020-06-06,000001,Vente,832900,,,FONTAINE DE TAVIE,B036,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AN0024,,,,,,,,,,,,,0,,,,,T,terres,,,1485,4.573297,43.837384
2020-374725,2020-06-06,000001,Vente,832900,,,FONTAINE DE TAVIE,B036,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AN0031,,,,,,,,,,,,,0,,,,,T,terres,,,2244,4.574057,43.83736
2020-374725,2020-06-06,000001,Vente,832900,,,FONTAINE DE TAVIE,B036,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AN0188,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,390,4.573137,43.837232
2020-374725,2020-06-06,000001,Vente,832900,,,FONTAINE DE TAVIE,B036,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AN0189,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1465,4.573074,43.837368
2020-374725,2020-06-06,000001,Vente,832900,5613,,RTE DE COMPS,0054,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AN0191,,,,,,,,,,,,,0,1,Maison,410,10,S,sols,,,1660,4.574165,43.837192
2020-374725,2020-06-06,000001,Vente,832900,,,FONTAINE DE TAVIE,B036,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AN0192,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.574675,43.837064
2020-374725,2020-06-06,000001,Vente,832900,,,FONTAINE DE TAVIE,B036,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AN0193,,,,,,,,,,,,,0,,,,,S,sols,,,1859,4.57444,43.836746
2020-374725,2020-06-06,000001,Vente,832900,,,FONTAINE DE TAVIE,B036,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AN0194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2011,4.574534,43.837587
2020-374729,2020-06-05,000001,Vente,165000,1,,RUE DES PESQUIERS,0200,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AR0314,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,630,4.566502,43.826631
2020-374757,2020-06-10,000001,Vente,165000,33,B,D 999,0058,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0215,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,90,4.549914,43.829328
2020-374757,2020-06-10,000001,Vente,165000,,,SAINT VINCENT,B109,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0246,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.549857,43.829393
2020-374757,2020-06-10,000001,Vente,165000,,,SAINT VINCENT,B109,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0248,,,,,,,,,,,,,0,,,,,S,sols,,,189,4.549982,43.829187
2020-374772,2020-06-11,000001,Vente,293250,5,,RUE DES CHASSELAS,0048,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AM0665,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,4.555724,43.832797
2020-374910,2020-05-27,000001,Vente,109000,6,,RUE DE PROVENCE,0225,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0416,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,100,4.562773,43.827846
2020-375040,2020-06-29,000002,Echange,100,,,FONT COUVERTE,B029,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AM0845,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.561312,43.830705
2020-375040,2020-06-29,000003,Echange,100,,,FONT COUVERTE,B029,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AM0843,,,,,,,,,,,,,0,,,,,T,terres,,,54,4.561391,43.830914
2020-375043,2020-06-29,000001,Vente,207000,,,FONT COUVERTE,B029,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AM0843,,,,,,,,,,,,,0,,,,,T,terres,,,54,4.561391,43.830914
2020-375043,2020-06-29,000001,Vente,207000,5500,,FONT COUVERTE,B029,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AM0844,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,946,4.561437,43.830854
2020-375052,2020-06-24,000001,Vente,66500,17,,RUE DE L EGLISE,0075,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0887,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,78,4.56253,43.828787
2020-375065,2020-06-25,000001,Vente,298000,5787,,CHE DE PAUVRE MENAGE,0196,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0091,,,,,,,,,,,,,0,1,Maison,138,6,T,terres,,,2365,4.561806,43.819884
2020-375065,2020-06-25,000001,Vente,298000,,,LE GRAND VALLAT,B048,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0092,,,,,,,,,,,,,0,,,,,T,terres,,,1217,4.562343,43.820384
2020-375119,2020-06-22,000001,Vente,117000,16,,RUE DE LA MADONE,0140,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0456,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,125,4.562316,43.826708
2020-375158,2020-07-07,000001,Vente,235000,1,,RUE DE FONTCOUVERTE,0136,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AM0482,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,588,4.560887,43.831928
2020-375273,2020-07-17,000001,Vente,5000,,,LES ARMASSONS,B006,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AI0013,,,,,,,,,,,,,0,,,,,T,terres,,,2760,4.552656,43.840489
2020-375311,2020-07-03,000001,Vente,5000,,,LE LACQUET NORD,B059,30300,30135,Jonquières-Saint-Vincent,30,,,30135000ZA0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,4827,4.550927,43.846588
2020-375594,2020-07-31,000001,Vente,325750,27,B,RUE DE L EGLISE,0075,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1356,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,822,4.561524,43.830048
2020-375614,2020-07-28,000001,Vente,30500,,,JARNEGUES,B052,30300,30135,Jonquières-Saint-Vincent,30,,,30135000ZC0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,13189,4.529721,43.83768
2020-375652,2020-08-04,000001,Vente,16000,,,LE PRAT DES BARRES,B103,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AP0079,,,,,,,,,,,,,0,,,,,T,terres,,,4780,4.584984,43.826186
2020-375727,2020-07-28,000001,Vente,40000,21,,RUE PASTEUR,0195,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,4.564211,43.826699
2020-375739,2020-08-06,000001,Vente,6000,,,LES TILLOISES,B123,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AM0175,,,,,,,,,,,,,0,,,,,T,terres,,,2992,4.568119,43.834108
2020-375739,2020-08-06,000001,Vente,6000,,,LES TILLOISES,B123,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AM0176,,,,,,,,,,,,,0,,,,,T,terres,,,2035,4.567689,43.833911
2020-375739,2020-08-06,000001,Vente,6000,,,LES TILLOISES,B123,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AM0176,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.567689,43.833911
2020-375746,2020-07-31,000001,Vente,70800,11,B,RUE FREDERIC MISTRAL,0105,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1413,,,2,,,,,,,,,,1,2,Appartement,38,1,,,,,,4.561522,43.829258
2020-375746,2020-07-31,000001,Vente,70800,11,B,RUE FREDERIC MISTRAL,0105,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1414,,,1,,,,,,,,,,1,2,Appartement,26,0,,,,,,4.561619,43.829292
2020-375948,2020-08-17,000001,Vente,1000,,,LE LACQUET NORD,B059,30300,30135,Jonquières-Saint-Vincent,30,,,30135000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,852,4.551707,43.844728
2020-375964,2020-08-26,000001,Vente,10000,,,LAS TRES PEIRES,B067,30300,30135,Jonquières-Saint-Vincent,30,,,30135000ZD0119,,,,,,,,,,,,,0,,,,,T,terres,,,7838,4.525857,43.830157
2020-375968,2020-08-28,000001,Vente,165000,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,180,,61,,,,,,,,2,2,Appartement,85,3,,,,,,4.563495,43.82304
2020-376162,2020-09-11,000002,Vente,1,,,FONT BARRIELE,B028,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AR0650,,,,,,,,,,,,,0,,,,,T,terres,,,599,4.569537,43.830672
2020-376260,2020-08-28,000001,Vente,244650,8,,RUE DES LAVANDINS,0127,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AC0302,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,787,4.556006,43.830855
2020-376312,2020-09-07,000001,Vente,147000,2,,RUE DE L AVENIR,0020,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0645,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,264,4.56169,43.827814
2020-376350,2020-09-16,000001,Vente,74300,8,,IMP DE L EQUERRE,0085,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0301,,,2,,,,,,,,,,1,1,Maison,45,2,,,,,,4.563078,43.828758
2020-376362,2020-09-15,000001,Vente,155000,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,10,,130,,,,,,,,2,2,Appartement,57,3,,,,,,4.563495,43.82304
2020-376422,2020-09-30,000001,Vente,292000,14,,RUE NATIONALE,0175,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0105,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,291,4.56619,43.827721
2020-376519,2020-09-25,000001,Vente,280000,15,,RUE GASTON PASCAL,0276,30300,30135,Jonquières-Saint-Vincent,30,,,30135000BC0334,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,350,4.550581,43.827883
2020-376519,2020-09-25,000001,Vente,280000,15,,RUE GASTON PASCAL,0276,30300,30135,Jonquières-Saint-Vincent,30,,,30135000BC0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,4.550581,43.827883
2020-376574,2020-09-15,000001,Vente,72000,2,,RLE DU FOURNIL,0103,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0727,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,45,4.562058,43.82882
2020-376948,2020-10-12,000001,Vente,185000,28,,RUE PEIRE FIOC,0198,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0375,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,409,4.558658,43.827091
2020-376952,2020-10-05,000001,Vente,30000,,,BISCARRAT,B009,30300,30135,Jonquières-Saint-Vincent,30,,,30135000ZB0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,10195,4.561393,43.845518
2020-376952,2020-10-05,000001,Vente,30000,,,BISCARRAT,B009,30300,30135,Jonquières-Saint-Vincent,30,,,30135000ZB0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,10329,4.560562,43.844547
2020-377327,2020-11-05,000001,Vente,168950,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,196,,71,,,,,,,,2,2,Appartement,85,3,,,,,,4.563495,43.82304
2020-377465,2020-11-19,000001,Vente,390000,3,,RUE ALPHONSE LAVALLEE,0006,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1056,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,680,4.564165,43.829052
2020-377465,2020-11-19,000001,Vente,390000,3,,RUE ALPHONSE LAVALLEE,0006,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1056,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,680,4.564165,43.829052
2020-377465,2020-11-19,000001,Vente,390000,3,,RUE ALPHONSE LAVALLEE,0006,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1056,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,680,4.564165,43.829052
2020-377465,2020-11-19,000001,Vente,390000,3,,RUE ALPHONSE LAVALLEE,0006,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1056,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,680,4.564165,43.829052
2020-377646,2020-11-17,000001,Vente,180000,13,,RUE DE BELLEGARDE,0030,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB1482,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,643,4.562562,43.825668
2020-377811,2020-12-08,000001,Vente,214000,5472,,IMP DES ARGELAS,0016,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AS0472,,,100,,148,,19,,,,,,3,2,Appartement,58,3,,,,,,4.563495,43.82304
2020-377845,2020-12-10,000001,Vente,220000,5,,RUE LUCIEN JEANNON,0277,30300,30135,Jonquières-Saint-Vincent,30,,,30135000BC0360,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,326,4.550759,43.828306
2020-377883,2020-11-26,000001,Vente,60000,15,,RUE PASTEUR,0195,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0232,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,76,4.563867,43.826724
2020-377911,2020-12-03,000001,Vente,230000,2,,AV DE SAINT VINCENT,0254,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0938,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,930,,
2020-377995,2020-12-11,000001,Vente,157000,6,,RUE DE LA POSTE,0215,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AB0730,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,137,4.562225,43.827226
2020-378233,2020-12-11,000001,Vente,45661,5745,,LA PALUS,B081,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AO0052,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,18774,4.593368,43.839566
2020-378233,2020-12-11,000001,Vente,45661,5745,,LA PALUS,B081,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AO0052,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,4.593368,43.839566
2020-378233,2020-12-11,000001,Vente,45661,,,LA PALUS,B081,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AO0053,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.59211,43.839437
2020-378233,2020-12-11,000001,Vente,45661,,,LA PALUS,B081,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AO0054,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.59398,43.840083
2020-378390,2020-12-22,000002,Vente,15000,5601,,CHE DE PAUVRE MENAGE,0196,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AZ0337,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,2133,4.560314,43.819583
2020-378561,2020-12-30,000001,Vente,96000,,,FONT BARRIELE,B028,30300,30135,Jonquières-Saint-Vincent,30,,,30135000AR0647,,,,,,,,,,,,,0,,,,,T,terres,,,530,4.568795,43.82852
