siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500171,00010,21850017100010,O,1983-03-01,11,2018,,2020-08-25T10:19:26,true,4,,28,,RUE,DE LA PROMENADE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.085989,46.909367,0.96,housenumber,28 Rue de la Promenade 85500 Beaurepaire,85017_0110_00028,G,28 RUE DE LA PROMENADE,
218500171,00028,21850017100028,O,1997-01-01,NN,,,2011-12-12T16:31:09,false,4,MAIRIE,28,,RUE,DE LA PROMENADE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2010-05-03,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,-1.085989,46.909367,0.96,housenumber,28 Rue de la Promenade 85500 Beaurepaire,85017_0110_00028,G,28 RUE DE LA PROMENADE,
218500171,00036,21850017100036,O,2000-01-01,NN,,,2008-01-04T18:44:02,false,3,MAIRIE,28,,RUE,DE LA PROMENADE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS DE BATIMENTS COMMERCIAUX,,,,68.20B,NAFRev2,N,-1.085989,46.909367,0.96,housenumber,28 Rue de la Promenade 85500 Beaurepaire,85017_0110_00028,G,28 RUE DE LA PROMENADE,
218500171,00044,21850017100044,O,2003-01-01,NN,,,2010-12-03T10:32:14,false,4,MAIRIE,28,,RUE,DE LA PROMENADE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2010-05-03,F,LOTISSEMENT ARCEAU,,,,42.99Z,NAFRev2,N,-1.085989,46.909367,0.96,housenumber,28 Rue de la Promenade 85500 Beaurepaire,85017_0110_00028,G,28 RUE DE LA PROMENADE,
218500171,00051,21850017100051,O,2003-10-24,NN,,,2010-12-03T10:30:26,false,4,MAIRIE,28,,RUE,DE LA PROMENADE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2010-05-03,F,LOTISSEMENT ARCEAUX 2,,,,42.99Z,NAFRev2,N,-1.085989,46.909367,0.96,housenumber,28 Rue de la Promenade 85500 Beaurepaire,85017_0110_00028,G,28 RUE DE LA PROMENADE,
218500171,00069,21850017100069,O,2005-11-01,,,,2011-12-12T16:33:28,false,3,MAIRIE,28,,RUE,DE LA PROMENADE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2010-05-03,F,LOTISSEMENT LES 3 CANTONS,,,,42.99Z,NAFRev2,N,-1.085989,46.909367,0.96,housenumber,28 Rue de la Promenade 85500 Beaurepaire,85017_0110_00028,G,28 RUE DE LA PROMENADE,
218500171,00077,21850017100077,O,2007-03-30,,,,2019-05-20T15:30:32,false,3,,28,,RUE,DE LA PROMENADE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2016-10-01,F,ZA 5 MOULINS,,,,42.99Z,NAFRev2,N,-1.085989,46.909367,0.96,housenumber,28 Rue de la Promenade 85500 Beaurepaire,85017_0110_00028,G,28 RUE DE LA PROMENADE,
218500171,00101,21850017100101,O,2009-09-01,02,2018,,2020-08-25T10:19:26,false,2,,39,,RUE,DE LA PROMENADE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE PRIMAIRE PUBLIQUE LE PETIT PRINCE,,,,85.20Z,NAFRev2,N,-1.082673,46.905957,0.96,housenumber,39 Rue de la Promenade 85500 Beaurepaire,85017_0110_00039,G,39 RUE DE LA PROMENADE,
258502681,00012,25850268100012,O,1992-09-15,NN,,,2008-01-04T18:54:27,true,4,MAIRIE,,,RUE,DE LA PROMENADE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-1.085248,46.908739,0.96,street,Rue de la Promenade 85500 Beaurepaire,85017_0110,G,RUE DE LA PROMENADE,
258502681,00020,25850268100020,O,1994-09-12,12,2018,,2020-08-25T10:20:42,false,3,LES HIRONDELLES,14,,RUE,DE L'ESPERANCE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LES HIRONDELLES,,,,87.10A,NAFRev2,N,-1.086775,46.909165,0.95,housenumber,14 Rue de l’Espérance 85500 Beaurepaire,85017_0039_00014,G,14 RUE DE L ESPERANCE,
268502085,00015,26850208500015,O,1983-03-01,NN,,,2010-06-26T03:17:08,true,3,MAIRIE,28,,RUE,DE LA PROMENADE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.085989,46.909367,0.96,housenumber,28 Rue de la Promenade 85500 Beaurepaire,85017_0110_00028,G,28 RUE DE LA PROMENADE,
298501669,00014,29850166900014,O,1985-04-01,NN,,,2021-03-01T11:16:57,true,4,MAIRIE,28,,RUE,DE LA PROMENADE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,42.99Z,NAFRev2,N,-1.085989,46.909367,0.96,housenumber,28 Rue de la Promenade 85500 Beaurepaire,85017_0110_00028,G,28 RUE DE LA PROMENADE,
298503350,00019,29850335000019,O,1998-07-21,NN,,,2006-10-26T23:46:33,true,3,MAIRIE,,,RUE,DE LA PROMENADE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,70.1C,NAFRev1,N,-1.085248,46.908739,0.96,street,Rue de la Promenade 85500 Beaurepaire,85017_0110,G,RUE DE LA PROMENADE,
300016243,00010,30001624300010,O,,,,,2006-11-25T09:11:16,true,1,,,,,,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
301008850,00176,30100885000176,O,2002-07-01,NN,,,2006-11-25T09:12:31,false,3,,,,RTE,DE LA GAUBRETIERE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2004-03-31,F,ATELIER PROTEGE RUE DES MAUGES,,,,85.3H,NAFRev1,O,-1.086643,46.916283,0.86,street,Route de la Gaubretière 85500 Beaurepaire,85017_0050,G,ROUTE DE LA GAUBRETIERE,
301309415,00026,30130941500026,O,1900-01-01,NN,,,2014-06-13T23:52:57,false,4,,,,LD,LA PROMENADE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,90.04Z,NAFRev2,O,-1.085248,46.908739,0.94,street,Rue de la Promenade 85500 Beaurepaire,85017_0110,G,RUE DE LA PROMENADE,
301309415,00034,30130941500034,O,2012-02-01,01,2018,,2021-02-23T10:35:55,true,2,,5,,IMP,DES NENUPHARS,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2012-07-08,A,,,,,90.04Z,NAFRev2,O,-1.087844,46.907623,0.86,housenumber,5 Impasse des Nénuphars 85500 Beaurepaire,85017_0087_00005,G,5 IMPASSE DES NENUPHARS,
301502845,00029,30150284500029,O,,NN,,,,true,1,,,,LD,LA SOUCHAIE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.074347,46.898655,0.79,street,La Souchais 85500 Beaurepaire,85017_5f9wju,G,LA SOUCHAIS,
301834743,00017,30183474300017,O,,,,,,true,1,,,,,BOURG,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304800881,00019,30480088100019,O,1900-01-01,NN,,,2013-07-03T03:56:08,true,4,,,,,MAIRIE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,-1.105701,46.920891,0.65,street,Sainte-Marie 85500 Beaurepaire,85017_B079,G,SAINTE MARIE,
304801061,00017,30480106100017,O,1900-01-01,NN,,,2020-09-12T03:41:57,true,3,,,,,MAIRIE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.105701,46.920891,0.65,street,Sainte-Marie 85500 Beaurepaire,85017_B079,G,SAINTE MARIE,
307049015,00505,30704901500505,O,1993-01-01,NN,,,2008-01-04T19:45:08,false,3,,12,,PL,ST LAURENT,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.088055,46.910633,0.57,street,Place Saint-Laurent 85500 Beaurepaire,85017_0127,G,PLACE SAINT LAURENT,
308575158,00040,30857515800040,O,2017-04-01,,,,2017-03-29T13:35:10,false,1,,,,,ZONE INDUSTRIELLE DE LA SOUCHAIS,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,25.11Z,NAFRev2,O,-1.072454,46.901265,0.6,street,Zone d’Activité de la Souchais 85500 Beaurepaire,85017_ytvbv3,G,ZONE D ACTIVITE DE LA SOUCHAIS,
308830033,00020,30883003300020,O,1988-06-01,NN,,,2014-10-14T03:27:20,false,4,,,,,LA SEIGNERIE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.47Z,NAFRev2,N,-1.114015,46.921489,0.95,street,La Seignerie 85500 Beaurepaire,85017_wb5sbz,G,LA SEIGNERIE,
309263408,00010,30926340800010,O,1977-01-01,NN,,,2006-10-27T00:21:29,true,4,,,,LD,PAILLERS,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2J,NAFRev1,N,-1.113867,46.884918,0.95,street,Paillers 85500 Beaurepaire,85017_upeiv4,G,PAILLERS,
310946041,00012,31094604100012,O,1977-01-01,NN,,,2008-11-07T00:25:53,true,4,,,,RTE,DE MESNARD LA BAROTIERE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2008-05-17,F,,,,,45.20A,NAFRev2,N,-1.1008497,46.859366,0.83,poi.place_of_worship,Église Notre-Dame-du-Rosaire (Lieu de culte) Mesnard-la-Barotière,https://osm.org/way/75895262,G,,
312031511,00016,31203151100016,O,,NN,,,2006-11-25T09:29:41,true,1,,,,,MAIRIE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,66.0G,NAF1993,O,-1.105701,46.920891,0.65,street,Sainte-Marie 85500 Beaurepaire,85017_B079,G,SAINTE MARIE,
312938988,00010,31293898800010,O,,,,,,true,1,,,,LD,LA SOUCHAIS,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-1.074347,46.898655,0.94,street,La Souchais 85500 Beaurepaire,85017_5f9wju,G,LA SOUCHAIS,
313410425,00018,31341042500018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,64.43,NAP,N,-1.088689,46.907803,0.46,street,Rue de l’Écluse 85500 Beaurepaire,85017_0036,G,RUE DE L ECLUSE,
313506073,00011,31350607300011,O,1978-01-01,NN,,,2016-04-26T02:09:39,true,7,,18,,RUE,DU 11 NOVEMBRE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,-1.090855,46.907801,0.95,housenumber,18 Rue du 11 Novembre 1918 85500 Beaurepaire,85017_0089_00018,G,18 RUE DU 11 NOVEMBRE 1918,
316303346,00019,31630334600019,O,,NN,,,,true,1,,1,,RUE,DU 8 MAI 1945,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,-1.088791,46.910507,0.96,housenumber,1 Rue du 8 Mai 1945 85500 Beaurepaire,85017_0063_00001,G,1 RUE DU 8 MAI 1945,
317288389,00396,31728838900396,O,2004-01-29,NN,,,2011-04-23T04:56:15,false,4,,39,,RUE,DE LA PROMENADE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,62.02A,NAFRev2,O,-1.082673,46.905957,0.96,housenumber,39 Rue de la Promenade 85500 Beaurepaire,85017_0110_00039,G,39 RUE DE LA PROMENADE,
317307742,00021,31730774200021,O,1982-05-11,NN,,,2019-05-23T09:17:28,false,6,,,,,ECOLE PRIVEE DE FILLES,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,88.91A,NAFRev2,N,5.7068333,45.4284421,0.91,poi.school,École primaire privée de filles Miribel-les-Échelles,https://osm.org/way/210938904,G,,
317307742,00039,31730774200039,O,2019-05-09,,,,2021-02-23T10:42:18,true,1,MAIRIE,28,,RUE,DE LA PROMENADE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,94.99Z,NAFRev2,N,-1.085989,46.909367,0.96,housenumber,28 Rue de la Promenade 85500 Beaurepaire,85017_0110_00028,G,28 RUE DE LA PROMENADE,
317527638,00017,31752763800017,O,,NN,,,,true,1,,,,,LA SOUCHAIS,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,36.1G,NAF1993,N,-1.074347,46.898655,0.94,street,La Souchais 85500 Beaurepaire,85017_5f9wju,G,LA SOUCHAIS,
317622686,00010,31762268600010,O,,,,,,true,1,,,,RUE,DES MAUGES,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.088363,46.913411,0.96,street,Rue des Mauges 85500 Beaurepaire,85017_0083,G,RUE DES MAUGES,
318226701,00015,31822670100015,O,1980-01-01,NN,,,2015-05-14T05:05:14,true,4,,,,,LES ROUSSIERES,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.112172,46.927722,0.95,street,Les Roussières 85500 Beaurepaire,85017_ajvkfk,G,LES ROUSSIERES,
320246747,00010,32024674700010,O,,NN,,,,true,1,,11,,RUE,DE LA MAINE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.094971,46.908328,0.96,housenumber,11 Rue de la Maine 85500 Beaurepaire,85017_0081_00011,G,11 RUE DE LA MAINE,
320602865,00018,32060286500018,O,,,,,,true,1,,,,,LA HAUTE JUMEAUBRETIERE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.117138,46.900378,0.86,street,La Haute Jumaubretière 85500 Beaurepaire,85017_B082,G,LA HAUTE JUMAUBRETIERE,
320651664,00056,32065166400056,O,1989-07-10,,,,,true,1,,39,,RUE,DE LA PROMENADE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,72.2Z,NAF1993,N,-1.082673,46.905957,0.96,housenumber,39 Rue de la Promenade 85500 Beaurepaire,85017_0110_00039,G,39 RUE DE LA PROMENADE,
321513889,00121,32151388900121,O,1998-11-19,NN,,,2008-04-26T09:24:48,false,3,ROUTE DES HERBIERS,,,,LA COUSSAIE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,63.1E,NAFRev1,O,-1.086772,46.906547,0.94,locality,La Coussaie 85500 Beaurepaire,85017_94t0ab,G,LA COUSSAIE,
321687238,00055,32168723800055,O,1996-04-03,NN,,,2006-12-15T00:21:06,false,3,,,,,LE BOIS PORCHER,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6N,NAF1993,N,-1.077513,46.906484,0.94,street,Le Bois Porcher 85500 Beaurepaire,85017_B013,G,LE BOIS PORCHER,
321883480,00014,32188348000014,O,1981-01-16,NN,,,2007-10-21T04:55:12,true,3,,,,,LA HAUTE BURNIERE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,-1.116406,46.886492,0.95,street,La Haute Burnière 85500 Beaurepaire,85017_B070,G,LA HAUTE BURNIERE,
322192865,00010,32219286500010,O,1981-03-11,NN,,,2009-11-09T11:28:03,true,5,,,,,LA CLAIRIERE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-1.116533,46.910496,0.95,street,La Clairière 85500 Beaurepaire,85017_hsgkbb,G,LA CLAIRIERE,
322727363,00010,32272736300010,O,,,,,,true,1,,,,,LE BOURG,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-1.077513,46.906484,0.52,street,Le Bois Porcher 85500 Beaurepaire,85017_B013,G,LE BOIS PORCHER,
324379254,00018,32437925400018,O,,NN,,,,true,1,,,,,LA RIVIERE GALLOCHON,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.56,NAP,N,-1.131549,46.896501,0.87,street,La Riviere Galochon 85500 Beaurepaire,85017_B062,G,LA RIVIERE GALOCHON,
324667286,00011,32466728600011,O,1982-04-30,NN,,,2014-11-05T19:44:30,true,4,,,,,LA MAIRIE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,77.31Z,NAFRev2,N,-1.111422,46.907572,0.66,street,La Maison Neuve 85500 Beaurepaire,85017_B052,G,LA MAISON NEUVE,
324850767,00025,32485076700025,O,2009-04-27,,,,2014-12-16T03:41:23,true,2,,1,,RUE,DES MAUGES,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.89Z,NAFRev2,N,-1.08811,46.911072,0.96,housenumber,1 Rue des Mauges 85500 Beaurepaire,85017_0083_00001,G,1 RUE DES MAUGES,
325186179,00017,32518617900017,O,,NN,,,2020-08-20T03:58:25,true,1,,,,,LES ARDILLERS,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.56,NAP,N,-1.06044,46.912502,0.95,street,Les Ardillers 85500 Beaurepaire,85017_ycrimd,G,LES ARDILLERS,
326086089,00017,32608608900017,O,1982-11-18,NN,,,2016-12-28T03:48:17,false,4,,,,LD,LES BRUYERES,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,77.31Z,NAFRev2,N,-1.126283,46.905237,0.95,street,Les Bruyères 85500 Beaurepaire,85017_udznxk,G,LES BRUYERES,
328005954,00016,32800595400016,O,1983-07-25,NN,,,2012-10-18T03:37:37,true,5,,7,,PL,SAINT LAURENT,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.087902,46.910558,0.85,interpolation,7 Place Saint-Laurent 85500 Beaurepaire,,G,5 PLACE SAINT LAURENT,
328192067,00010,32819206700010,O,,,,,,true,1,,,,,BOURG,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328330659,00017,32833065900017,O,1983-07-21,NN,,,,true,1,,,,LD,LA MICHELIERE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.090789,46.921884,0.95,street,La Michelière 85500 Beaurepaire,85017_oirlgl,G,LA MICHELIERE,
328940879,00013,32894087900013,O,,NN,,,,true,1,,,,,LA GUIGNAUDIERE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,-1.092839,46.886907,0.95,street,La Guignaudière 85500 Beaurepaire,85017_ht7x1m,G,LA GUIGNAUDIERE,
329183859,00019,32918385900019,O,1984-02-09,NN,,,2013-12-16T15:38:44,true,1,,16,,RUE,DU 11 NOVEMBRE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,52.3A,NAF1993,N,-1.090537,46.908287,0.95,housenumber,16 Rue du 11 Novembre 1918 85500 Beaurepaire,85017_0089_00016,G,16 RUE DU 11 NOVEMBRE 1918,
329325112,00012,32932511200012,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE NOUETTES,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,47.01,NAP,N,-1.083674,46.908803,0.48,street,Zone d’Activité les Nouettes 85500 Beaurepaire,85017_foghy5,G,ZONE D ACTIVITE LES NOUETTES,
330332685,00016,33033268500016,O,,,,,,true,1,,12,B,RUE,DU 8 MAI 1945,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2C,NAF1993,N,-1.090116,46.910252,0.96,interpolation,12 Rue du 8 Mai 1945 85500 Beaurepaire,,G,10 RUE DU 8 MAI 1945,
330421116,00014,33042111600014,O,1900-01-01,NN,,,2019-01-25T13:34:50,false,6,,10,,RUE,DU 8 MAI 1945,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,85.53Z,NAFRev2,N,-1.089962,46.910292,0.96,housenumber,10 Rue du 8 Mai 1945 85500 Beaurepaire,85017_0063_00010,G,10 RUE DU 8 MAI 1945,
330524687,00028,33052468700028,O,1995-01-01,NN,,,2014-06-14T02:20:17,true,3,,,,,PAILLERS,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.113867,46.884918,0.95,street,Paillers 85500 Beaurepaire,85017_upeiv4,G,PAILLERS,
330861881,00010,33086188100010,O,,NN,,,,true,1,,,,,LE PLESSIS,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.56,NAP,N,-1.075702,46.892471,0.95,street,Le Plessis 85500 Beaurepaire,85017_anjtmm,G,LE PLESSIS,
332323047,01865,33232304701865,O,2017-11-01,,,,2017-11-07T03:49:35,false,1,,,,CHE,DES ECOLIERS,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2017-11-01,A,RS BEAUREPAIRE,,,,56.10A,NAFRev2,O,-1.089979,46.911527,0.84,street,Chemin des Écoliers 85500 Beaurepaire,85017_0035,G,CHEMIN DES ECOLIERS,
334063559,00051,33406355900051,O,2005-07-05,NN,,,2010-04-18T04:35:47,false,3,,30,,RUE,DES MAUGES,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2009-01-03,F,DEPOT VENTE HERBRETAIS,,,,47.79Z,NAFRev2,O,-1.086942,46.914489,0.96,housenumber,30 Rue des Mauges 85500 Beaurepaire,85017_0083_00030,G,30 RUE DES MAUGES,
334773124,00063,33477312400063,O,2005-03-01,,,,2011-09-26T15:41:43,true,5,,,,LD,LE CHIRON,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,45.11Z,NAFRev2,O,-1.073641,46.914912,0.95,street,Le Chiron 85500 Beaurepaire,85017_upk278,G,LE CHIRON,
335259255,00016,33525925500016,O,1986-01-01,NN,,,2008-11-23T08:40:38,true,5,,11,,RUE,DE LA MAINE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.42Z,NAFRev2,N,-1.094971,46.908328,0.96,housenumber,11 Rue de la Maine 85500 Beaurepaire,85017_0081_00011,G,11 RUE DE LA MAINE,
337936306,00014,33793630600014,O,1986-06-06,NN,,,2008-01-05T19:30:26,true,3,,11,,RUE,DE LA MAINE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.094971,46.908328,0.96,housenumber,11 Rue de la Maine 85500 Beaurepaire,85017_0081_00011,G,11 RUE DE LA MAINE,
338009970,00017,33800997000017,O,,NN,,,,true,1,,12,,RUE,DU 8 MAI,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,-1.090044,46.910267,0.94,housenumber,12 Rue du 8 Mai 1945 85500 Beaurepaire,85017_0063_00012,G,12 RUE DU 8 MAI 1945,
338310873,00017,33831087300017,O,,NN,,,,true,1,,,,RTE,DES HERBIERS,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,70.2C,NAF1993,N,-1.073696,46.903007,0.84,street,Route des Herbiers 85500 Beaurepaire,85017_0060,G,ROUTE DES HERBIERS,
338414576,00011,33841457600011,O,1986-08-04,NN,,,2008-09-25T04:02:59,true,4,,,,,LES REDAILLERES,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2008-09-04,F,,,,,49.41A,NAFRev2,N,-1.093304,46.912046,0.82,street,Les Redaillières 85500 Beaurepaire,85017_qzpk3c,G,LES REDAILLIERES,
339683674,00156,33968367400156,O,2000-07-01,NN,,,2006-10-27T02:58:00,false,3,,39,,RUE,DE LA PROMENADE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,74.1J,NAFRev1,N,-1.082673,46.905957,0.96,housenumber,39 Rue de la Promenade 85500 Beaurepaire,85017_0110_00039,G,39 RUE DE LA PROMENADE,
340226471,00019,34022647100019,O,1986-09-05,NN,,,,true,1,,9,,PL,ST LAURENT,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,70.2C,NAF1993,N,-1.088061,46.910466,0.73,housenumber,9 Place Saint-Laurent 85500 Beaurepaire,85017_0127_00009,G,9 PLACE SAINT LAURENT,
341037455,00019,34103745500019,O,,NN,,,,true,1,,7,,PL,ST LAURENT,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,55.3A,NAF1993,O,-1.087902,46.910558,0.73,interpolation,7 Place Saint-Laurent 85500 Beaurepaire,,G,5 PLACE SAINT LAURENT,
343693909,00016,34369390900016,O,1988-01-01,NN,,,2021-02-23T10:58:53,true,3,,,,,LA GOIMPINIERE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.114543,46.895691,0.7,street,La Gouinpinière 85500 Beaurepaire,85017_vhn251,G,LA GOUINPINIERE,
343696605,00025,34369660500025,O,1994-07-17,NN,,,,true,1,,1,,RUE,DU 8 MAI 1945,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4A,NAF1993,N,-1.088791,46.910507,0.96,housenumber,1 Rue du 8 Mai 1945 85500 Beaurepaire,85017_0063_00001,G,1 RUE DU 8 MAI 1945,
344121793,00014,34412179300014,O,1973-04-01,NN,,,2008-06-02T14:34:07,true,4,,,,,LA RICHERIE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.47Z,NAFRev2,N,-1.140695,46.898614,0.95,street,La Richerie 85500 Beaurepaire,85017_6augz8,G,LA RICHERIE,
344666136,00025,34466613600025,O,1988-04-01,NN,,,2006-10-27T03:29:09,false,3,,23,,RUE,DES MAUGES,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2A,NAFRev1,N,-1.088958,46.912223,0.96,housenumber,23 Rue des Mauges 85500 Beaurepaire,85017_0083_00023,G,23 RUE DES MAUGES,
347381212,00013,34738121200013,O,,NN,,,,true,1,,,,,LA SEIGNERIE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.2G,NAF1993,N,-1.114015,46.921489,0.95,street,La Seignerie 85500 Beaurepaire,85017_wb5sbz,G,LA SEIGNERIE,
347381360,00010,34738136000010,O,1988-06-01,NN,,,,true,4,,,,,LA SEIGNERIE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2B,NAFRev1,N,-1.114015,46.921489,0.95,street,La Seignerie 85500 Beaurepaire,85017_wb5sbz,G,LA SEIGNERIE,
347744526,00018,34774452600018,O,,NN,,,,true,1,,16,,RUE,DE LA MAINE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,-1.095316,46.90832,0.96,housenumber,16 Rue de la Maine 85500 Beaurepaire,85017_0081_00016,G,16 RUE DE LA MAINE,
347792657,00012,34779265700012,O,,NN,,,,true,1,,,,,LE DORET,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,77.14,NAP,N,-1.109251,46.906204,0.95,street,Le Doret 85500 Beaurepaire,85017_hnuaeo,G,LE DORET,
348803610,00032,34880361000032,O,2016-12-01,,,,2021-02-23T11:01:46,true,1,,44,,RUE,DE LA PREE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,45.20A,NAFRev2,N,-1.084851,46.91012,0.95,housenumber,44 Rue de la Prée 85500 Beaurepaire,85017_0107_00044,G,44 RUE DE LA PREE,
348812231,00010,34881223100010,O,1988-11-01,NN,,,2017-05-21T04:44:09,true,5,,,,,LA BASSE JUMAUBRETIERE,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.47Z,NAFRev2,N,-1.114021,46.899185,0.95,street,La Basse Jumaubretière 85500 Beaurepaire,85017_yv7ayj,G,LA BASSE JUMAUBRETIERE,
348876624,00019,34887662400019,O,1988-12-01,NN,,,2008-04-26T10:59:57,false,4,,,,,Z I LES NOUETTES,85500,BEAUREPAIRE,,,85017,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,18.2E,NAFRev1,O,-1.0833573,46.909016,0.73,poi.industrial,Z.A. Les Nouettes (Zone industrielle) Beaurepaire,https://osm.org/way/182223498,G,,