siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
020809729,00013,02080972900013,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,3,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
020809760,00018,02080976000018,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,2,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
020810594,00018,02081059400018,O,1994-12-25,NN,,,2016-04-26T01:04:04,true,5,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2014-04-05,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
020810685,00014,02081068500014,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,2,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
058801481,01173,05880148101173,O,2012-04-10,02,2019,,2021-10-27T08:03:11,false,1,,970,,AV,DU 9 SEPTEMBRE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,64.19Z,NAFRev2,O,9.406326,42.017245,0.88,housenumber,970 Avenue du 9 Septembre 20240 Ghisonaccia,2b123_0195_00970,G,970 AVENUE DU 9 SEPTEMBRE,
071807051,00058,07180705100058,O,1992-11-09,NN,,,,false,4,CHEZ COOPERATIVE VINICOLE,,,RTE,NATIONALE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,60.2M,NAF1993,N,9.383318,42.065628,0.37,street,Voie Communale Ancienne Voie Ferrée 20240 Ghisonaccia,2B123_0062,G,VOIE C ANCIENNE VOIE FERREE,
072804511,00060,07280451100060,O,1993-07-01,NN,,,2018-09-29T12:01:42,false,5,,,,,IM I CROCIVII,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,69.20Z,NAFRev2,O,,,0,,,,,,
130005481,25496,13000548125496,O,2017-11-01,,,,2017-10-24T10:35:02,false,1,RESIDENCE LINAR II,,,RTE,DE GHISONI,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2017-11-01,A,POLE EMPLOI GHISONACCIA,,,,84.13Z,NAFRev2,N,9.400058,42.023501,0.84,street,Route de Ghisoni 20240 Ghisonaccia,2B123_0191,G,ROUTE DE GHISONI,
130014574,00094,13001457400094,O,2020-01-01,,,,2020-01-21T08:41:19,false,1,MAISON DES SERVICES PUBLICS,,,RTE,DE GHISONI,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2020-01-01,A,ANTENE DE GHISONACCIA,,,,94.11Z,NAFRev2,O,9.400058,42.023501,0.84,street,Route de Ghisoni 20240 Ghisonaccia,2B123_0191,G,ROUTE DE GHISONI,
172022113,00085,17202211300085,O,1983-04-01,,,,2013-04-29T22:36:01,false,4,,,,,MIGLIACCIARO,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE DE PRUNELLI-DI-FIUMORBO,,,,84.11Z,NAFRev2,N,9.372367,42.056575,0.38,street,Route de Ciarlinu 20240 Ghisonaccia,2B123_0037,G,ROUTE DE CIARLINU,
172026619,00103,17202661900103,O,1987-01-01,NN,,,2009-06-27T03:13:53,false,4,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION TERRITORIALE GHISONACCIA,,,,84.13Z,NAFRev2,N,,,0,,,,,,
182020040,00123,18202004000123,O,2015-10-01,,,,2020-02-04T11:19:16,false,2,MAISON DES SERVICES PUBLICS,,,RTE,DE GHISONI,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2020-01-01,F,ANTENE DE GHISONACCIA,,,,94.11Z,NAFRev2,N,9.400058,42.023501,0.84,street,Route de Ghisoni 20240 Ghisonaccia,2B123_0191,G,ROUTE DE GHISONI,
200033827,00011,20003382700011,O,2013-01-01,12,2019,,2021-10-27T08:05:35,true,1,,675,,RTE,DE GHISONI,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,9.400058,42.023501,0.68,street,Route de Ghisoni 20240 Ghisonaccia,2B123_0191,G,ROUTE DE GHISONI,
200033827,00037,20003382700037,O,2020-01-01,,,,2019-11-28T14:50:39,false,1,,,,RTE,DE GHISONI,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFFICE DU TOURISME,,,,79.90Z,NAFRev2,N,9.400058,42.023501,0.84,street,Route de Ghisoni 20240 Ghisonaccia,2B123_0191,G,ROUTE DE GHISONI,
200076958,00103,20007695800103,O,2018-01-01,,,,2021-09-29T15:55:30,false,2,RN 198,,,AV,DU 9 SEPTEMBRE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS DE NOURRISSONS (2),,,,86.22C,NAFRev2,N,9.407583,42.018189,0.86,street,Avenue du 9 Septembre 20240 Ghisonaccia,2B123_0195,G,AVENUE DU 9 SEPTEMBRE,
200076958,00111,20007695800111,O,2018-01-01,,,,2018-11-28T14:19:19,false,1,RN 198,,,AV,DU 9 SEPTEMBRE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2018-01-01,A,CENTRE DE PLANIFICATION FAMILIALE (2),,,,86.21Z,NAFRev2,N,9.407583,42.018189,0.86,street,Avenue du 9 Septembre 20240 Ghisonaccia,2B123_0195,G,AVENUE DU 9 SEPTEMBRE,
212001234,00013,21200123400013,O,1983-03-01,12,2019,,2021-10-27T08:07:10,true,4,,,,PL,DE L'HOTEL DE VILLE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.404062,42.016203,0.9,street,Place de l’Hotel de Ville 20240 Ghisonaccia,2B123_0155,G,PLACE DE L HOTEL DE VILLE,
212001234,00021,21200123400021,O,1983-12-21,12,2019,,2022-06-21T20:14:54,false,4,,435,,RUE,SAINT MICHEL,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE GHISONACCIA,,,,85.20Z,NAFRev2,N,9.401254,42.017694,0.96,housenumber,435 Rue Saint Michel 20240 Ghisonaccia,2b123_0100_00435,G,435 RUE SAINT MICHEL,
212001234,00039,21200123400039,O,1983-12-21,03,2019,,2021-10-27T08:07:10,false,3,,,,RUE,DES ECOLES,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,9.403392,42.016706,0.5,street,Route de l’Ecole 20240 Ghisonaccia,2B123_a0d7up,G,ROUTE DE L ECOLE,
212001234,00047,21200123400047,O,1983-12-21,NN,,,2019-07-08T15:12:47,false,4,,,,,HAMEAU DE SAINT-ANTOINE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2018-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,9.381749,42.073618,0.61,street,Saint Antoine 20240 Ghisonaccia,2B123_B130,G,SAINT ANTOINE,
212001234,00054,21200123400054,O,1983-12-21,,,,,false,3,,,,,HAMEAU DE LA GARE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1993-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,9.365574,42.076865,0.36,street,Route du Défilé de l’Inzecca 20240 Ghisonaccia,2B123_0053,G,ROUTE DU DEFILE DE L INZECCA,
212001234,00062,21200123400062,O,2000-12-25,NN,,,2019-07-08T11:01:05,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,9.404062,42.016203,0.9,street,Place de l’Hotel de Ville 20240 Ghisonaccia,2B123_0155,G,PLACE DE L HOTEL DE VILLE,
212001234,00070,21200123400070,O,2002-12-25,NN,,,2009-02-23T14:45:16,false,2,,,,,MAIRIE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT EAU POTABLE,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
219200623,00177,21920062300177,O,1984-01-01,02,2019,,2021-10-27T08:11:22,false,3,,,,,MARINE CAPRONE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE DE VACANCES MARINE CAPRONE,,,,55.20Z,NAFRev2,N,9.440189,41.992088,0.61,street,Chemin de Caprone 20240 Ghisonaccia,2B123_2h38ka,G,CHEMIN DE CAPRONE,
222000036,00186,22200003600186,O,1997-12-25,NN,,,2017-08-09T14:00:58,false,4,,,,RTE,DE LA MER,20240,GHISONACCIA,,BP 85,2B123,,,,,,,,,,,,,,,,,,,2015-12-25,F,SUBDIVISION DU SUD,,,,88.99B,NAFRev2,N,9.406554,42.012976,0.83,street,Route de la Mer 20240 Ghisonaccia,2B123_0159,G,ROUTE DE LA MER,
222000036,00319,22200003600319,O,2015-12-25,,,,2018-04-20T16:26:48,false,2,ROUTE TERRITORIALE 10,,,AV,DU 9 SEPTEMBRE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2017-12-31,F,SUBDIVISION DU SUD,,,,88.99B,NAFRev2,N,9.407583,42.018189,0.86,street,Avenue du 9 Septembre 20240 Ghisonaccia,2B123_0195,G,AVENUE DU 9 SEPTEMBRE,
242000487,00023,24200048700023,O,2010-07-27,NN,,,2014-06-13T23:39:32,true,2,,675,,RTE,DE GHISONI,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,9.400058,42.023501,0.68,street,Route de Ghisoni 20240 Ghisonaccia,2B123_0191,G,ROUTE DE GHISONI,
252000799,00038,25200079900038,O,2021-06-23,,,,2021-06-29T09:25:58,true,1,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
252020300,00015,25202030000015,O,1996-07-16,NN,,,2015-05-09T12:48:07,true,4,,,,,MAIRIE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262000094,00074,26200009400074,O,1978-01-01,,,,2008-01-04T18:56:40,false,4,,,,PL,DE L'EGLISE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,9.399983,42.016666,0.76,locality,Rue de l’Eglise 20240 Ghisonaccia,2B123_0181,G,RUE DE L EGLISE,
262000094,00223,26200009400223,O,2012-04-18,,,,2019-07-10T13:42:25,false,2,,,,,GHISONACCIA,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2018-12-25,A,ANTENNE SMUR,,,,86.10Z,NAFRev2,N,9.424203,42.04515,0.95,street,Ghisonaccia,2B123_ic5gfy,G,GHISONACCIA,
262020696,00015,26202069600015,O,1997-01-01,NN,,,2019-07-08T11:19:40,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,9.404062,42.016203,0.9,street,Place de l’Hotel de Ville 20240 Ghisonaccia,2B123_0155,G,PLACE DE L HOTEL DE VILLE,
300561255,00047,30056125500047,O,,NN,,,,true,1,,,,RTE,NATIONALE 198,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1985-12-19,F,,,,,64.40,NAP,N,,,0,,,,,,
300600434,00017,30060043400017,O,,,,,,true,1,,,,RTE,DE LA MER,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1986-09-25,F,,,,,55.12,NAP,N,9.406554,42.012976,0.83,street,Route de la Mer 20240 Ghisonaccia,2B123_0159,G,ROUTE DE LA MER,
300604246,00011,30060424600011,O,,,,,,true,1,,,,RTE,DE GHISONI,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,9.400058,42.023501,0.84,street,Route de Ghisoni 20240 Ghisonaccia,2B123_0191,G,ROUTE DE GHISONI,
300615804,00014,30061580400014,O,,NN,,,,true,1,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,,,0,,,,,,
300645710,00025,30064571000025,O,1984-03-10,NN,,,2014-06-13T23:51:07,true,7,GHISONACCIA,815,,AV,DU 9 SEPTEMBRE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.78C,NAFRev2,N,9.407583,42.018189,0.7,street,Avenue du 9 Septembre 20240 Ghisonaccia,2B123_0195,G,AVENUE DU 9 SEPTEMBRE,
300645710,00033,30064571000033,O,1988-01-01,NN,,,,false,4,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
300659307,00023,30065930700023,O,,NN,,,,true,1,,,,,IMMEUBLE MUREDI,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,24.03,NAP,N,9.40614,42.018981,0.49,street,Rue de Muredi 20240 Ghisonaccia,2B123_0161,G,RUE DE MUREDI,
300659315,00018,30065931500018,O,,NN,,,,true,1,,,,RTE,DE LA MER,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.3A,NAF1993,N,9.406554,42.012976,0.83,street,Route de la Mer 20240 Ghisonaccia,2B123_0159,G,ROUTE DE LA MER,
300677036,00018,30067703600018,O,1973-01-01,,,4399CZ,2015-03-17T00:10:51,true,4,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
300686565,00015,30068656500015,O,,,,,,true,1,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
300720612,00013,30072061200013,O,,,,,,true,1,,,,LD,ERBA ROSSA,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,9.4495506,41.9973857,0.9,poi.bar,Bar Erba Rossa Ghisonaccia,https://osm.org/way/303494219,G,,
300970647,00016,30097064700016,O,1974-01-01,NN,,,,true,4,RN 198,560,,AV,DU 9 SEPTEMBRE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2003-09-27,F,,,,,52.4C,NAFRev1,N,9.40405,42.014258,0.88,housenumber,560 Avenue du 9 Septembre 20240 Ghisonaccia,2b123_0195_00560,G,560 AVENUE DU 9 SEPTEMBRE,
301012795,00029,30101279500029,O,,,,,,true,1,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301036547,00018,30103654700018,O,,NN,,,,true,1,,,,,LE FIUMORBO,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,84.12,NAP,N,9.361518,42.082921,0.33,locality,Rue Strada Di U Fiume 20240 Ghisonaccia,2B123_0202,G,RUE STRADA DI U FIUME,
301075065,00013,30107506500013,O,1900-01-01,11,2019,,2022-04-03T20:09:45,true,6,GHISONACCIA,,,LD,BRUSCHETTO,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2016-04-16,A,,,,,55.30Z,NAFRev2,O,9.437065,42.056211,0.67,street,Route d’Albaretto 20240 Ghisonaccia,2B123_0012,D,ROUTE D ALBARETTO,
301193124,00015,30119312400015,O,1986-09-22,01,2019,,2021-10-27T08:13:56,true,3,,,,DOM,DE VADINA,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,9.436152,42.056242,0.53,street,Vadina 20240 Ghisonaccia,2B123_5yu4zz,G,VADINA,
301255022,00016,30125502200016,O,,,,,,true,1,,,,RTE,NATIONALE 98 LE GHISONI,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
301532123,00017,30153212300017,O,1900-01-01,NN,,,2013-01-30T05:03:58,true,6,,,,,PLACE DE LA GARE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,75.00Z,NAFRev2,N,9.378056,42.058483,0.36,street,Ghisonaccia Gare 20240 Ghisonaccia,2B123_B082,G,GHISONACCIA GARE,
301659793,00014,30165979300014,O,,,,,,true,1,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
301659801,00023,30165980100023,O,,,,,,true,1,,,,LOT,DU STALLO,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.407204,42.021169,0.43,street,Lotissement Stollo 20240 Ghisonaccia,2B123_9ohkfw,G,LOTISSEMENT STOLLO,
302224126,00011,30222412600011,O,1900-01-01,NN,,,2012-10-11T11:53:05,true,4,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
302264619,00115,30226461900115,O,2013-01-01,NN,,,2018-09-29T12:09:57,false,1,,1030,,AV,DU 9 SEPTEMBRE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,88.10A,NAFRev2,O,9.406577,42.017557,0.88,housenumber,1030 Avenue du 9 Septembre 20240 Ghisonaccia,2b123_0195_01030,G,1030 AVENUE DU 9 SEPTEMBRE,
302283395,00010,30228339500010,O,1900-01-01,NN,,,2011-04-28T00:11:04,false,4,,,,,IMM CHIODI,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,9.405978,42.014864,0.59,locality,Cours Chiodi 20240 Ghisonaccia,2B123_0173,G,COURS CHIODI,
302791454,00010,30279145400010,O,,NN,,,,true,1,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
303479679,00027,30347967900027,O,,NN,,,,true,1,,,,,RTE DE LA MER,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,52.6D,NAF1993,N,9.406554,42.012976,0.83,street,Route de la Mer 20240 Ghisonaccia,2B123_0159,G,ROUTE DE LA MER,
303681720,00015,30368172000015,O,1975-01-01,NN,,,2018-03-13T09:58:09,true,5,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304001191,00036,30400119100036,O,1990-06-06,NN,,,2008-11-07T00:19:40,false,4,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
304001191,00044,30400119100044,O,2005-04-30,NN,,4331ZA,2021-02-23T10:36:40,true,5,CHEMIN DE CAPRONE,,,RTE,DE LAM ER,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
304060254,00014,30406025400014,O,,NN,,,,true,1,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,,,0,,,,,,
304222862,00019,30422286200019,O,,,,,,true,1,,,,HAM,CAVONE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1991-06-23,F,,,,,62.43,NAP,N,9.403939,42.021331,0.39,street,Rue E Cardelline 20240 Ghisonaccia,2B123_cqm9xr,G,RUE E CARDELLINE,
304280209,00012,30428020900012,O,,NN,,,,true,1,,,,RTE,NATIONALE198,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304386279,00026,30438627900026,O,1990-01-01,NN,,,2009-06-27T03:41:12,true,4,,,,LOT,GAMBINI,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.2V,NAFRev1,N,9.393413,42.033759,0.85,street,Lotissement Gambini 20240 Ghisonaccia,2B123_A187,G,LOTISSEMENT GAMBINI,
304490188,00014,30449018800014,O,,,,,,true,1,,,,,CENTRE COMMERCIAL,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,9.383318,42.065628,0.35,street,Voie Communale Ancienne Voie Ferrée 20240 Ghisonaccia,2B123_0062,G,VOIE C ANCIENNE VOIE FERREE,
304677669,00018,30467766900018,O,,NN,,,,true,1,,,,AV,9 SEPTEMBRE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,67.2Z,NAF1993,O,9.407583,42.018189,0.76,street,Avenue du 9 Septembre 20240 Ghisonaccia,2B123_0195,G,AVENUE DU 9 SEPTEMBRE,
304831100,00017,30483110000017,O,,NN,,,,true,1,,,,,ATRAVERSA MORTA,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
304839616,00014,30483961600014,O,1900-01-01,03,2019,,2021-10-27T08:15:21,true,4,LD COTTONE,,,LD,COTTONE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,9.405728,42.019604,0.95,street,Cottone 20240 Ghisonaccia,2B123_7ol957,G,COTTONE,
305084568,00016,30508456800016,O,,,,,,true,1,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
305223117,00014,30522311700014,O,,,,,,true,1,,,,,MIGLIACCIARO,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,9.372367,42.056575,0.38,street,Route de Ciarlinu 20240 Ghisonaccia,2B123_0037,G,ROUTE DE CIARLINU,
305259525,00023,30525952500023,O,,,,,,true,1,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305307761,00018,30530776100018,O,,NN,,,,true,1,,,,,RN 193,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
305478786,00018,30547878600018,O,1976-01-01,NN,,,2019-09-30T13:54:35,true,3,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305596249,00014,30559624900014,O,,,,,,true,1,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
305596256,00019,30559625600019,O,,,,,,true,1,,,,,GUERCIOLO,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,9.4787706,42.4876658,0.71,poi.residential,Querciolo (Zone résidentielle) Venzolasca,https://osm.org/way/41752583,G,,
306146879,00011,30614687900011,O,,,,,,true,1,,,,,MIGLIACCIARO,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,9.372367,42.056575,0.38,street,Route de Ciarlinu 20240 Ghisonaccia,2B123_0037,G,ROUTE DE CIARLINU,
306302266,00011,30630226600011,O,,NN,,,,true,1,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
306368697,00018,30636869700018,O,1900-01-01,,,,,true,4,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
306753955,00013,30675395500013,O,,NN,,,,true,1,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.11,NAP,N,,,0,,,,,,
307166934,00595,30716693400595,O,2021-06-01,,,,2021-07-21T03:43:29,false,1,,,,,ANCA TORTA T10,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,SCANIA CORSE,45.20A,NAFRev2,O,9.421593,42.038248,0.57,street,Anca Corta 20240 Ghisonaccia,2B123_B012,G,ANCA CORTA,
307265710,00029,30726571000029,O,1988-11-25,NN,,,,true,4,MARINE DE SOLARO,,,LD,POZZONO,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
307388058,00025,30738805800025,O,,NN,,,,true,1,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
307440883,00014,30744088300014,O,,NN,,,,true,1,,,,,ST ANTOINE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,9.381749,42.073618,0.78,street,Saint Antoine 20240 Ghisonaccia,2B123_B130,G,SAINT ANTOINE,
307440891,00017,30744089100017,O,,NN,,,,true,1,,,,,VILLE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1985-12-15,F,,,,,64.11,NAP,N,9.404062,42.016203,0.92,street,Place de l’Hotel de Ville 20240 Ghisonaccia,2B123_0155,G,PLACE DE L HOTEL DE VILLE,
307440917,00010,30744091700010,O,,,,,,true,1,,,,RTE,DE GHISONACCIA,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,9.400058,42.023501,0.86,street,Route de Ghisoni 20240 Ghisonaccia,2B123_0191,G,ROUTE DE GHISONI,
307440925,00013,30744092500013,O,,NN,,,,true,1,,,,RTE,DE GHISONI*IMM DOMINICI,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1984-12-12,F,,,,,62.43,NAP,N,,,0,,,,,,
307440933,00017,30744093300017,O,1900-01-01,NN,,,2008-04-26T08:48:01,true,4,,,,,LE FIUM ORBO,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,85.1K,NAFRev1,O,9.361518,42.082921,0.31,locality,Rue Strada Di U Fiume 20240 Ghisonaccia,2B123_0202,G,RUE STRADA DI U FIUME,
307524710,00018,30752471000018,O,,NN,,,,true,1,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
307612762,00020,30761276200020,O,1989-11-01,,,,,true,4,,6,,LOT,OTTAVI,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,45.3A,NAF1993,N,9.398366,42.025388,0.4,housenumber,6 Lotissements E Strette 20240 Ghisonaccia,2b123_a220_00006,G,6 LOTISSEMENTS E STRETTE,
308679315,00017,30867931500017,O,,NN,,,,true,1,,,,,FEMINICCIA STOLLO,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,9.411901,42.020407,0.59,street,Route de Feminiccia 20240 Ghisonaccia,2B123_0182,G,ROUTE DE FEMINICCIA,
308895770,06869,30889577006869,O,2019-05-31,,,,2020-04-03T08:32:30,false,2,,,,,AVENUE DU 9 SEPTEMBRE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2019-06-01,A,AUDIKA,,,,47.74Z,NAFRev2,O,9.407583,42.018189,0.96,street,Avenue du 9 Septembre 20240 Ghisonaccia,2B123_0195,G,AVENUE DU 9 SEPTEMBRE,
309197275,00014,30919727500014,O,,,,,,true,1,,,,RTE,DE LA MER MAISON MICHELI,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309236842,00014,30923684200014,O,,NN,,,,true,1,,,,,,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
309270353,00027,30927035300027,O,1989-06-14,,,,2008-11-07T00:24:01,false,4,,,,,MAISON BATTESTI,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1993-12-31,F,YANN COIFFURE,,,,93.0D,NAF1993,N,,,0,,,,,,
309270353,00043,30927035300043,O,1995-04-05,NN,,,2014-07-08T00:14:22,true,4,,,,RTE,ALZITONE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,96.02A,NAFRev2,N,9.41508,42.058278,0.74,street,Route d’Alzitone 20240 Ghisonaccia,2B123_wn2aia,G,ROUTE D ALZITONE,
309306884,00011,30930688400011,O,1977-01-01,,,,2019-12-24T11:39:11,true,4,,,,,,20240,GHISONACCIA,,BP 31,2B123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,51.10Z,NAFRev2,N,,,0,,,,,,
309615292,00021,30961529200021,O,,NN,,,,true,1,,,,,RN 198,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,93.0E,NAF1993,N,,,0,,,,,,
309662229,00017,30966222900017,O,2004-07-01,02,2019,,2021-10-27T08:16:54,true,4,ALZITANA,,,,IMM L'AIGLON,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
309771772,00014,30977177200014,O,1990-08-10,NN,,,,true,4,,,,RTE,DE LA MER,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,55.3A,NAF1993,O,9.406554,42.012976,0.83,street,Route de la Mer 20240 Ghisonaccia,2B123_0159,G,ROUTE DE LA MER,
309803807,00010,30980380700010,O,1977-01-01,NN,,,2008-01-08T07:47:30,true,4,,,,RTE,DE LA GARE,20240,GHISONACCIA,,,2B123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.72A,NAFRev2,N,9.378056,42.058483,0.4,street,Ghisonaccia Gare 20240 Ghisonaccia,2B123_B082,G,GHISONACCIA GARE,