id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20462,2020-01-11,000001,Vente,185600,16,,RUE DU BOIS,0002,02600,02644,Retheuil,02,,,02644000AC0053,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,500,3.005768,49.319642
2020-20462,2020-01-11,000001,Vente,185600,16,,RUE DU BOIS,0002,02600,02644,Retheuil,02,,,02644000AC0053,,,,,,,,,,,,,0,1,Maison,134,3,AG,terrains d'agrément,,,2030,3.005768,49.319642
2020-20477,2020-01-10,000001,Vente,328000,,,LA RUE DE LA ROUILLEE,B101,02600,02644,Retheuil,02,,,02644000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,727,3.015563,49.321244
2020-20477,2020-01-10,000001,Vente,328000,,,LA RUE DE LA ROUILLEE,B101,02600,02644,Retheuil,02,,,02644000AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,266,3.015159,49.321147
2020-20477,2020-01-10,000001,Vente,328000,8,,RUE DE LA ROUILLIE,0022,02600,02644,Retheuil,02,,,02644000AB0065,,,,,,,,,,,,,0,1,Maison,330,8,S,sols,,,581,3.015257,49.321323
2020-20531,2020-01-20,000001,Vente,108000,23,,RUE DE LA ROUILLIE,0022,02600,02644,Retheuil,02,,,02644000AB0043,,,,,,,,,,,,,0,1,Maison,46,2,AG,terrains d'agrément,,,1712,3.017059,49.321886
2020-20531,2020-01-20,000001,Vente,108000,23,,RUE DE LA ROUILLIE,0022,02600,02644,Retheuil,02,,,02644000AB0043,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,500,3.017059,49.321886
2020-20669,2020-03-06,000001,Vente,160000,7,,CHE DU FOND HUET,0011,02600,02644,Retheuil,02,,,02644000AA0043,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,390,3.007165,49.322948
2020-20669,2020-03-06,000001,Vente,160000,7,,CHE DU FOND HUET,0011,02600,02644,Retheuil,02,,,02644000AA0043,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,717,3.007165,49.322948
2020-20669,2020-03-06,000001,Vente,160000,7,,CHE DU FOND HUET,0011,02600,02644,Retheuil,02,,,02644000AA0043,,,,,,,,,,,,,0,1,Maison,60,3,BT,taillis simples,,,423,3.007165,49.322948
2020-20868,2020-04-17,000001,Vente,200000,20,,RUE DE TABARY,0024,02600,02644,Retheuil,02,,,02644000AB0108,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,3.013504,49.319055
2020-20868,2020-04-17,000001,Vente,200000,20,,RUE DE TABARY,0024,02600,02644,Retheuil,02,,,02644000AB0108,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,595,3.013504,49.319055
2020-20868,2020-04-17,000001,Vente,200000,20,,RUE DE TABARY,0024,02600,02644,Retheuil,02,,,02644000AB0108,,,,,,,,,,,,,0,1,Maison,94,4,BT,taillis simples,,,1320,3.013504,49.319055
2020-20977,2020-05-28,000001,Vente,170000,12,T,LA RUE DE LA ROUILLEE,B101,02600,02644,Retheuil,02,,,02644000AB0059,,,,,,,,,,,,,0,1,Maison,100,6,AG,terrains d'agrément,JARD,Jardin d'agrément,996,3.016691,49.321179
2020-20977,2020-05-28,000001,Vente,170000,12,T,LA RUE DE LA ROUILLEE,B101,02600,02644,Retheuil,02,,,02644000AB0059,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,3.016691,49.321179
2020-20977,2020-05-28,000001,Vente,170000,,,LES PRES DU PATIS,B094,02600,02644,Retheuil,02,,,02644000ZI0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1510,3.017272,49.319859
2020-20977,2020-05-28,000001,Vente,170000,,,LES PRES DU PATIS,B094,02600,02644,Retheuil,02,,,02644000ZI0074,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1660,3.017064,49.3204
2020-21063,2020-05-29,000001,Vente,60000,,,LES PRES DU PATIS,B094,02600,02644,Retheuil,02,,,02644000ZI0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5155,3.020393,49.320586
2020-21063,2020-05-29,000001,Vente,60000,,,LES PRES DU PATIS,B094,02600,02644,Retheuil,02,,,02644000ZI0102,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5565,3.020393,49.320586
2020-21152,2020-06-05,000001,Vente,550000,2,,CHE DES POIRIERS,0018,02600,02644,Retheuil,02,,,02644000AA0004,,,,,,,,,,,,,0,1,Maison,205,6,J,jardins,,,1228,2.998981,49.322149
2020-21152,2020-06-05,000001,Vente,550000,2,,CHE DES POIRIERS,0018,02600,02644,Retheuil,02,,,02644000AA0004,,,,,,,,,,,,,0,1,Maison,115,6,T,terres,,,6712,2.998981,49.322149
2020-21152,2020-06-05,000001,Vente,550000,2,,CHE DES POIRIERS,0018,02600,02644,Retheuil,02,,,02644000AA0004,,,,,,,,,,,,,0,1,Maison,205,6,T,terres,,,6712,2.998981,49.322149
2020-21152,2020-06-05,000001,Vente,550000,2,,CHE DES POIRIERS,0018,02600,02644,Retheuil,02,,,02644000AA0004,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,5153,2.998981,49.322149
2020-21152,2020-06-05,000001,Vente,550000,2,,CHE DES POIRIERS,0018,02600,02644,Retheuil,02,,,02644000AA0004,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,5153,2.998981,49.322149
2020-21152,2020-06-05,000001,Vente,550000,2,,CHE DES POIRIERS,0018,02600,02644,Retheuil,02,,,02644000AA0004,,,,,,,,,,,,,0,1,Maison,115,6,J,jardins,,,1228,2.998981,49.322149
2020-21153,2020-06-05,000002,Vente,15000,,,LE CHATEAU,B017,02600,02644,Retheuil,02,,,02644000AA0005,,,,,,,,,,,,,0,,,,,T,terres,,,4054,2.999102,49.322997
2020-21153,2020-06-05,000002,Vente,15000,,,LE CHATEAU,B017,02600,02644,Retheuil,02,,,02644000AA0006,,,,,,,,,,,,,0,,,,,T,terres,,,7814,2.999847,49.322959
2020-21153,2020-06-05,000002,Vente,15000,,,LE CHATEAU,B017,02600,02644,Retheuil,02,,,02644000AA0007,,,,,,,,,,,,,0,,,,,T,terres,,,9733,3.000465,49.322916
2020-21153,2020-06-05,000002,Vente,15000,,,LE CHATEAU,B017,02600,02644,Retheuil,02,,,02644000AA0107,,,,,,,,,,,,,0,,,,,T,terres,,,595,3.00074,49.321893
2020-21310,2020-07-02,000001,Vente,1000,,,DESSOUS LE CHATEAU,B031,02600,02644,Retheuil,02,,,02644000AA0083,,,,,,,,,,,,,0,,,,,S,sols,,,490,3.000463,49.320705
2020-21310,2020-07-02,000001,Vente,1000,,,DESSOUS LE CHATEAU,B031,02600,02644,Retheuil,02,,,02644000AA0083,,,,,,,,,,,,,0,,,,,J,jardins,,,697,3.000463,49.320705
2020-21475,2020-07-31,000001,Vente,166000,,,LA RUE DE LA ROUILLEE,B101,02600,02644,Retheuil,02,,,02644000AB0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1022,3.01646,49.322165
2020-21475,2020-07-31,000001,Vente,166000,19,,RUE DE LA ROUILLIE,0022,02600,02644,Retheuil,02,,,02644000AB0041,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,935,3.016334,49.321821
2020-21659,2020-09-17,000001,Vente,139000,3,,RUE DU SAUTOIR,0023,02600,02644,Retheuil,02,,,02644000AC0042,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,605,3.001887,49.318215
2020-21730,2020-09-30,000001,Vente,1600,,,LE FOND DE VAUX,B057,02600,02644,Retheuil,02,,,02644000ZK0027,,,,,,,,,,,,,0,,,,,L,landes,,,2280,3.034032,49.327748
2020-21842,2020-10-09,000001,Vente,115000,21,,RUE DU CHATEAU,0005,02600,02644,Retheuil,02,,,02644000AA0080,,,,,,,,,,,,,0,1,Maison,48,1,J,jardins,,,1302,2.999901,49.320744
2020-21842,2020-10-09,000001,Vente,115000,21,,RUE DU CHATEAU,0005,02600,02644,Retheuil,02,,,02644000AA0080,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,384,2.999901,49.320744
2020-21979,2020-10-29,000001,Vente,125000,3,,RUE DU CHATEAU,0005,02600,02644,Retheuil,02,,,02644000AA0101,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,250,3.002626,49.32088
2020-21979,2020-10-29,000001,Vente,125000,3,,RUE DU CHATEAU,0005,02600,02644,Retheuil,02,,,02644000AA0101,,,,,,,,,,,,,0,1,Maison,39,2,J,jardins,,,660,3.002626,49.32088
2020-22226,2020-11-28,000001,Vente,191000,,,LA SOULE,B112,02600,02644,Retheuil,02,,,02644000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,27228,3.004365,49.324776
2020-22226,2020-11-28,000001,Vente,191000,,,LA SOULE,B112,02600,02644,Retheuil,02,,,02644000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,54456,3.004365,49.324776
2020-22226,2020-11-28,000001,Vente,191000,,,LA SOULE,B112,02600,02644,Retheuil,02,,,02644000ZD0012,,,,,,,,,,,,,0,,,,,L,landes,,,600,3.004365,49.324776
2020-22226,2020-11-28,000001,Vente,191000,,,LA SOULE,B112,02600,02644,Retheuil,02,,,02644000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,9076,3.004365,49.324776
2020-22226,2020-11-28,000001,Vente,191000,,,LA SOULE,B112,02600,02644,Retheuil,02,,,02644000ZD0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4560,3.004365,49.324776
2020-22226,2020-11-28,000001,Vente,191000,,,AU DESSUS DE L ENFER,B033,02600,02644,Retheuil,02,,,02644000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,8725,3.013007,49.325991
2020-22226,2020-11-28,000001,Vente,191000,,,AU DESSUS DE L ENFER,B033,02600,02644,Retheuil,02,,,02644000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,8725,3.013007,49.325991
2020-22226,2020-11-28,000001,Vente,191000,,,LE CHEMIN DE CREPY,B020,02600,02644,Retheuil,02,,,02644000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,961,2.977357,49.316932
2020-22226,2020-11-28,000001,Vente,191000,,,LE CHEMIN DE CREPY,B020,02600,02644,Retheuil,02,,,02644000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,10579,2.977357,49.316932
2020-22226,2020-11-28,000001,Vente,191000,,,LE CHEMIN DE CREPY,B020,02600,02644,Retheuil,02,,,02644000ZN0008,,,,,,,,,,,,,0,,,,,T,terres,,,21600,2.979337,49.314704
2020-22226,2020-11-28,000001,Vente,191000,,,LES MOUCHES DU MONTANT CAB,B085,02600,02644,Retheuil,02,,,02644000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,10806,2.985388,49.316165
2020-22226,2020-11-28,000001,Vente,191000,,,LES MOUCHES DU MONTANT CAB,B085,02600,02644,Retheuil,02,,,02644000ZN0026,,,,,,,,,,,,,0,,,,,T,terres,,,6484,2.985388,49.316165
2020-22447,2020-12-30,000001,Vente,66900,,,AU DESSUS DE L ENFER,B033,02600,02644,Retheuil,02,,,02644000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,24610,3.007545,49.327018
2020-22447,2020-12-30,000001,Vente,66900,,,AU DESSUS DE L ENFER,B033,02600,02644,Retheuil,02,,,02644000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,406,3.009975,49.326461
2020-22447,2020-12-30,000001,Vente,66900,,,AU DESSUS DE L ENFER,B033,02600,02644,Retheuil,02,,,02644000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,4055,3.009975,49.326461
2020-22447,2020-12-30,000001,Vente,66900,,,AU DESSUS DE L ENFER,B033,02600,02644,Retheuil,02,,,02644000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,1216,3.009975,49.326461
2020-22447,2020-12-30,000001,Vente,66900,,,AU DESSUS DE L ENFER,B033,02600,02644,Retheuil,02,,,02644000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,2433,3.009975,49.326461
2020-22447,2020-12-30,000001,Vente,66900,,,LES MOUCHES DU MONTANT CAB,B085,02600,02644,Retheuil,02,,,02644000ZN0027,,,,,,,,,,,,,0,,,,,T,terres,,,6192,2.988786,49.315522
2020-22447,2020-12-30,000001,Vente,66900,,,LES MOUCHES DU MONTANT CAB,B085,02600,02644,Retheuil,02,,,02644000ZN0027,,,,,,,,,,,,,0,,,,,T,terres,,,18576,2.988786,49.315522
2020-22447,2020-12-30,000001,Vente,66900,,,LES MOUCHES DU MONTANT CAB,B085,02600,02644,Retheuil,02,,,02644000ZN0027,,,,,,,,,,,,,0,,,,,T,terres,,,18576,2.988786,49.315522
2020-22447,2020-12-30,000001,Vente,66900,,,LES MOUCHES DU MONTANT CAB,B085,02600,02644,Retheuil,02,,,02644000ZN0028,,,,,,,,,,,,,0,,,,,T,terres,,,3760,2.990563,49.31461
2020-22447,2020-12-30,000001,Vente,66900,,,FOND DU BREUIL,B058,02600,02644,Retheuil,02,,,02644000ZN0056,,,,,,,,,,,,,0,,,,,T,terres,,,1680,2.991044,49.31432
2020-22447,2020-12-30,000001,Vente,66900,,,FOND DU BREUIL,B058,02600,02644,Retheuil,02,,,02644000ZN0056,,,,,,,,,,,,,0,,,,,T,terres,,,2120,2.991044,49.31432
