siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075712067,00018,07571206700018,O,1957-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA GRANDE GERCE,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,55.3A,NAF1993,N,6.450384,45.241413,0.93,street,Rue de la Grande Gerce 73140 Saint-Martin-de-la-Porte,73258_0420,G,RUE DE LA GRANDE GERCE,
075911206,00037,07591120600037,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
075911206,00045,07591120600045,O,1994-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES CARRAZ,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.444812,45.241051,0.76,street,Impasse des Carraz 73140 Saint-Martin-de-la-Porte,73258_0140,G,IMPASSE DES CARRAZ,
075911214,00015,07591121400015,O,1959-01-01,NN,,,2019-11-14T14:00:56,false,5,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
076015775,00018,07601577500018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076411115,00017,07641111500017,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.05,NAP,N,,,0,,,,,,
076412949,00018,07641294900018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2002-08-18,F,,,,,15.09,NAP,N,,,0,,,,,,
076613140,00029,07661314000029,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
076711175,00042,07671117500042,O,1999-07-01,,,,2019-11-14T14:00:56,true,1,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
077010395,00018,07701039500018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
077120194,00012,07712019400012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
077311173,00015,07731117300015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
217302587,00019,21730258700019,O,1983-03-01,03,2019,,2021-10-27T08:10:20,true,4,,,,,MAIRIE,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.459741,45.233393,0.51,street,Rue Marie de Jean 73140 Saint-Martin-de-la-Porte,73258_0540,G,RUE MARIE DE JEAN,
217302587,00027,21730258700027,O,1983-12-21,02,2019,,2021-10-27T08:10:20,false,3,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217302587,00043,21730258700043,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.459741,45.233393,0.51,street,Rue Marie de Jean 73140 Saint-Martin-de-la-Porte,73258_0540,D,RUE MARIE DE JEAN,
217302587,00050,21730258700050,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,5,MAIRIE,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2012-12-31,F,REGIE ELECTRIQUE,,,,35.13Z,NAFRev2,N,6.459741,45.233393,0.51,street,Rue Marie de Jean 73140 Saint-Martin-de-la-Porte,73258_0540,D,RUE MARIE DE JEAN,
217302587,00068,21730258700068,O,1988-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,FONTAINE BOURREAU,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2008-09-01,A,FERME COMMUNALE,,,,01.21Z,NAFRev2,N,6.459654,45.2336,0.48,street,Rue de la Fontaine 73140 Saint-Martin-de-la-Porte,73258_0360,G,RUE DE LA FONTAINE,
247300452,00031,24730045200031,O,2002-01-01,02,2019,,2021-10-27T08:11:52,false,4,,,,,CALYPSO,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION EPURATION INTERCOM CALYPSO,,,,37.00Z,NAFRev2,O,6.447781,45.226991,0.91,street,Route de Calypso 73140 Saint-Martin-de-la-Porte,73258_0120,G,ROUTE DE CALYPSO,
247300452,00056,24730045200056,O,2008-04-30,,,,2019-11-14T14:00:56,false,1,,,,,ZAC DES OEILLETTES,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2008-04-30,F,PRODUCTION ENERGIE SOLAIRE,,,,35.11Z,NAFRev2,N,6.436879,45.240842,0.73,street,Route des Oeillettes 73140 Saint-Martin-de-la-Porte,73258_0730,G,ROUTE DES OEILLETTES,
267301687,00013,26730168700013,O,1953-02-07,,,,2019-11-14T14:00:56,true,3,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297300964,00014,29730096400014,O,1990-04-03,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.459741,45.233393,0.51,street,Rue Marie de Jean 73140 Saint-Martin-de-la-Porte,73258_0540,D,RUE MARIE DE JEAN,
300813037,00029,30081303700029,O,2008-02-25,NN,,,2021-02-23T10:35:47,true,3,,,,,CALYPSO,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2016-12-31,A,REY BOBINAGE ELECTRIQUE,,,,68.20B,NAFRev2,N,6.447781,45.226991,0.91,street,Route de Calypso 73140 Saint-Martin-de-la-Porte,73258_0120,G,ROUTE DE CALYPSO,
302956107,00015,30295610700015,O,1900-01-01,,,,2019-11-14T14:00:56,true,3,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
305621096,00018,30562109600018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,DE VOIR 305 271 470,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
308628791,00011,30862879100011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA VILLETTE,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.436879,45.240842,0.69,street,Route des Oeillettes 73140 Saint-Martin-de-la-Porte,73258_0730,G,ROUTE DES OEILLETTES,
308732676,00017,30873267600017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,81.11,NAP,N,,,0,,,,,,
308740455,00016,30874045500016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,81.11,NAP,N,,,0,,,,,,
309821973,00018,30982197300018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.09,NAP,N,,,0,,,,,,
309918464,00608,30991846400608,O,1995-11-30,01,2019,,2021-10-27T08:17:00,false,3,,142,,RTE,CALYPSO,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,6.445788,45.230388,0.86,housenumber,142 Route de Calypso 73140 Saint-Martin-de-la-Porte,73258_0120_00142,G,142 ROUTE DE CALYPSO,
312114804,00015,31211480400015,O,2000-01-12,NN,,,2019-11-14T14:00:56,true,7,,82,,LD,LES CHAMPS,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,43.33Z,NAFRev2,N,6.444843,45.237595,0.74,housenumber,82 Rue des Champs 73140 Saint-Martin-de-la-Porte,73258_0150_00082,G,82 RUE DES CHAMPS,
323736496,00015,32373649600015,O,1982-01-20,NN,,,2019-11-14T14:00:56,true,4,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328487582,00012,32848758200012,O,1983-11-15,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LA TOUR,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,45.2V,NAF1993,O,6.447861,45.235733,0.93,street,Rue de la Tour 73140 Saint-Martin-de-la-Porte,73258_0820,G,RUE DE LA TOUR,
329638506,00033,32963850600033,O,2022-01-01,,,,2022-03-29T15:56:57,true,1,,930,,RTE,DES ALPAGES,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2022-01-01,A,LES RUCHES DE L ETOILE DU BERGER,,,,01.49Z,NAFRev2,N,6.459865,45.241125,0.69,street,Route des Alpages 73140 Saint-Martin-de-la-Porte,73258_0030,G,ROUTE DES ALPAGES,
338057839,00015,33805783900015,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
340725696,00017,34072569600017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES LISOTS,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,57.11,NAP,N,6.446801,45.239056,0.44,street,Rue des Liseaux 73140 Saint-Martin-de-la-Porte,73258_0500,G,RUE DES LISEAUX,
340812718,00039,34081271800039,O,2020-07-01,,,,2020-09-02T11:41:39,false,1,,,,,ZA DES OEILLETTES,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.63Z,NAFRev2,O,6.436879,45.240842,0.77,street,Route des Oeillettes 73140 Saint-Martin-de-la-Porte,73258_0730,G,ROUTE DES OEILLETTES,
340942838,00012,34094283800012,O,,,,,2019-11-14T14:00:56,true,1,,,,LOT,DE LA TOUR,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,55.73,NAP,N,6.447861,45.235733,0.7,street,Rue de la Tour 73140 Saint-Martin-de-la-Porte,73258_0820,G,RUE DE LA TOUR,
341047736,00069,34104773600069,O,2019-04-01,,,,2021-08-30T03:36:06,false,2,,30,,RUE,DE LA COMBE,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2021-08-26,F,,,,,85.59B,NAFRev2,N,6.446266,45.237636,0.94,housenumber,30 Rue de la Combe 73140 Saint-Martin-de-la-Porte,73258_0230_00030,G,30 RUE DE LA COMBE,
341666709,00017,34166670900017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA VILLETTE,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,67.01,NAP,N,6.436879,45.240842,0.69,street,Route des Oeillettes 73140 Saint-Martin-de-la-Porte,73258_0730,G,ROUTE DES OEILLETTES,
343853271,00025,34385327100025,O,2005-06-24,,,,2019-11-14T14:00:56,true,2,,,,,LES ESSARDEYS,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,60.2E,NAFRev1,N,6.447812,45.23981,0.36,street,Les Jardins de la Cure 73140 Saint-Martin-de-la-Porte,73258_vjpqjq,G,LES JARDINS DE LA CURE,
353661713,00019,35366171300019,O,1990-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,1997-08-08,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
380746677,00018,38074667700018,O,1990-10-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
382772234,00011,38277223400011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES MAGNINS,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,60.09,NAP,N,6.442359,45.238119,0.78,street,Route des Magnins 73140 Saint-Martin-de-la-Porte,73258_0520,G,ROUTE DES MAGNINS,
384216602,00035,38421660200035,O,2011-04-17,,,,2019-11-14T14:00:56,false,2,,,,,LA VILLETTE,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,86.90D,NAFRev2,N,6.436879,45.240842,0.69,street,Route des Oeillettes 73140 Saint-Martin-de-la-Porte,73258_0730,G,ROUTE DES OEILLETTES,
387769029,00035,38776902900035,O,2001-01-08,NN,,,2019-11-14T14:00:56,false,3,,,,,LE MOLLARET,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.7Z,NAF1993,N,6.446754,45.240135,0.7,street,Rue du Mollaret 73140 Saint-Martin-de-la-Porte,73258_0600,G,RUE DU MOLLARET,
387769029,00043,38776902900043,O,2005-07-01,NN,,,2019-11-14T14:00:56,false,3,,,,,GROUPE SCOLAIRE,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,74.7Z,NAFRev1,O,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
392317202,00019,39231720200019,O,1991-06-30,NN,,,2019-11-14T14:00:56,true,1,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
392664959,00047,39266495900047,O,2021-07-28,,,,2021-09-23T14:37:43,false,1,,,,,ZA DES OEILLETTES,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,46.73A,NAFRev2,N,6.436879,45.240842,0.77,street,Route des Oeillettes 73140 Saint-Martin-de-la-Porte,73258_0730,G,ROUTE DES OEILLETTES,
393833413,00015,39383341300015,O,1994-01-14,NN,,,2019-11-14T14:00:56,true,5,MAIRIE,,,,MAIRIE,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,93.12Z,NAFRev2,N,6.459741,45.233393,0.51,street,Rue Marie de Jean 73140 Saint-Martin-de-la-Porte,73258_0540,G,RUE MARIE DE JEAN,
398759407,00016,39875940700016,O,1994-09-15,NN,,,2019-11-14T14:00:56,true,3,VILLAGE DE LA VILLETTE,,,LD,PLAN CURTIL,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
399706571,00037,39970657100037,O,2015-07-01,,,,2021-02-23T11:23:32,true,1,,139,,RUE,DE LA MAISON BLANCHE,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,93.19Z,NAFRev2,N,6.445292,45.238362,0.95,housenumber,139 Rue de la Maison Blanche 73140 Saint-Martin-de-la-Porte,73258_0510_00139,G,139 RUE DE LA MAISON BLANCHE,
400009585,00029,40000958500029,O,2003-05-02,NN,,,2019-11-14T14:00:56,true,3,,,,,LA VILLETTE,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.436879,45.240842,0.69,street,Route des Oeillettes 73140 Saint-Martin-de-la-Porte,73258_0730,G,ROUTE DES OEILLETTES,
402718837,00014,40271883700014,O,1995-06-15,NN,,,2019-11-14T14:00:56,false,3,LES CARRAZ,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,1997-08-08,F,,,,,92.6C,NAF1993,N,6.444812,45.241051,0.76,street,Impasse des Carraz 73140 Saint-Martin-de-la-Porte,73258_0140,D,IMPASSE DES CARRAZ,
402718837,00030,40271883700030,O,1998-10-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LES COINGS,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.445171,45.238203,0.76,street,Allée des Coings 73140 Saint-Martin-de-la-Porte,73258_0240,G,ALLEE DES COINGS,
403084874,00011,40308487400011,O,1995-11-02,,,,2019-11-14T14:00:56,true,5,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
403267784,00011,40326778400011,O,1995-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,GYMNASE,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.9221545,45.737122,0.89,poi.community_centre,Gymnase (Salle des fêtes) Bron,https://osm.org/way/124900465,G,,
404877151,00013,40487715100013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
404878860,00018,40487886000018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
404879074,00015,40487907400015,O,1992-10-15,NN,,,2019-11-14T14:00:56,true,11,,,,,LA PLANCHETTE,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2009-07-14,A,AUBERGE DU RANDONNEUR,,,,56.30Z,NAFRev2,N,6.445716,45.239145,0.62,street,Rue de la Maison Blanche 73140 Saint-Martin-de-la-Porte,73258_0510,G,RUE DE LA MAISON BLANCHE,
404879074,00023,40487907400023,O,2005-07-16,NN,,,2019-11-14T14:00:56,false,2,LA PLANCHETTE,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2005-08-27,F,,,,,55.4B,NAFRev1,N,6.445716,45.239145,0.62,street,Rue de la Maison Blanche 73140 Saint-Martin-de-la-Porte,73258_0510,D,RUE DE LA MAISON BLANCHE,
408083426,00044,40808342600044,O,2017-06-01,,,,2019-11-14T14:00:56,true,2,,100,,RUE,DE LA TOUR,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,02.40Z,NAFRev2,N,6.447439,45.2351,0.95,housenumber,100 Rue de la Tour 73140 Saint-Martin-de-la-Porte,73258_0820_00100,G,100 RUE DE LA TOUR,
408429249,00043,40842924900043,O,2013-04-01,,,,2019-11-14T14:00:56,true,1,,,,LOT,DE LA TOUR,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.20B,NAFRev2,N,6.447861,45.235733,0.7,street,Rue de la Tour 73140 Saint-Martin-de-la-Porte,73258_0820,G,RUE DE LA TOUR,
408508075,00020,40850807500020,O,2021-09-09,,,,2021-09-29T13:48:04,true,1,,708,,RUE,DE LA TOUR,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,68.20B,NAFRev2,N,6.44788,45.235434,0.95,housenumber,708 Rue de la Tour 73140 Saint-Martin-de-la-Porte,73258_0820_00708,G,708 RUE DE LA TOUR,
408671923,00014,40867192300014,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES GARDONS,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.9846443,44.1928867,0.81,poi.information,Le Beligon (Informations) Les Salles-du-Gardon,https://osm.org/node/2864754616,G,,
408671931,00017,40867193100017,O,1991-12-01,NN,,,2019-11-14T14:00:56,true,3,,,,,VILLETTE,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.436879,45.240842,0.71,street,Route des Oeillettes 73140 Saint-Martin-de-la-Porte,73258_0730,G,ROUTE DES OEILLETTES,
410990113,00012,41099011300012,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA VILETTE,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1G,NAF1993,N,6.443334,45.23935,0.6,street,Route de la Salette 73140 Saint-Martin-de-la-Porte,73258_0750,G,ROUTE DE LA SALETTE,
410990121,00015,41099012100015,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA VILLETTE,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.436879,45.240842,0.69,street,Route des Oeillettes 73140 Saint-Martin-de-la-Porte,73258_0730,G,ROUTE DES OEILLETTES,
410990139,00017,41099013900017,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA VILLETTE,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.436879,45.240842,0.69,street,Route des Oeillettes 73140 Saint-Martin-de-la-Porte,73258_0730,G,ROUTE DES OEILLETTES,
410990147,00010,41099014700010,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA VILLETTE,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1G,NAFRev1,N,6.436879,45.240842,0.69,street,Route des Oeillettes 73140 Saint-Martin-de-la-Porte,73258_0730,G,ROUTE DES OEILLETTES,
412138448,00045,41213844800045,O,2005-02-25,11,2019,,2021-10-27T08:35:36,true,5,ZA DES OEILLETTES,,,,ZA DES OEILLETTES,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2021-07-28,F,,,,,46.73A,NAFRev2,O,6.436879,45.240842,0.77,street,Route des Oeillettes 73140 Saint-Martin-de-la-Porte,73258_0730,G,ROUTE DES OEILLETTES,
418185146,00028,41818514600028,O,2005-08-01,NN,,,2021-11-11T03:43:51,true,3,FERME DU GRAND PERRON,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,6.448695,45.235157,0.74,street,Route du Grand Perron 73140 Saint-Martin-de-la-Porte,73258_0430,D,ROUTE DU GRAND PERRON,
419976279,00028,41997627900028,O,2009-09-28,,,,2019-11-14T14:00:56,false,1,LA PORTE,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,96.09Z,NAFRev2,N,6.445716,45.239145,0.92,street,Rue de la Maison Blanche 73140 Saint-Martin-de-la-Porte,73258_0510,D,RUE DE LA MAISON BLANCHE,
419976279,00036,41997627900036,O,2008-11-10,,,,2021-02-23T11:40:57,false,1,LA PORTE,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2008-11-10,A,,,,,01.49Z,NAFRev2,N,6.445716,45.239145,0.92,street,Rue de la Maison Blanche 73140 Saint-Martin-de-la-Porte,73258_0510,D,RUE DE LA MAISON BLANCHE,
419976279,00044,41997627900044,O,2019-10-01,,,,2021-02-23T11:40:57,false,1,LA PORTE,74,,MTE,PAS DU ROC,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,90.03A,NAFRev2,N,6.459353,45.23344,0.78,housenumber,74 Montée du Pas du Roc 73140 Saint-Martin-de-la-Porte,73258_0660_00074,G,74 MONTEE DU PAS DU ROC,
421717786,00030,42171778600030,O,2013-10-24,,,,2019-11-14T14:00:56,true,3,,,,,LES LISOTS,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,85.51Z,NAFRev2,N,6.446801,45.239056,0.44,street,Rue des Liseaux 73140 Saint-Martin-de-la-Porte,73258_0500,G,RUE DES LISEAUX,
424858173,00026,42485817300026,O,2009-09-01,,,,2019-11-14T14:00:56,true,2,,,,,LA VILLETTE,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,62.02A,NAFRev2,N,6.436879,45.240842,0.69,street,Route des Oeillettes 73140 Saint-Martin-de-la-Porte,73258_0730,G,ROUTE DES OEILLETTES,
425135845,00021,42513584500021,O,2015-04-15,,,,2021-02-23T11:47:30,true,1,LA VILLETTE,2042,,RTE,ROUTE DES ALPAGES,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,74.90B,NAFRev2,N,6.458787,45.244011,0.85,housenumber,2042 Route des Alpages 73140 Saint-Martin-de-la-Porte,73258_0030_02042,G,2042 ROUTE DES ALPAGES,
432236693,00011,43223669300011,O,2000-07-01,NN,,,2019-11-14T14:00:56,false,5,,,,,LES CARRAZ,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2008-01-01,F,DB MULTITOOLS,,,,43.91A,NAFRev2,N,6.444812,45.241051,0.76,street,Impasse des Carraz 73140 Saint-Martin-de-la-Porte,73258_0140,G,IMPASSE DES CARRAZ,
432236693,00029,43223669300029,O,2000-07-01,,,,2019-11-14T14:00:56,true,3,,,,,SAINT BERNARD,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,,93.19Z,NAFRev2,N,6.444444,45.241036,0.92,street,Chemin de Saint-Bernard 73140 Saint-Martin-de-la-Porte,73258_0090,G,CHEMIN DE SAINT BERNARD,
433071313,00012,43307131300012,O,2000-10-14,NN,,,2019-11-14T14:00:56,false,3,LA MAISON BLANCHE,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,6.445716,45.239145,0.94,street,Rue de la Maison Blanche 73140 Saint-Martin-de-la-Porte,73258_0510,D,RUE DE LA MAISON BLANCHE,
434874384,00010,43487438400010,O,2001-02-26,NN,,4331ZB,2019-11-14T14:00:56,true,3,,,,,LES MAGNINS,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,6.442359,45.238119,0.78,street,Route des Magnins 73140 Saint-Martin-de-la-Porte,73258_0520,G,ROUTE DES MAGNINS,
439770751,00014,43977075100014,O,1999-12-20,NN,,,2019-11-14T14:00:56,true,3,MR RAYROLLES GERARD,,,,LA TOUR,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,6.447861,45.235733,0.93,street,Rue de la Tour 73140 Saint-Martin-de-la-Porte,73258_0820,G,RUE DE LA TOUR,
441065919,00017,44106591900017,O,1999-02-17,,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.459741,45.233393,0.51,street,Rue Marie de Jean 73140 Saint-Martin-de-la-Porte,73258_0540,G,RUE MARIE DE JEAN,
442111092,00023,44211109200023,O,2018-01-01,,,,2019-11-14T14:00:56,true,1,,638,,RUE,DE LA MAISON BLANCHE,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.446598,45.240784,0.95,housenumber,638 Rue de la Maison Blanche 73140 Saint-Martin-de-la-Porte,73258_0510_00638,G,638 RUE DE LA MAISON BLANCHE,
445336928,00020,44533692800020,O,2010-05-15,NN,,,2019-11-14T14:00:56,true,2,,,,,,73140,SAINT-MARTIN-DE-LA-PORTE,,,73258,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,