siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013063,00073,13001306300073,O,2010-12-01,NN,,,2019-06-24T13:07:13,false,2,,16,,RUE,DES ETATS-UNIS,72540,LOUE,,BP 6,72168,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE LOUE-BRULON,,,,84.11Z,NAFRev2,N,-0.151983,47.99498,0.94,housenumber,16 Rue des Etats Unis 72540 Loué,72168_0420_00016,G,16 RUE DES ETATS UNIS,
177202116,00220,17720211600220,O,1983-03-16,,,,2013-04-29T22:36:41,false,4,,16,,RUE,DES ETATS UNIS,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE LOUE-COULANS-SUR-GEE,,,,84.11Z,NAFRev2,N,-0.151983,47.99498,0.94,housenumber,16 Rue des Etats Unis 72540 Loué,72168_0420_00016,G,16 RUE DES ETATS UNIS,
197200249,00013,19720024900013,O,1983-03-01,21,2018,,2020-08-25T10:14:22,true,4,,,,RUE,DE LA PERRIERE,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.31Z,NAFRev2,O,-0.150924,47.99749,0.94,street,Rue de la Perrière 72540 Loué,72168_0840,G,RUE DE LA PERRIERE,
200040475,00077,20004047500077,O,2014-01-01,,,,2018-05-07T14:23:04,false,1,MAIRIE,24,,RUE,DU PONT DE QUATRE METRES,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2014-01-01,A,ACTIVITES SPORTIVES,,,,84.12Z,NAFRev2,N,-0.1608,47.995315,0.75,housenumber,24 Rue du Pont de 4 Metres 72540 Loué,72168_0860_00024,G,24 RUE DU PONT DE 4 METRES,
200040475,00101,20004047500101,O,2018-04-19,21,2018,,2020-08-25T10:14:51,true,1,,24,,RUE,DU PONT DE QUATRE METRES,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,84.11Z,NAFRev2,O,-0.1608,47.995315,0.75,housenumber,24 Rue du Pont de 4 Metres 72540 Loué,72168_0860_00024,G,24 RUE DU PONT DE 4 METRES,
200078509,00011,20007850900011,O,2018-01-01,,,,2018-02-18T18:01:55,true,2,,,,RUE,COLONEL BONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,84.11Z,NAFRev2,O,-0.15114,47.99457,0.78,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
200079002,00016,20007900200016,O,2018-01-18,,,,2018-01-30T07:54:00,false,2,,9,,RUE,COLONEL BONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2018-01-26,F,,,,,84.11Z,NAFRev2,O,-0.151826,47.994172,0.79,housenumber,9 Rue du Colonel Donaldson 72540 Loué,72168_0250_00009,G,9 RUE DU COLONEL DONALDSON,
200079002,00024,20007900200024,O,2018-01-26,02,2018,,2020-08-25T10:15:19,true,2,,9,,RUE,DE VERDUN,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,-0.15368,47.996429,0.94,housenumber,9 Rue de Verdun 72540 Loué,72168_0980_00009,G,9 RUE DE VERDUN,
217201680,00014,21720168000014,O,1983-03-01,11,2018,,2020-08-25T10:18:51,true,4,,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
217201680,00022,21720168000022,O,1983-03-16,NN,,,2008-01-04T18:41:09,false,3,,,,PL,HECTOR VINCENT,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGES DE  LOISIRS DE LOUE,,,,84.12Z,NAFRev2,N,,,0,,,,,,
217201680,00030,21720168000030,O,1983-12-21,03,2018,,2020-08-25T10:18:51,false,3,,,,RUE,BOURDON DU ROCHER,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.154709,47.99449,0.83,street,Rue Bourdon Durocher 72540 Loué,72168_0100,G,RUE BOURDON DUROCHER,
217201680,00048,21720168000048,O,1983-12-21,11,2018,,2020-08-25T10:18:51,false,3,,11,,RUE,DE VERDUN,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.153614,47.997304,0.94,housenumber,11 Rue de Verdun 72540 Loué,72168_0980_00011,G,11 RUE DE VERDUN,
217201680,00055,21720168000055,O,1994-12-25,NN,,,2008-01-04T18:41:09,false,2,MAIRIE,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
217201680,00063,21720168000063,O,1996-12-25,NN,,,,false,3,MAIRIE,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,1998-12-31,F,SERVICE D'EAU,,,,75.1C,NAF1993,N,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
217201680,00071,21720168000071,O,1999-01-01,NN,,,2014-02-06T14:12:17,false,4,MAIRIE,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
217201680,00089,21720168000089,O,2003-08-01,NN,,,2011-08-26T08:50:39,false,4,MAIRIE,,,RUE,COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2008-02-25,F,LOTISSEMENT LES EUCHES,,,,42.99Z,NAFRev2,N,-0.15114,47.99457,0.9,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
217201680,00097,21720168000097,O,2003-11-07,NN,,,2015-10-01T10:14:47,false,4,MAIRIE,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2014-12-31,F,CANTINE,,,,56.29B,NAFRev2,N,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
217201680,00105,21720168000105,O,2004-07-02,NN,,,2016-04-26T01:26:10,false,4,MAIRIE,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2014-12-31,F,GARDERIE PERISCOLAIRE,,,,88.91A,NAFRev2,O,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
217201680,00113,21720168000113,O,2005-04-13,NN,,,2016-04-26T01:26:10,false,3,MAIRIE,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2014-12-31,F,BUDGET CENTRE CULTUREL,,,,91.01Z,NAFRev2,N,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
217201680,00121,21720168000121,O,2004-12-25,NN,,,2008-01-04T18:41:09,false,2,MAIRIE,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU MILIEU,,,,42.99Z,NAFRev2,N,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
247200140,00017,24720014000017,O,1983-03-01,NN,,,,false,4,MAIRIE,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,75.1A,NAF1993,N,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
247200504,00014,24720050400014,O,1994-12-19,NN,,,2015-05-14T03:45:08,true,5,MAIRIE,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
247200504,00022,24720050400022,O,1998-01-01,NN,,,2015-05-14T03:45:08,false,4,MAIRIE,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2014-01-01,F,BASE AQUALUDIQUE,,,,84.12Z,NAFRev2,N,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
247200504,00030,24720050400030,O,1999-01-01,NN,,,2015-05-14T03:45:08,false,4,MAIRIE,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES ORDURES MENAGERES,,,,84.12Z,NAFRev2,N,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
247200504,00048,24720050400048,O,2001-01-01,NN,,,2015-05-14T03:45:08,false,4,MAIRIE,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2014-01-01,F,ECOLE DE MUSIQUE DES PAYS DE LOUE,,,,85.59B,NAFRev2,N,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
247200504,00055,24720050400055,O,2001-01-01,NN,,,2009-01-13T13:28:26,false,4,MAIRIE,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE SOCIAL DES PAYS DE LOUE,,,,88.99B,NAFRev2,N,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
247200504,00063,24720050400063,O,2001-01-01,NN,,,2013-10-21T14:44:45,false,4,MAIRIE,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE COMMERCIALE DE MAREIL,,,,42.99Z,NAFRev2,N,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
247200504,00071,24720050400071,O,2000-12-25,,,,2006-11-25T09:08:47,false,1,,,,PL,HECTOR VINCENT,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2000-12-25,F,VILLAGE DE VACANCES,,,,55.2E,NAF1993,N,,,0,,,,,,
247200504,00089,24720050400089,O,2003-11-15,NN,,,2013-10-21T14:44:45,false,4,MAIRIE,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2014-01-01,F,PORTAGE DES REPAS,,,,88.10A,NAFRev2,N,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
247200504,00097,24720050400097,O,2004-01-01,NN,,,2013-10-21T14:44:45,false,5,MAIRIE,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ECONOMIQUE DE LA RETIERE,,,,42.99Z,NAFRev2,N,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
247200504,00105,24720050400105,O,2005-01-01,NN,,,2015-05-14T03:45:08,false,3,,,,RUE,DU COLONEL DONALSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2014-01-01,F,CENTRE CULTUREL,,,,90.01Z,NAFRev2,N,-0.15114,47.99457,0.87,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
247200504,00113,24720050400113,O,2004-12-25,NN,,,2013-10-21T14:44:45,false,3,MAIRIE,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ARTISANALE LA LOGE,,,,42.99Z,NAFRev2,N,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
247200504,00139,24720050400139,O,2005-12-25,NN,,,2015-05-14T03:45:08,false,5,COMMUNAUTE DE COMMUNES,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2014-01-01,F,TICKETS SPORTS,,,,79.90Z,NAFRev2,O,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
247200504,00147,24720050400147,O,2005-12-25,NN,,,2013-05-18T02:18:47,false,4,COMMUNAUTE DE COMMUNES,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2012-03-28,F,FESTIVAL DAMADA,,,,93.29Z,NAFRev2,O,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
257200642,00011,25720064200011,O,1983-03-01,NN,,,2019-06-24T13:13:44,true,5,MAIRIE,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
257201392,00020,25720139200020,O,1987-01-12,NN,,,,false,4,MAIRIE,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1E,NAF1993,O,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
257201871,00015,25720187100015,O,,,,,,true,1,,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,1995-08-22,F,,,,,75.1C,NAF1993,N,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
267200210,00016,26720021000016,O,1983-03-01,12,2018,,2020-08-25T10:21:17,true,3,,,,RUE,DU GENERAL DUNLAP,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,-0.150376,47.994392,0.94,street,Rue du Général Dunlap 72540 Loué,72168_0540,G,RUE DU GENERAL DUNLAP,
267201069,00544,26720106900544,O,2003-12-25,NN,,,2016-04-26T01:34:14,false,3,CENTRE SOCIAL,8,,RUE,ARMAND BOUDEVIN,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2015-09-17,F,CENTRE DE CONSULTATION SECTEUR 2,,,,86.10Z,NAFRev2,N,-0.1495,47.994486,0.83,housenumber,8 Rue Armand Boudvin 72540 Loué,72168_0045_00008,G,8 RUE ARMAND BOUDVIN,
267201473,00019,26720147300019,O,1992-11-06,NN,,,2010-06-26T03:15:16,true,4,MAIRIE,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
277200820,00011,27720082000011,O,,,,,,true,1,,,,RUE,DU COLONEL DONALDSON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.15114,47.99457,0.94,street,Rue du Colonel Donaldson 72540 Loué,72168_0250,G,RUE DU COLONEL DONALDSON,
297200347,00013,29720034700013,O,,NN,,,2006-11-25T09:11:03,true,1,,,,RUE,DU GENERAL DUNLAP,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,90.12,NAP,N,-0.150376,47.994392,0.94,street,Rue du Général Dunlap 72540 Loué,72168_0540,G,RUE DU GENERAL DUNLAP,
300132065,00016,30013206500016,O,1984-01-01,NN,,,2008-01-04T19:08:57,true,3,,,,,LE PRESBYTERE,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
301152096,00014,30115209600014,O,,NN,,,,true,1,,,,,LA PERRIERE,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,O,-0.149546,47.997504,0.94,street,La Perriere 72540 Loué,72168_t79b4x,G,LA PERRIERE,
301153383,00015,30115338300015,O,,,,,,true,1,,1,,RUE,DES ETATS UNIS ET 3,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,-0.151122,47.994636,0.77,street,Rue des Etats Unis 72540 Loué,72168_0420,G,RUE DES ETATS UNIS,
301984738,00015,30198473800015,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,1991-01-27,F,,,,,59.12,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302549548,00048,30254954800048,O,2006-04-01,,,,2011-05-05T04:43:08,true,3,,22,,PL,GERMAIN PILON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2011-04-03,F,LES 7 MARCHES,,,,56.30Z,NAFRev2,N,-0.152376,47.99387,0.85,housenumber,22 Place Germain Pilon 72540 Loué,72168_0560_00022,G,22 PLACE GERMAIN PILON,
302948799,00010,30294879900010,O,,,,,,true,1,,,,,,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
302948807,00011,30294880700011,O,,NN,,,,true,1,,58,,RUE,DES ETATS-UNIS,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-0.156982,47.997615,0.94,housenumber,58 Rue des Etats Unis 72540 Loué,72168_0420_00058,G,58 RUE DES ETATS UNIS,
302948815,00014,30294881500014,O,1900-01-01,NN,,,2015-02-24T08:40:51,true,4,,9,,RUE,DE COURMESNIL,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,-0.15471,47.994291,0.94,housenumber,9 Rue de Courmesnil 72540 Loué,72168_0280_00009,G,9 RUE DE COURMESNIL,
303473375,00044,30347337500044,O,,NN,,,,true,1,,,,,LE PETIT GUIMONDEAU,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,1987-02-21,F,,,,,62.43,NAP,N,-0.13722,47.987346,0.94,locality,Le Petit Guimondeau 72540 Loué,72168_b436,G,LE PETIT GUIMONDEAU,
304245277,00013,30424527700013,O,1964-01-01,NN,,,,true,1,,6,,RUE,FOULON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,-0.152445,47.994393,0.73,street,Rue Foullon 72540 Loué,72168_0460,G,RUE FOULLON,
304472962,00014,30447296200014,O,1975-01-01,,,,,true,1,,,,CHE,DU CIMETIERE,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,70.2C,NAF1993,N,-0.155067,47.998398,0.83,street,Chemin du Cimetière 72540 Loué,72168_0220,G,CHEMIN DU CIMETIERE,
304771629,00017,30477162900017,O,,,,,,true,1,,20,,RUE,DU GENERAL DUNLOP,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.43,NAP,N,-0.14959,47.99478,0.83,housenumber,20 Rue du Général Dunlap 72540 Loué,72168_0540_00020,G,20 RUE DU GENERAL DUNLAP,
305080368,00015,30508036800015,O,1900-01-01,,,,2006-11-25T09:18:33,false,3,,9,,RUE,BOUDVIN,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,91.1C,NAF1993,N,-0.149333,47.994352,0.86,housenumber,9 Rue Armand Boudvin 72540 Loué,72168_0045_00009,G,9 RUE ARMAND BOUDVIN,
305162703,00022,30516270300022,O,1997-04-30,,,,2006-12-15T00:15:52,false,3,RTE DE VALLON,24,,RUE,REMY LAMBERT,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.4B,NAF1993,N,-0.142557,47.994782,0.94,housenumber,24 Rue Rémy Lambert 72540 Loué,72168_0875_00024,G,24 RUE REMY LAMBERT,
305243222,02345,30524322202345,O,2004-01-01,NN,,,2018-09-29T12:11:11,false,4,,,,RTE,DE LOUE,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.29A,NAFRev2,O,-0.166508,47.997308,0.78,locality,Route de Joue 72540 Loué,72168_0630,G,ROUTE DE JOUE,
305824344,00017,30582434400017,O,1900-01-01,NN,,,2008-01-04T19:38:19,true,3,,25,,RUE,DE LA LIBERATION,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.153409,47.99289,0.94,housenumber,25 Rue de la Libération 72540 Loué,72168_0660_00025,G,25 RUE DE LA LIBERATION,
307634998,00016,30763499800016,O,1976-01-01,NN,,,2014-07-08T00:13:54,true,4,,4,,RUE,DE VERDUN,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.99C,NAFRev2,N,-0.153604,47.9959,0.94,housenumber,4 Rue de Verdun 72540 Loué,72168_0980_00004,G,4 RUE DE VERDUN,
307653204,00064,30765320400064,O,2010-07-01,,,,2012-11-09T00:13:22,true,2,,14,B,CHE,DE VALAMELON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2011-01-23,F,,,,,43.21A,NAFRev2,N,-0.151295,48.000981,0.61,housenumber,14 bis Chemin du Valamelon 72540 Loué,72168_0939_00014_bis,G,14 BIS CHEMIN DU VALAMELON,
308611532,00018,30861153200018,O,,NN,,,,true,1,,,,CHE,DE LA COIRRE,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.14,NAP,N,-0.157644,47.99897,0.68,street,Rue de la Coire 72540 Loué,72168_0245,G,RUE DE LA COIRE,
311314231,00029,31131423100029,O,1981-10-06,NN,,,2014-07-08T00:15:35,true,5,,,,LD,LE CORMIER,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2012-09-02,F,,,,,43.99C,NAFRev2,O,1.302477,48.9909,0.9,poi.track,Chemin Le Cormier,https://osm.org/way/379981825,G,,
311642326,00012,31164232600012,O,,,,,,true,1,,,,LD,LA GRIPPERIE,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,01.3Z,NAF1993,N,-0.9510355,45.8011595,0.89,poi.townhall,(Hôtel de ville) La Gripperie-Saint-Symphorien,https://osm.org/way/178817150,G,,
311969570,00010,31196957000010,O,,NN,,,,true,1,,,,,,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
312571177,00012,31257117700012,O,,,,,,true,1,,34,,RUE,DU GENERAL DUNLAP,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.71,NAP,N,-0.149182,47.995073,0.94,housenumber,34 Rue du Général Dunlap 72540 Loué,72168_0540_00034,G,34 RUE DU GENERAL DUNLAP,
313030157,00033,31303015700033,O,1982-01-01,,,,2008-04-05T00:15:06,false,3,,38,,RUE,DES ETATS UNIS,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,-0.153154,47.995178,0.94,housenumber,38 Rue des Etats Unis 72540 Loué,72168_0420_00038,G,38 RUE DES ETATS UNIS,
313478711,00077,31347871100077,O,2001-08-13,NN,,,2008-01-04T20:22:17,true,3,,10,,CHE,DE VALARNELON,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.152765,48.001279,0.56,housenumber,10 Chemin du Valamelon 72540 Loué,72168_0939_00010,G,10 CHEMIN DU VALAMELON,
313492605,00032,31349260500032,O,2000-01-15,NN,,,,true,1,,95,,RUE,DU GENERAL DUNLAP,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.3E,NAF1993,N,-0.145487,47.996683,0.94,housenumber,95 Rue du Général Dunlap 72540 Loué,72168_0540_00095,G,95 RUE DU GENERAL DUNLAP,
314385386,00029,31438538600029,O,,,,,,true,1,,27,,PL,ETIEMBRE,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,-0.149637,47.994963,0.81,housenumber,27 Place Albert Etiembre 72540 Loué,72168_0040_00027,G,27 PLACE ALBERT ETIEMBRE,
314702481,00057,31470248100057,O,1984-06-01,NN,,,,true,1,,12,,RUE,ADOLPHE SOURY,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2E,NAF1993,O,-0.15677,47.99633,0.94,housenumber,12 Rue Adolphe Soury 72540 Loué,72168_0020_00012,G,12 RUE ADOLPHE SOURY,
314986043,00037,31498604300037,O,1995-04-11,NN,,,2008-11-07T00:30:23,true,3,,9,,RUE,DE LA LIBERATION,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,15.8C,NAFRev1,N,-0.152418,47.993466,0.94,housenumber,9 Rue de la Libération 72540 Loué,72168_0660_00009,G,9 RUE DE LA LIBERATION,
316786201,00012,31678620100012,O,1979-01-01,NN,,,,true,1,,2,,RUE,DE COURMESNIL,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,52.4C,NAF1993,N,-0.153453,47.994294,0.94,housenumber,2 Rue de Courmesnil 72540 Loué,72168_0280_00002,G,2 RUE DE COURMESNIL,
317029981,00022,31702998100022,O,,NN,,,,true,1,,11,,AV,DE LA LIBERATION,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,55.1A,NAF1993,N,-0.154316,47.992987,0.78,housenumber,11 Rue de la Libération 72540 Loué,72168_0660_00011,G,11 RUE DE LA LIBERATION,
317030492,00019,31703049200019,O,1964-01-01,NN,,,2012-12-07T05:32:57,true,4,,11,,RUE,MALOUIN,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-0.153015,47.993845,0.94,housenumber,11 Rue Malouin 72540 Loué,72168_0680_00011,G,11 RUE MALOUIN,
317824464,00018,31782446400018,O,1980-01-01,NN,,,2008-01-04T20:55:47,true,3,,18,,RUE,BOUTTIER,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.153251,47.994453,0.81,housenumber,18 Rue Boutier François 72540 Loué,72168_0120_00018,G,18 RUE BOUTIER FRANCOIS,
317909802,00017,31790980200017,O,,,,,,true,1,,,,RUE,DU GENERAL DUNLAP,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.150376,47.994392,0.94,street,Rue du Général Dunlap 72540 Loué,72168_0540,G,RUE DU GENERAL DUNLAP,
318130770,00023,31813077000023,O,2012-01-01,,,,2015-07-02T16:42:03,false,2,,,,,LE BASTIN,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.19Z,NAFRev2,N,-0.157741,47.987281,0.38,locality,Moulin de Barigne 72540 Loué,72168_b389,G,MOULIN DE BARIGNE,
318475688,00012,31847568800012,O,1980-01-01,NN,,,2008-01-04T21:00:47,true,3,,,,,MAIRIE,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318579570,00017,31857957000017,O,,NN,,,,true,1,,8,,RUE,DU GENERAL DUNLAP,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4X,NAF1993,N,-0.150024,47.994446,0.94,housenumber,8 Rue du Général Dunlap 72540 Loué,72168_0540_00008,G,8 RUE DU GENERAL DUNLAP,
318649043,00490,31864904300490,O,2001-06-29,NN,,,2015-05-14T05:07:55,false,4,,27,,RUE,REMY LAMBERT,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2013-12-04,F,RESEAU PRO,,,,46.73A,NAFRev2,O,-0.137765,47.992443,0.94,housenumber,27 Rue Rémy Lambert 72540 Loué,72168_0875_00027,G,27 RUE REMY LAMBERT,
318794443,00057,31879444300057,O,2009-11-09,,,,2012-11-09T00:18:56,true,2,,4,,IMP,DE LA PEPINIERE,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,-0.14877,47.99315,0.86,housenumber,4 Impasse de la Pépinière 72540 Loué,72168_0825_00004,G,4 IMPASSE DE LA PEPINIERE,
320011273,00010,32001127300010,O,,NN,,,,true,1,,,,RTE,DE VALLON CITE LA CHAMPAGN,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
320259278,00010,32025927800010,O,,,,,,true,1,,9,,RUE,CHOPELIN,72540,LOUE,,,72168,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,01.63,NAP,N,-0.160914,48.000606,0.45,housenumber,9 Rue de l'Europe 72540 Loué,72168_0450_00009,G,9 RUE DE L EUROPE,