id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-840684,2023-02-03,000001,Vente,195000,3,,CHE REULET,0150,64330,64552,Vialer,64,,,64552000ZH0030,,,,,,,,,,,,,0,1,Maison,190,5,T,terres,,,4058,-0.174332,43.499587
2023-840684,2023-02-03,000001,Vente,195000,3,,CHE REULET,0150,64330,64552,Vialer,64,,,64552000ZH0030,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,800,-0.174332,43.499587
2023-840684,2023-02-03,000001,Vente,195000,3,,CHE REULET,0150,64330,64552,Vialer,64,,,64552000ZH0030,,,,,,,,,,,,,0,1,Maison,190,5,T,terres,,,5000,-0.174332,43.499587
2023-842684,2023-05-17,000001,Vente,140000,5036,,CHAPEROT,B006,64330,64552,Vialer,64,,,645520000A0069,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1140,-0.180458,43.515836
2023-842684,2023-05-17,000001,Vente,140000,5036,,CHAPEROT,B006,64330,64552,Vialer,64,,,645520000A0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,-0.180458,43.515836
2023-842684,2023-05-17,000001,Vente,140000,,,CHAPEROT,B006,64330,64552,Vialer,64,,,645520000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,2950,-0.18039,43.515467
2023-845756,2023-09-19,000001,Vente,49823.7,5018,,LACAU,B043,64330,64552,Vialer,64,,,64552000ZH0018,,,,,,,,,,,,,0,,,,,T,terres,,,10386,-0.173949,43.496007
2023-845756,2023-09-19,000001,Vente,49823.7,5021,,LACAU,B043,64330,64552,Vialer,64,,,64552000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,42060,-0.174236,43.497056
2023-846030,2023-09-19,000001,Vente,35274.2,5003,,LEES,B055,64330,64552,Vialer,64,,,64552000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,27134,-0.164128,43.508609
