siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301847,00012,21530184700012,O,1983-03-01,01,2019,,2021-10-27T08:08:50,true,4,,,,RTE,DE CHEMERE LE ROI,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.465728,47.936716,0.86,street,Route de Chemere le Roi 53340 Préaux,53184_0002,G,ROUTE DE CHEMERE LE ROI,
215301847,00038,21530184700038,O,1996-11-01,NN,,,2008-01-04T18:35:58,false,3,MAIRIE,,,RTE,DE CHEMERE LE ROI,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-0.465728,47.936716,0.86,street,Route de Chemere le Roi 53340 Préaux,53184_0002,G,ROUTE DE CHEMERE LE ROI,
215301847,00046,21530184700046,O,2004-09-01,NN,,,2017-05-04T01:26:54,false,4,,,,RTE,DE CHEMERE-LE-ROI,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE RPI BEAUMONT,,,,85.20Z,NAFRev2,N,-0.465728,47.936716,0.86,street,Route de Chemere le Roi 53340 Préaux,53184_0002,G,ROUTE DE CHEMERE LE ROI,
265302497,00010,26530249700010,O,1983-08-10,NN,,,2018-12-03T16:41:47,true,4,MAIRIE,,,RTE,DE CHEMERE LE ROI,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.465728,47.936716,0.86,street,Route de Chemere le Roi 53340 Préaux,53184_0002,G,ROUTE DE CHEMERE LE ROI,
322894072,00055,32289407200055,O,2001-12-15,NN,,,2016-03-30T04:31:01,true,4,,,,,LE PIN,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.454825,47.925533,0.93,street,Le Pin 53340 Préaux,53184_vs59fc,G,LE PIN,
326322526,00012,32632252600012,O,1983-01-01,NN,,,2007-01-18T09:17:07,true,3,,,,LD,CICE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.453574,47.948748,0.93,street,Cice 53340 Préaux,53184_zo5rpu,G,CICE,
329343032,00010,32934303200010,O,1984-02-24,NN,,,2007-01-18T09:18:44,true,3,,,,LD,LA GRANDE TOUCHE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,-0.471553,47.934824,0.93,street,La Grande Touche 53340 Préaux,53184_B182,G,LA GRANDE TOUCHE,
337488373,00016,33748837300016,O,,,,,,true,1,,,,,GRANDE CHARDRONNIERE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,-0.483054,47.932349,0.65,street,La Chardronniere 53340 Préaux,53184_rt0knz,G,LA CHARDRONNIERE,
337855548,00018,33785554800018,O,1985-11-01,NN,,,2008-01-04T21:14:49,true,3,,,,,LA PETITE TOUCHE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.470158,47.934416,0.93,street,La Petite Touche 53340 Préaux,53184_B307,G,LA PETITE TOUCHE,
340086719,00069,34008671900069,O,2010-07-01,01,2019,,2021-10-27T08:33:20,false,2,,,,,LE PIN,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,68.20A,NAFRev2,O,-0.454825,47.925533,0.93,street,Le Pin 53340 Préaux,53184_vs59fc,G,LE PIN,
342438710,00028,34243871000028,O,1990-03-14,NN,,,,false,3,,,,,LE PERRAY,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,1994-07-01,F,SIEGE DE DOMICILIATION,,,,51.6N,NAF1993,N,-0.454825,47.925533,0.37,street,Le Pin 53340 Préaux,53184_vs59fc,G,LE PIN,
343022265,00023,34302226500023,O,2010-09-20,,,,2012-10-17T08:23:08,false,2,,,,,BOIS ROBERT,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,47.79Z,NAFRev2,N,-0.475136,47.927585,0.93,street,Bois Robert 53340 Préaux,53184_B013,G,BOIS ROBERT,
349822874,00013,34982287400013,O,1982-07-16,NN,,,2021-02-16T03:41:30,true,6,,,,,LES PETITS ARCIS,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.495067,47.932286,0.93,street,Les Petits Arcis 53340 Préaux,53184_B311,G,LES PETITS ARCIS,
351169164,00057,35116916400057,O,2008-06-24,NN,,2341ZZ,2021-02-23T11:03:48,true,2,,,,,LD FAVRY,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,32.99Z,NAFRev2,O,-0.461392,47.935967,0.93,street,Favry 53340 Préaux,53184_h1u16v,G,FAVRY,
351595194,00017,35159519400017,O,1989-07-06,NN,,,2016-08-12T04:26:44,true,3,,,,,LE PIN,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.454825,47.925533,0.93,street,Le Pin 53340 Préaux,53184_vs59fc,G,LE PIN,
351723960,00032,35172396000032,O,2001-07-01,01,2019,,2021-10-27T08:02:18,false,4,,,,,LE PIN,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-05-29,A,,,,,82.99Z,NAFRev2,O,-0.454825,47.925533,0.93,street,Le Pin 53340 Préaux,53184_vs59fc,G,LE PIN,
352799696,00039,35279969600039,O,1997-01-02,NN,,,2008-01-04T23:46:48,false,3,,,,,LE PIN,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-0.454825,47.925533,0.93,street,Le Pin 53340 Préaux,53184_vs59fc,G,LE PIN,
352902324,00016,35290232400016,O,1900-01-01,NN,,,2018-03-29T12:47:20,false,3,,,,,BOURG,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,-0.465897,47.93608,0.92,street,Le Bourg 53340 Préaux,53184_xoj4jq,G,LE BOURG,
380549048,00029,38054904800029,O,1996-03-31,NN,,,2008-01-04T21:44:23,true,3,,,,,LA REVERONNIERE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.466908,47.956227,0.93,street,La Reveronniere 53340 Préaux,53184_gdwxyl,G,LA REVERONNIERE,
382081735,00013,38208173500013,O,1991-04-19,NN,,,,true,1,,,,,LA CHATAIGNERAIE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,1998-11-21,F,,,,,74.2C,NAF1993,N,-0.465005,47.944291,0.93,street,La Châtaigneraie 53340 Préaux,53184_c4o2bm,G,LA CHATAIGNERAIE,
382326841,00014,38232684100014,O,1991-05-29,NN,,,2006-11-25T11:37:22,true,1,,,,,LA CHATAIGNERAIE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,-0.465005,47.944291,0.93,street,La Châtaigneraie 53340 Préaux,53184_c4o2bm,G,LA CHATAIGNERAIE,
382519429,00015,38251942900015,O,1991-03-09,02,2019,,2021-10-27T08:10:48,true,5,,,,LD,LA PETITE TOUCHE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,01.43Z,NAFRev2,O,-0.470158,47.934416,0.93,street,La Petite Touche 53340 Préaux,53184_B307,G,LA PETITE TOUCHE,
384966602,00011,38496660200011,O,1989-11-01,NN,,,2008-01-04T22:47:37,true,3,,,,,GUYALLIER,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.454841,47.933249,0.65,street,Guyollier 53340 Préaux,53184_b30ef2,G,GUYOLLIER,
389494725,00028,38949472500028,O,1994-01-01,NN,,,,false,3,,,,,LA GREMILLIERE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2C,NAFRev1,N,-0.482389,47.928431,0.76,street,La Gremillere 53340 Préaux,53184_o96cua,G,LA GREMILLERE,
391616786,00011,39161678600011,O,1993-05-28,01,2019,,2021-12-24T03:37:01,true,5,,,,,LA CHANTELLIERE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-0.451744,47.930894,0.93,street,La Chantelliere 53340 Préaux,53184_mesr7d,G,LA CHANTELLIERE,
392552014,00012,39255201400012,O,1993-10-01,NN,,,2017-05-04T03:55:35,true,4,,,,,CICE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2016-12-24,F,,,,,01.50Z,NAFRev2,N,-0.453574,47.948748,0.93,street,Cice 53340 Préaux,53184_zo5rpu,G,CICE,
393515317,00013,39351531700013,O,1991-01-01,NN,,,2008-01-05T00:17:00,true,3,,,,,BOURG,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.465897,47.93608,0.92,street,Le Bourg 53340 Préaux,53184_xoj4jq,G,LE BOURG,
397497926,00014,39749792600014,O,1994-07-01,NN,,,2008-11-08T01:02:47,true,4,,,,,BOURG,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,45.2A,NAF1993,O,-0.465897,47.93608,0.92,street,Le Bourg 53340 Préaux,53184_xoj4jq,G,LE BOURG,
398205807,00017,39820580700017,O,1900-01-01,NN,,,2011-04-28T01:01:13,false,4,,,,,LA SORINIERE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4A,NAF1993,N,-0.479486,47.928746,0.93,street,La Soriniere 53340 Préaux,53184_qtu1e4,G,LA SORINIERE,
399316199,00039,39931619900039,O,2006-11-03,,,4312BA,2022-01-10T08:16:42,true,3,,,,,LD LA COUTARDIERE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,N,-0.455856,47.944206,0.93,street,La Coutardière 53340 Préaux,53184_kbzv22,G,LA COUTARDIERE,
400596458,00028,40059645800028,O,2005-02-14,NN,,,2008-11-08T01:09:23,true,2,,,,LD,LA GREMILLERE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2006-05-26,F,,,,,45.3E,NAFRev1,O,-0.482389,47.928431,0.93,street,La Gremillere 53340 Préaux,53184_o96cua,G,LA GREMILLERE,
404304396,00017,40430439600017,O,1977-01-01,NN,,,,true,1,,,,,LA CHANTELLIERE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2E,NAF1993,N,-0.451744,47.930894,0.93,street,La Chantelliere 53340 Préaux,53184_mesr7d,G,LA CHANTELLIERE,
404341059,00016,40434105900016,O,1982-01-01,NN,,,2016-12-29T09:44:15,false,4,,,,,BOIS ROBERT,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,-0.475136,47.927585,0.93,street,Bois Robert 53340 Préaux,53184_B013,G,BOIS ROBERT,
404341059,00024,40434105900024,O,2016-04-01,,,,2021-02-23T11:28:42,true,1,,,,,LA SORINIERE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,35.11Z,NAFRev2,N,-0.479486,47.928746,0.93,street,La Soriniere 53340 Préaux,53184_qtu1e4,G,LA SORINIERE,
404369480,00011,40436948000011,O,1977-01-01,NN,,,2006-10-28T03:20:54,true,3,,,,,LE GRAND BUT,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.2A,NAFRev1,N,-0.446744,47.938632,0.93,street,Le Grand But 53340 Préaux,53184_B150,G,LE GRAND BUT,
404698706,00011,40469870600011,O,1996-03-10,NN,,,2017-09-19T16:20:27,true,3,PREAUX,,,,LE PIN,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.454825,47.925533,0.93,street,Le Pin 53340 Préaux,53184_vs59fc,G,LE PIN,
404978256,00018,40497825600018,O,1996-04-01,NN,,,2010-01-12T05:43:26,true,4,,,,,LA REVERONNIERE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,-0.466908,47.956227,0.93,street,La Reveronniere 53340 Préaux,53184_gdwxyl,G,LA REVERONNIERE,
405387960,00017,40538796000017,O,1989-01-01,NN,,,,true,1,,,,,LE PLESSIS,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,-0.469733,47.940855,0.93,street,Le Plessis 53340 Préaux,53184_ysqb5a,G,LE PLESSIS,
407703297,00017,40770329700017,O,1989-01-01,,,,2008-09-23T14:51:50,true,4,,,,,LA NEVOYERE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.447021,47.935224,0.93,street,La Nevoyere 53340 Préaux,53184_olru47,G,LA NEVOYERE,
407712371,00019,40771237100019,O,1968-01-01,,,,2008-01-04T20:58:42,true,3,,,,,LA GUIBERDIERE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.467901,47.951006,0.93,street,La Guiberdiere 53340 Préaux,53184_tgfsju,G,LA GUIBERDIERE,
407931963,00018,40793196300018,O,,,,,,true,1,,,,,LAUNAY,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,-0.448055,47.932264,0.93,street,Launay 53340 Préaux,53184_a719we,G,LAUNAY,
409789716,00019,40978971600019,O,1996-10-25,NN,,,,false,3,,,,,LA GREMILLERE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2C,NAFRev1,N,-0.482389,47.928431,0.93,street,La Gremillere 53340 Préaux,53184_o96cua,G,LA GREMILLERE,
411058852,00012,41105885200012,O,1982-01-01,NN,,,,true,1,,,,,LA GRANDE TOUCHE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,-0.471553,47.934824,0.93,street,La Grande Touche 53340 Préaux,53184_B182,G,LA GRANDE TOUCHE,
415235811,00015,41523581100015,O,1997-06-17,NN,,,2008-01-04T23:01:14,true,3,LA SAULAIE,,,,,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.457234,47.940281,0.93,street,La Saulaie 53340 Préaux,53184_kxn9cr,D,LA SAULAIE,
419820048,00017,41982004800017,O,1998-07-21,NN,,,2020-05-12T10:06:05,true,5,,,,,LA PETITE TOUCHE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,68.20B,NAFRev2,N,-0.470158,47.934416,0.93,street,La Petite Touche 53340 Préaux,53184_B307,G,LA PETITE TOUCHE,
421065061,00010,42106506100010,O,1998-11-01,,,,,true,3,,,,,,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421950981,00017,42195098100017,O,1999-02-01,NN,,,2022-05-02T13:18:56,true,4,,,,LD,LE BOIS ROBERT,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,-0.476268,47.927276,0.8,street,Chateau de Bois Robert 53340 Préaux,53184_B492,G,CHATEAU DE BOIS ROBERT,
434920823,00011,43492082300011,O,2001-03-01,NN,,,,true,1,,,,LD,LA CHANTELLIERE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,-0.451744,47.930894,0.93,street,La Chantelliere 53340 Préaux,53184_mesr7d,G,LA CHANTELLIERE,
440768505,00024,44076850500024,O,2003-11-17,NN,,,2018-02-14T12:24:07,true,3,,,,,LA GREMILLIERE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.482389,47.928431,0.76,street,La Gremillere 53340 Préaux,53184_o96cua,G,LA GREMILLERE,
443335138,00014,44333513800014,O,2002-09-01,NN,,,2022-05-13T04:09:51,true,3,,,,,LA CHANTELLIERE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.451744,47.930894,0.93,street,La Chantelliere 53340 Préaux,53184_mesr7d,G,LA CHANTELLIERE,
448343996,00014,44834399600014,O,1998-11-01,NN,,,2007-04-25T09:18:15,false,3,,,,,LA FORGE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.4Z,NAFRev1,N,-0.457322,47.950137,0.5,street,La Foucaudiere 53340 Préaux,53184_hnsebt,G,LA FOUCAUDIERE,
448408658,00012,44840865800012,O,2003-06-01,NN,,,2011-09-06T04:49:55,true,6,,,,,LE PLESSIS,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,01.13Z,NAFRev2,N,-0.469733,47.940855,0.93,street,Le Plessis 53340 Préaux,53184_ysqb5a,G,LE PLESSIS,
479038622,00029,47903862200029,O,2008-07-25,NN,,,2012-05-05T09:57:16,false,2,,,,,LD LES HAIES,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.12A,NAFRev2,O,-0.459038,47.928462,0.93,street,Les Haies 53340 Préaux,53184_9xldw8,G,LES HAIES,
479038622,00037,47903862200037,O,2010-02-19,,,,2021-02-23T13:41:18,true,1,,,,,LD LES HAIES,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2010-02-19,A,,,,,70.10Z,NAFRev2,N,-0.459038,47.928462,0.93,street,Les Haies 53340 Préaux,53184_9xldw8,G,LES HAIES,
481288074,00018,48128807400018,O,2005-03-21,NN,,4391AZ,2015-05-14T06:39:46,false,5,,,,LD,LES GRANDS PRES,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.91A,NAFRev2,O,-0.465819,47.920662,0.93,street,Les Grands Pres 53340 Préaux,53184_B188,G,LES GRANDS PRES,
484615356,00017,48461535600017,O,2005-10-14,,,,2017-02-03T03:58:48,true,3,,,,LD,LES PEUPLIERS,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,-0.468855,47.95092,0.93,street,Les Peupliers 53340 Préaux,53184_rv7qt9,G,LES PEUPLIERS,
488738287,00017,48873828700017,O,2006-03-01,,,,2007-03-08T12:14:00,true,2,,,,,LE GRAND BUT,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,O,-0.446744,47.938632,0.93,street,Le Grand But 53340 Préaux,53184_B150,G,LE GRAND BUT,
489823096,00016,48982309600016,O,2006-05-02,NN,,,2014-07-10T00:29:32,true,5,,,,LD,LES PEUPLIERS,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,O,-0.468855,47.95092,0.93,street,Les Peupliers 53340 Préaux,53184_rv7qt9,G,LES PEUPLIERS,
491848081,00023,49184808100023,O,2013-05-22,,,,2022-01-12T04:16:03,false,3,,,,,BOIS ROBERT,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,68.20B,NAFRev2,N,-0.475136,47.927585,0.93,street,Bois Robert 53340 Préaux,53184_B013,G,BOIS ROBERT,
494600430,00016,49460043000016,O,2007-02-01,00,2019,,2021-10-27T08:34:18,true,2,,,,,LE GRAND BUT,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.446744,47.938632,0.93,street,Le Grand But 53340 Préaux,53184_B150,G,LE GRAND BUT,
500112248,00017,50011224800017,O,2007-10-01,NN,,4399CZ,2016-06-17T05:03:50,true,6,,,,,LD LA SAULAIE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.99C,NAFRev2,N,-0.457234,47.940281,0.93,street,La Saulaie 53340 Préaux,53184_kxn9cr,G,LA SAULAIE,
502641582,00015,50264158200015,O,2008-04-15,NN,,,2014-06-14T00:22:21,true,1,LE PLESSIS,,,,LE PLESSIS,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-04-15,A,LE PLESSIS,,,,01.13Z,NAFRev2,N,-0.469733,47.940855,0.93,street,Le Plessis 53340 Préaux,53184_ysqb5a,G,LE PLESSIS,
504044140,00011,50404414000011,O,2008-05-01,,,,2008-05-04T05:50:13,true,1,,,,LD,LA CHANTELLIERE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,78.30Z,NAFRev2,N,-0.451744,47.930894,0.93,street,La Chantelliere 53340 Préaux,53184_mesr7d,G,LA CHANTELLIERE,
508614807,00016,50861480700016,O,2008-11-01,NN,,,2022-06-25T04:05:57,true,1,,,,,LA REVERONNIERE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.50Z,NAFRev2,N,-0.466908,47.956227,0.93,street,La Reveronniere 53340 Préaux,53184_gdwxyl,G,LA REVERONNIERE,
509706727,00013,50970672700013,O,2009-01-05,,,,2010-06-06T05:38:47,true,2,,,,,LE PLESSIS,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,-0.469733,47.940855,0.93,street,Le Plessis 53340 Préaux,53184_ysqb5a,G,LE PLESSIS,
512281270,00029,51228127000029,O,2017-05-01,,,,2017-05-10T10:47:37,true,1,,,,,LE PLESSIS,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.25Z,NAFRev2,N,-0.469733,47.940855,0.93,street,Le Plessis 53340 Préaux,53184_ysqb5a,G,LE PLESSIS,
513584326,00013,51358432600013,O,2009-07-01,,,,2012-11-10T01:03:47,false,2,,,,RTE,DE CHEMERE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,47.99A,NAFRev2,N,-0.465728,47.936716,0.81,street,Route de Chemere le Roi 53340 Préaux,53184_0002,G,ROUTE DE CHEMERE LE ROI,
520549890,00017,52054989000017,O,2010-02-19,NN,,4312BA,2021-02-08T11:37:05,true,5,,,,,LD LES HAIES,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,49.41A,NAFRev2,N,-0.459038,47.928462,0.93,street,Les Haies 53340 Préaux,53184_9xldw8,G,LES HAIES,
523115947,00013,52311594700013,O,2010-05-18,,,,2012-11-10T02:14:57,true,2,LE BOURG,,,,LA FORGE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2012-08-06,F,,,,,95.11Z,NAFRev2,N,-0.457322,47.950137,0.5,street,La Foucaudiere 53340 Préaux,53184_hnsebt,G,LA FOUCAUDIERE,
530774512,00012,53077451200012,O,2011-03-01,,,3109BA,2021-07-14T08:37:12,true,3,,,,LD,LA PETITE LANDE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.10Z,NAFRev2,N,-0.472124,47.933152,0.93,street,La Petite Lande 53340 Préaux,53184_B297,G,LA PETITE LANDE,
533637526,00013,53363752600013,O,2011-06-20,,,,2021-07-21T11:52:27,false,2,,,,,LA CHATAIGNERAIE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,02.20Z,NAFRev2,N,-0.465005,47.944291,0.93,street,La Châtaigneraie 53340 Préaux,53184_c4o2bm,G,LA CHATAIGNERAIE,
533637526,00021,53363752600021,O,2020-12-30,,,,2021-07-21T11:52:27,true,1,,1,,,LE PERRAY,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2020-12-30,A,,,,,02.20Z,NAFRev2,N,-0.454825,47.925533,0.48,housenumber,1 Le Pin 53340 Préaux,53184_vs59fc_00001,G,1 LE PIN,
540072725,00018,54007272500018,O,2012-02-01,,,7420ZQ,2020-06-30T04:42:30,true,2,,4,,RTE,ROUTE DE CHEMERE LE ROI,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,74.20Z,NAFRev2,N,-0.465728,47.936716,0.88,housenumber,4 Route de Chemere le Roi 53340 Préaux,53184_0002_00004,G,4 ROUTE DE CHEMERE LE ROI,
555941954,00011,55594195400011,O,,,,,,true,1,,,,LD,LES HAIES,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,01.1A,NAF1993,N,-0.459038,47.928462,0.93,street,Les Haies 53340 Préaux,53184_9xldw8,G,LES HAIES,
556540219,00012,55654021900012,O,,,,,,true,1,,,,LD,LE PONT,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,1986-06-20,F,,,,,01.80,NAP,N,-0.4583,47.93445,0.93,street,Le Pont 53340 Préaux,53184_554mdq,G,LE PONT,
751214032,00011,75121403200011,O,2012-04-01,,,,2014-02-14T08:36:11,true,2,,,,,LE PONT,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2013-06-04,A,,,,,01.43Z,NAFRev2,O,-0.4583,47.93445,0.93,street,Le Pont 53340 Préaux,53184_554mdq,G,LE PONT,
751540378,00013,75154037800013,O,2012-03-27,,,,2012-05-16T05:30:10,true,1,,,,,LES HAIES,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2012-03-27,A,,,,,68.20B,NAFRev2,N,-0.459038,47.928462,0.93,street,Les Haies 53340 Préaux,53184_9xldw8,G,LES HAIES,
752286864,00018,75228686400018,O,2012-06-19,,,,2013-07-16T04:03:19,true,2,,,,,LES CHAUVINIERES,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,96.02B,NAFRev2,N,-0.4612,47.957047,0.93,street,Les Chauvinières 53340 Préaux,53184_wm7gn5,G,LES CHAUVINIERES,
786267336,00018,78626733600018,O,,,,,,true,1,,,,,,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
786267344,00012,78626734400012,O,,,,,,true,1,,,,,BOURG,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.465897,47.93608,0.92,street,Le Bourg 53340 Préaux,53184_xoj4jq,G,LE BOURG,
786267377,00012,78626737700012,O,1900-01-01,NN,,,2008-01-05T03:28:19,true,3,,,,,BOURG,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.465897,47.93608,0.92,street,Le Bourg 53340 Préaux,53184_xoj4jq,G,LE BOURG,
789143609,00012,78914360900012,O,2009-01-03,,,,2015-12-22T16:24:26,true,3,,,,,LA CHANTELLIERE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,47.99A,NAFRev2,N,-0.451744,47.930894,0.93,street,La Chantelliere 53340 Préaux,53184_mesr7d,G,LA CHANTELLIERE,
789274750,00015,78927475000015,O,2012-11-01,,,,2015-03-10T04:09:13,true,2,,,,,LA GRANDE TOUCHE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.19Z,NAFRev2,N,-0.471553,47.934824,0.93,street,La Grande Touche 53340 Préaux,53184_B182,G,LA GRANDE TOUCHE,
794900043,00017,79490004300017,O,2011-04-01,,,,2013-08-23T07:35:00,true,1,,,,,LA LANDE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,N,-0.457762,47.924555,0.93,street,La Lande 53340 Préaux,53184_rwjuv2,G,LA LANDE,
804523306,00012,80452330600012,O,2014-09-22,,,,2014-09-15T07:48:12,true,1,LA SORINIERE,,,,,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,68.20B,NAFRev2,N,-0.479486,47.928746,0.93,street,La Soriniere 53340 Préaux,53184_qtu1e4,D,LA SORINIERE,
807640479,00018,80764047900018,O,2014-09-30,NN,,,2021-10-30T08:52:28,true,3,,,,,LES HAIES,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,LES HAIES PREAUXOISES,64.20Z,NAFRev2,N,-0.459038,47.928462,0.93,street,Les Haies 53340 Préaux,53184_9xldw8,G,LES HAIES,
808941488,00013,80894148800013,O,2015-01-01,,,,2018-08-03T04:04:00,true,1,,,,,LA GRANDE TOUCHE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,93.19Z,NAFRev2,N,-0.471553,47.934824,0.93,street,La Grande Touche 53340 Préaux,53184_B182,G,LA GRANDE TOUCHE,
811127430,00015,81112743000015,O,2015-04-07,,,,2015-04-29T08:37:12,true,1,,,,,LA HERISSIERE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2015-04-07,A,,,,,47.99A,NAFRev2,N,-0.464972,47.940853,0.93,street,La Herissiere 53340 Préaux,53184_422sjs,G,LA HERISSIERE,
811427087,00010,81142708700010,O,2006-05-16,,,,2015-05-18T18:22:09,true,1,,,,,MAIRIE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2006-05-16,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
830473427,00011,83047342700011,O,2017-06-18,,,,2021-03-15T10:55:23,true,3,,,,,LA GREMILLERE,53340,PREAUX,,,53184,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,46.11Z,NAFRev2,N,-0.482389,47.928431,0.93,street,La Gremillere 53340 Préaux,53184_o96cua,G,LA GREMILLERE,