id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1110570,2023-01-03,000001,Vente,489000,160,,CHE DES SEPT ARBRES,0061,84570,84018,Blauvac,84,,,840180000C0568,,,,,,,,,,,,,0,,,,,S,sols,,,513,5.19543,44.031657
2023-1110570,2023-01-03,000001,Vente,489000,160,,CHE DES SEPT ARBRES,0061,84570,84018,Blauvac,84,,,840180000C0570,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1085,5.195425,44.031605
2023-1111149,2023-01-25,000001,Vente,280000,1938,,CHE DE LA LAUZE,0084,84570,84018,Blauvac,84,,,840180000E0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,5.26433,44.04227
2023-1111149,2023-01-25,000001,Vente,280000,1938,,CHE DE LA LAUZE,0084,84570,84018,Blauvac,84,,,840180000E0069,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,580,5.26433,44.04227
2023-1114194,2023-04-21,000001,Vente,305800,92,,CHE DES GAUCHERS,0078,84570,84018,Blauvac,84,,,84018000AD0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,5.223599,44.034424
2023-1114194,2023-04-21,000001,Vente,305800,92,,CHE DES GAUCHERS,0078,84570,84018,Blauvac,84,,,84018000AD0347,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,602,5.223599,44.034424
2023-1114194,2023-04-21,000001,Vente,305800,92,,CHE DES GAUCHERS,0078,84570,84018,Blauvac,84,,,84018000AD0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,5.223599,44.034424
2023-1115360,2023-05-30,000002,Vente,48318,,,LA PARADISSE,B061,84570,84018,Blauvac,84,,,840180000C0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,490,5.183256,44.030414
2023-1115360,2023-05-30,000002,Vente,48318,,,LA PARADISSE,B061,84570,84018,Blauvac,84,,,840180000C0141,,,,,,,,,,,,,0,,,,,VE,vergers,,,990,5.18336,44.030819
2023-1115360,2023-05-30,000002,Vente,48318,,,LA PARADISSE,B061,84570,84018,Blauvac,84,,,840180000C0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,2180,5.182658,44.031091
2023-1115360,2023-05-30,000002,Vente,48318,,,LA PARADISSE,B061,84570,84018,Blauvac,84,,,840180000C0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,5.182662,44.030878
2023-1115360,2023-05-30,000002,Vente,48318,,,LA PARADISSE,B061,84570,84018,Blauvac,84,,,840180000C0144,,,,,,,,,,,,,0,,,,,T,terres,,,1420,5.182662,44.030878
2023-1115360,2023-05-30,000002,Vente,48318,,,LA PARADISSE,B061,84570,84018,Blauvac,84,,,840180000C0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,4750,5.181973,44.031404
2023-1115360,2023-05-30,000002,Vente,48318,,,LA PARADISSE,B061,84570,84018,Blauvac,84,,,840180000C0452,,,,,,,,,,,,,0,,,,,B,bois,,,370,5.183229,44.03123
2023-1115360,2023-05-30,000002,Vente,48318,,,LA PARADISSE,B061,84570,84018,Blauvac,84,,,840180000C0455,,,,,,,,,,,,,0,,,,,T,terres,,,3735,5.182991,44.031954
2023-1115360,2023-05-30,000002,Vente,48318,,,LA PARADISSE,B061,84570,84018,Blauvac,84,,,840180000C0459,,,,,,,,,,,,,0,,,,,L,landes,,,445,5.183168,44.031024
2023-1115360,2023-05-30,000002,Vente,48318,,,LA PARADISSE,B061,84570,84018,Blauvac,84,,,840180000C0460,,,,,,,,,,,,,0,,,,,VI,vignes,,,185,5.182915,44.031144
2023-1115360,2023-05-30,000002,Vente,48318,,,LA PARADISSE,B061,84570,84018,Blauvac,84,,,840180000C0550,,,,,,,,,,,,,0,,,,,S,sols,,,319,5.1826,44.031415
2023-1115717,2023-06-21,000001,Vente,8000,,,LE GRAND VALLAT,B042,84570,84018,Blauvac,84,,,84018000AH0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,4160,5.214933,44.027123
2023-1115921,2023-06-13,000001,Vente,36095,,,LA TAULIERE,B086,84570,84018,Blauvac,84,,,84018000AI0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,4350,5.213097,44.020923
2023-1116138,2023-07-05,000001,Vente,30000,,,LA ROUYERE,B079,84570,84018,Blauvac,84,,,84018000AC0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,4080,5.222521,44.03697
2023-1116236,2023-06-13,000001,Vente,530000,54,A,TOUR DES GAUCHERS,0079,84570,84018,Blauvac,84,,,84018000AE0038,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,710,5.223919,44.032455
2023-1116236,2023-06-13,000001,Vente,530000,54,A,TOUR DES GAUCHERS,0079,84570,84018,Blauvac,84,,,84018000AE0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,5.223919,44.032455
2023-1116236,2023-06-13,000001,Vente,530000,,,LES GAUCHERS,B038,84570,84018,Blauvac,84,,,84018000AE0162,,,,,,,,,,,,,0,,,,,B,bois,,,325,5.22415,44.032349
2023-1117028,2023-07-07,000002,Vente,119000,152,,CHE DE SAINT GUILLAUME,0081,84570,84018,Blauvac,84,,,84018000AB0350,,,,,,,,,,,,,0,,,,,S,sols,,,540,5.21577,44.041594
2023-1117125,2023-07-24,000001,Vente,713758,662,,RTE DE SAINT ESTEVE,0076,84570,84018,Blauvac,84,,,840180000C0537,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,6693,5.198083,44.027123
2023-1117125,2023-07-24,000001,Vente,713758,662,,RTE DE SAINT ESTEVE,0076,84570,84018,Blauvac,84,,,840180000C0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.198083,44.027123
2023-1117125,2023-07-24,000001,Vente,713758,662,,RTE DE SAINT ESTEVE,0076,84570,84018,Blauvac,84,,,840180000C0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.198083,44.027123
2023-1117125,2023-07-24,000001,Vente,713758,662,,RTE DE SAINT ESTEVE,0076,84570,84018,Blauvac,84,,,840180000C0537,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,6693,5.198083,44.027123
2023-1117125,2023-07-24,000001,Vente,713758,662,,RTE DE SAINT ESTEVE,0076,84570,84018,Blauvac,84,,,840180000C0537,,,,,,,,,,,,,0,1,Maison,158,6,B,bois,,,6693,5.198083,44.027123
2023-1117125,2023-07-24,000001,Vente,713758,662,,RTE DE SAINT ESTEVE,0076,84570,84018,Blauvac,84,,,840180000C0537,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,5.198083,44.027123
2023-1117125,2023-07-24,000001,Vente,713758,662,,RTE DE SAINT ESTEVE,0076,84570,84018,Blauvac,84,,,840180000C0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.198083,44.027123
2023-1117125,2023-07-24,000001,Vente,713758,662,,RTE DE SAINT ESTEVE,0076,84570,84018,Blauvac,84,,,840180000C0537,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,6693,5.198083,44.027123
2023-1117125,2023-07-24,000001,Vente,713758,662,A,RTE DE SAINT ESTEVE,0076,84570,84018,Blauvac,84,,,840180000C0539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.198505,44.026647
2023-1117125,2023-07-24,000001,Vente,713758,662,A,RTE DE SAINT ESTEVE,0076,84570,84018,Blauvac,84,,,840180000C0539,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,606,5.198505,44.026647
2023-1118465,2023-09-05,000001,Vente,300,,,LES LIQUETTES,B055,84570,84018,Blauvac,84,,,840180000E0308,,,,,,,,,,,,,0,,,,,B,bois,,,850,5.267034,44.042206
2023-1118586,2023-09-15,000001,Vente,2500,,,LES CLOS,B023,84570,84018,Blauvac,84,,,840180000C0215,,,,,,,,,,,,,0,,,,,B,bois,,,3670,5.197808,44.02748
2023-1118954,2023-09-06,000001,Vente,1000,,,L AUBE,B002,84570,84018,Blauvac,84,,,84018000AC0219,,,,,,,,,,,,,0,,,,,S,sols,,,656,5.219111,44.040958
2023-1119244,2023-10-05,000001,Vente,110000,,,LE BADASSIER,B005,84570,84018,Blauvac,84,,,84018000AB0086,,,,,,,,,,,,,0,,,,,T,terres,,,840,5.214336,44.040483
2023-1120228,2023-10-17,000001,Vente,480000,,,L AUBE,B002,84570,84018,Blauvac,84,,,84018000AC0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,5.218872,44.040824
2023-1121546,2023-11-22,000001,Vente,118500,,,SAINT ESTEVE,B080,84570,84018,Blauvac,84,,,84018000AC0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,603,,
2023-1121633,2023-12-13,000001,Vente,94500,,,SAINT ESTEVE,B080,84570,84018,Blauvac,84,,,84018000AC0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,462,,
2023-1121701,2023-12-20,000001,Vente,14000,,,LA PONCHE,B072,84570,84018,Blauvac,84,,,840180000C0007,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,6100,5.175098,44.034699
2023-1121701,2023-12-20,000001,Vente,14000,,,LA PONCHE,B072,84570,84018,Blauvac,84,,,840180000C0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,2890,5.175364,44.034322
2023-1121701,2023-12-20,000001,Vente,14000,,,LA PONCHE,B072,84570,84018,Blauvac,84,,,840180000C0009,,,,,,,,,,,,,0,,,,,VE,vergers,,,1170,5.175039,44.034025
2023-1121701,2023-12-20,000001,Vente,14000,,,LA PONCHE,B072,84570,84018,Blauvac,84,,,840180000C0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,5.175039,44.034025
2023-1121701,2023-12-20,000001,Vente,14000,,,LA PONCHE,B072,84570,84018,Blauvac,84,,,840180000C0010,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.174928,44.033984
2023-1121701,2023-12-20,000001,Vente,14000,,,LA PONCHE,B072,84570,84018,Blauvac,84,,,840180000C0013,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1790,5.175961,44.033662
