siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006791,00018,21600679100018,O,1983-03-01,01,2019,,2021-10-27T08:09:26,true,4,,,,,,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266006808,00015,26600680800015,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313370256,00023,31337025600023,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
332244169,00030,33224416900030,O,2014-01-01,01,2019,,2021-10-27T08:29:04,true,1,,11,,,GRANDE RUE,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.32A,NAFRev2,O,1.967126,49.537976,0.94,housenumber,11 Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00011,G,11 GRANDE RUE,
350206249,00012,35020624900012,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,,GRANDE RUE,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,55.40,NAP,N,1.97086,49.537937,0.94,housenumber,1 Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00001,G,1 GRANDE RUE,
353120165,00017,35312016500017,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378019293,00018,37801929300018,O,1990-05-07,,,,2019-11-14T14:00:49,true,3,,12,,,GRANDE RUE,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,45.2V,NAF1993,N,1.965995,49.538027,0.94,housenumber,12 Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00012,G,12 GRANDE RUE,
378019400,00019,37801940000019,O,,NN,,,2019-11-14T14:00:49,true,1,,19,,RUE,GRANDE,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.4C,NAF1993,N,1.965207,49.537926,0.79,housenumber,19 Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00019,G,19 GRANDE RUE,
381776954,00012,38177695400012,O,1991-02-01,NN,,,2019-11-14T14:00:49,true,3,,2,,RUE,DE CRILLON,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.962058,49.538346,0.94,housenumber,2 Rue de Crillon 60860 Villers-sur-Bonnières,60688_0005_00002,G,2 RUE DE CRILLON,
382928083,00015,38292808300015,O,,NN,,,2019-11-14T14:00:49,true,1,,25,,,GRANDE RUE,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.04,NAP,N,1.964479,49.53776,0.94,housenumber,25 Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00025,G,25 GRANDE RUE,
383286333,00018,38328633300018,O,1991-10-01,NN,,,2019-11-14T14:00:49,false,4,,11,,,GRANDE RUE,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,1.967126,49.537976,0.94,housenumber,11 Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00011,G,11 GRANDE RUE,
383286333,00026,38328633300026,O,1998-01-01,,,,2019-11-14T14:00:49,true,3,,10,B,,GRANDE RUE,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,01.1A,NAF1993,N,1.966937,49.538044,0.94,housenumber,10b Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00010_b,G,10B GRANDE RUE,
383566668,00018,38356666800018,O,1991-10-08,NN,,,2019-11-14T14:00:49,false,3,,5,,RUE,D'ACHY,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,70.2C,NAFRev1,N,1.961281,49.539521,0.94,housenumber,5 Rue d’Achy 60860 Villers-sur-Bonnières,60688_0002_00005,G,5 RUE D ACHY,
384575601,00024,38457560100024,O,1994-01-01,NN,,,2019-11-14T14:00:49,false,4,,5,,RUE,D'ACHY,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,93.0N,NAF1993,N,1.961281,49.539521,0.94,housenumber,5 Rue d’Achy 60860 Villers-sur-Bonnières,60688_0002_00005,G,5 RUE D ACHY,
401497193,00011,40149719300011,O,1995-06-15,,,,2021-02-23T11:25:34,true,3,,17,,,GRANDE RUE,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.965803,49.537864,0.94,housenumber,17 Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00017,G,17 GRANDE RUE,
403772320,00012,40377232000012,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,GR,RUE,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,1996-11-10,F,,,,,01.1A,NAF1993,N,1.970603,49.538515,0.73,housenumber,2 Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00002,G,2 GRANDE RUE,
403772338,00014,40377233800014,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403772346,00017,40377234600017,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,9,,RUE,D ACHY,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,1.960765,49.539938,0.94,housenumber,9 Rue d’Achy 60860 Villers-sur-Bonnières,60688_0002_00009,G,9 RUE D ACHY,
404947293,00019,40494729300019,O,,NN,,,2019-11-14T14:00:49,true,1,,10,B,,GRANDE RUE,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,01.4A,NAF1993,N,1.966937,49.538044,0.94,housenumber,10b Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00010_b,G,10B GRANDE RUE,
413653262,00019,41365326200019,O,1997-09-01,,,,2019-11-14T14:00:49,true,1,,4,,,GRANDE RUE,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,1.970327,49.538498,0.94,housenumber,4 Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00004,G,4 GRANDE RUE,
414145383,00041,41414538300041,O,2008-09-15,,,,2019-11-14T14:00:49,true,1,,8,,RUE,D'ACHY,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,90.03B,NAFRev2,N,1.961032,49.539731,0.94,housenumber,8 Rue d’Achy 60860 Villers-sur-Bonnières,60688_0002_00008,G,8 RUE D ACHY,
414954057,00025,41495405700025,O,2016-07-08,,,,2019-11-14T14:00:49,true,1,,11,,,GRAND RUE,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,68.20B,NAFRev2,N,1.967126,49.537976,0.8,housenumber,11 Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00011,G,11 GRANDE RUE,
418433546,00011,41843354600011,O,1998-02-01,NN,,,2019-11-14T14:00:49,true,4,,4,,,GRANDE RUE,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,1.970327,49.538498,0.94,housenumber,4 Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00004,G,4 GRANDE RUE,
425359775,00011,42535977500011,O,1973-01-01,NN,,,2019-11-14T14:00:49,true,5,,9,,RUE,D'ACHY,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,01.50Z,NAFRev2,N,1.960765,49.539938,0.94,housenumber,9 Rue d’Achy 60860 Villers-sur-Bonnières,60688_0002_00009,G,9 RUE D ACHY,
432353795,00029,43235379500029,O,2017-05-12,,,1013BZ,2019-11-14T14:00:49,true,2,,23,,,GRANDE RUE,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,10.13B,NAFRev2,N,1.964698,49.537785,0.94,housenumber,23 Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00023,G,23 GRANDE RUE,
435352877,00011,43535287700011,O,2001-03-04,NN,,,2019-11-14T14:00:49,true,3,,1,,RUE,D ACHY,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.962002,49.538834,0.94,housenumber,1 Rue d’Achy 60860 Villers-sur-Bonnières,60688_0002_00001,G,1 RUE D ACHY,
448227397,00016,44822739700016,O,2003-03-26,NN,,,2019-11-14T14:00:49,true,5,,9,,,GRANDE RUE,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.967606,49.537953,0.94,housenumber,9 Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00009,G,9 GRANDE RUE,
449781780,00019,44978178000019,O,2003-08-22,NN,,,2019-11-14T14:00:49,true,3,,4,,,GRANDE RUE,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,1.970327,49.538498,0.94,housenumber,4 Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00004,G,4 GRANDE RUE,
451042196,00019,45104219600019,O,1996-11-01,NN,,,2019-11-14T14:00:49,true,3,,3,,RUE,DE MOIMONT,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,1.964532,49.537233,0.94,housenumber,3 Rue de Moimont 60860 Villers-sur-Bonnières,60688_0015_00003,G,3 RUE DE MOIMONT,
493964597,00014,49396459700014,O,2007-01-03,,,,2019-11-14T14:00:49,true,2,,1,,RUE,D ACHY,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.962002,49.538834,0.94,housenumber,1 Rue d’Achy 60860 Villers-sur-Bonnières,60688_0002_00001,G,1 RUE D ACHY,
500824859,00010,50082485900010,O,2007-11-05,,,,2019-11-14T14:00:49,true,3,,20,,,GRANDE RUE,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,1.963594,49.537679,0.94,housenumber,20 Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00020,G,20 GRANDE RUE,
500856422,00026,50085642200026,O,2008-09-15,,,,2019-11-14T14:00:49,true,1,,8,,RUE,D'ACHY,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,90.03B,NAFRev2,N,1.961032,49.539731,0.94,housenumber,8 Rue d’Achy 60860 Villers-sur-Bonnières,60688_0002_00008,G,8 RUE D ACHY,
522729524,00010,52272952400010,O,2010-04-13,,,,2019-11-14T14:00:49,true,1,,26,,,GRANDE RUE,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2010-04-13,A,,,,,47.99A,NAFRev2,N,1.962695,49.538094,0.94,housenumber,26 Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00026,G,26 GRANDE RUE,
529840654,00014,52984065400014,O,2011-02-01,,,,2019-11-14T14:00:49,true,2,,33,,,GRANDE RUE,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2011-09-10,F,M.R.M,,,,43.99C,NAFRev2,N,1.962545,49.538112,0.94,housenumber,33 Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00033,G,33 GRANDE RUE,
534384268,00015,53438426800015,O,2011-09-01,,,,2019-11-14T14:00:49,true,2,,33,,,GRANDE RUE,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,1.962545,49.538112,0.94,housenumber,33 Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00033,G,33 GRANDE RUE,
535002521,00016,53500252100016,O,2011-10-01,,,,2019-11-14T14:00:49,true,2,,5,,RUE,D'ACHY,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2012-09-30,F,LCA CONSEIL,,,LCA CONSEIL,70.22Z,NAFRev2,N,1.961281,49.539521,0.94,housenumber,5 Rue d’Achy 60860 Villers-sur-Bonnières,60688_0002_00005,G,5 RUE D ACHY,
535065015,00013,53506501500013,O,2011-10-01,,,,2019-11-14T14:00:49,true,4,,5,,RUE,D'ACHY,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,70.22Z,NAFRev2,N,1.961281,49.539521,0.94,housenumber,5 Rue d’Achy 60860 Villers-sur-Bonnières,60688_0002_00005,G,5 RUE D ACHY,
539088450,00017,53908845000017,O,2012-01-04,,,,2021-02-23T16:01:05,true,2,,1,,RUE,DE MOIMONT,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2012-06-27,A,,,,BEAUVELIB,95.29Z,NAFRev2,N,1.964343,49.537661,0.94,housenumber,1 Rue de Moimont 60860 Villers-sur-Bonnières,60688_0015_00001,G,1 RUE DE MOIMONT,
808474514,00011,80847451400011,O,2014-11-16,,,,2019-11-14T14:00:49,true,2,,22,,RUE,GRANDE RUE,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,56.21Z,NAFRev2,N,1.963198,49.537801,0.83,housenumber,22 Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00022,G,22 GRANDE RUE,
811120781,00034,81112078100034,O,2021-02-19,,,,2021-04-03T11:30:18,false,1,,3,,,GRANDE RUE,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,47.99A,NAFRev2,N,1.970064,49.538361,0.94,housenumber,3 Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00003,G,3 GRANDE RUE,
814230546,00016,81423054600016,O,2015-09-16,,,,2019-11-14T14:00:49,true,1,,6,,,Grande Rue,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,,68.20B,NAFRev2,N,1.968863,49.538187,0.94,housenumber,6 Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00006,G,6 GRANDE RUE,
832987499,00015,83298749900015,O,2017-10-17,,,,2021-04-23T03:42:13,true,1,,2,,RUE,D'ACHY,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,68.32B,NAFRev2,N,1.962098,49.538829,0.94,housenumber,2 Rue d’Achy 60860 Villers-sur-Bonnières,60688_0002_00002,G,2 RUE D ACHY,
833861719,00015,83386171900015,O,2002-12-02,,,,2019-11-14T14:00:49,true,1,,1,,RUE,GRANDE RUE,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2002-12-02,A,,,,,93.19Z,NAFRev2,N,1.97086,49.537937,0.82,housenumber,1 Grande Rue 60860 Villers-sur-Bonnières,60688_0010_00001,G,1 GRANDE RUE,
840384606,00017,84038460600017,O,2018-06-15,,,3832ZB,2019-11-14T14:00:49,false,2,,5,,RUE,D'ACHY,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,38.21Z,NAFRev2,N,1.961281,49.539521,0.94,housenumber,5 Rue d’Achy 60860 Villers-sur-Bonnières,60688_0002_00005,G,5 RUE D ACHY,
908048580,00017,90804858000017,O,2021-12-01,,,,2021-12-10T03:33:59,true,1,,2,,RUE,DE CRILLON,60860,VILLERS-SUR-BONNIERES,,,60688,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.11Z,NAFRev2,N,1.962058,49.538346,0.94,housenumber,2 Rue de Crillon 60860 Villers-sur-Bonnières,60688_0005_00002,G,2 RUE DE CRILLON,
