id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-889433,2020-02-21,000001,Vente,95000,63,,RUE DE L AA,0270,62650,62017,Aix-en-Ergny,62,,,620170000B0295,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,696,1.998044,50.579358
2020-889433,2020-02-21,000001,Vente,95000,,,LE BOUT DES RUES,B010,62650,62017,Aix-en-Ergny,62,,,620170000B0296,,,,,,,,,,,,,0,,,,,J,jardins,,,7,1.997776,50.57956
2020-889433,2020-02-21,000001,Vente,95000,,,LE BOUT DES RUES,B010,62650,62017,Aix-en-Ergny,62,,,620170000B0298,,,,,,,,,,,,,0,,,,,P,prés,,,987,1.997782,50.579433
2020-889799,2020-04-30,000001,Vente,124000,,,LE PIED DE BOEUF,B033,62650,62017,Aix-en-Ergny,62,,,620170000A0002,,,,,,,,,,,,,0,,,,,S,sols,,,640,1.99233,50.583702
2020-889799,2020-04-30,000001,Vente,124000,1,,RUE DU MONT HULIN,0451,62650,62017,Aix-en-Ergny,62,,,620170000A0291,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,539,1.992549,50.583651
2020-889799,2020-04-30,000001,Vente,124000,,,LE PIED DE BOEUF,B033,62650,62017,Aix-en-Ergny,62,,,620170000A0293,,,,,,,,,,,,,0,,,,,P,prés,,,1740,1.992499,50.583856
2020-889799,2020-04-30,000001,Vente,124000,,,LE PIED DE BOEUF,B033,62650,62017,Aix-en-Ergny,62,,,620170000A0295,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.992885,50.583586
2020-891847,2020-11-21,000001,Vente,122000,499,,RUE DE L AA,0270,62650,62017,Aix-en-Ergny,62,,,620170000B0182,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,290,1.994095,50.581647
2020-891941,2020-12-04,000001,Vente,134700,,,LE VILLAGE,B044,62650,62017,Aix-en-Ergny,62,,,620170000B0127,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.995331,50.581264
2020-891941,2020-12-04,000001,Vente,134700,407,,RUE DE L AA,0270,62650,62017,Aix-en-Ergny,62,,,620170000B0128,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,860,1.99568,50.581197
