id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1144981,2020-02-28,000001,Vente,47000,,,LA VEZINIERE,B061,79420,79340,Vausseroux,79,,,793400000D0046,,,,,,,,,,,,,0,,,,,J,jardins,,,1640,-0.120691,46.546013
2020-1144981,2020-02-28,000001,Vente,47000,,,BOUCHETOUS,B014,79420,79340,Vausseroux,79,,,793400000D0130,,,,,,,,,,,,,0,,,,,P,prés,,,1100,-0.119747,46.543782
2020-1144981,2020-02-28,000001,Vente,47000,,,L EPAGNEAU,B027,79420,79340,Vausseroux,79,,,793400000D0549,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-0.124933,46.547352
2020-1144981,2020-02-28,000001,Vente,47000,,,L EPAGNEAU,B027,79420,79340,Vausseroux,79,,,793400000D0552,,,,,,,,,,,,,0,,,,,T,terres,,,12490,-0.123915,46.546447
2020-1144981,2020-02-28,000001,Vente,47000,,,L EPAGNEAU,B027,79420,79340,Vausseroux,79,,,793400000D0553,,,,,,,,,,,,,0,,,,,T,terres,,,12950,-0.124296,46.545802
2020-1144981,2020-02-28,000001,Vente,47000,,,L EPAGNEAU,B027,79420,79340,Vausseroux,79,,,793400000D0554,,,,,,,,,,,,,0,,,,,T,terres,,,14000,-0.125161,46.545383
2020-1144981,2020-02-28,000001,Vente,47000,,,L EPAGNEAU,B027,79420,79340,Vausseroux,79,,,793400000D0645,,,,,,,,,,,,,0,,,,,T,terres,,,11600,-0.126191,46.545863
2020-1144981,2020-02-28,000001,Vente,47000,,,LA VEZINIERE,B061,79420,79340,Vausseroux,79,,,793400000D0827,,,,,,,,,,,,,0,,,,,T,terres,,,20760,-0.123457,46.544351
2020-1144981,2020-02-28,000001,Vente,47000,,,LA VEZINIERE,B061,79420,79340,Vausseroux,79,,,793400000D0829,,,,,,,,,,,,,0,,,,,T,terres,,,11455,-0.122471,46.545973
2020-1144981,2020-02-28,000001,Vente,47000,,,LA VEZINIERE,B061,79420,79340,Vausseroux,79,,,793400000D0831,,,,,,,,,,,,,0,,,,,P,prés,,,19660,-0.12319,46.544029
2020-1144981,2020-02-28,000001,Vente,47000,,,LA VEZINIERE,B061,79420,79340,Vausseroux,79,,,793400000D0834,,,,,,,,,,,,,0,,,,,P,prés,,,19570,-0.120863,46.543475
2020-1144981,2020-02-28,000001,Vente,47000,,,LA VEZINIERE,B061,79420,79340,Vausseroux,79,,,793400000D0834,,,,,,,,,,,,,0,,,,,P,prés,,,19570,-0.120863,46.543475
2020-1144981,2020-02-28,000001,Vente,47000,,,LA VEZINIERE,B061,79420,79340,Vausseroux,79,,,793400000D0835,,,,,,,,,,,,,0,,,,,T,terres,,,1214,-0.120937,46.545711
2020-1144981,2020-02-28,000001,Vente,47000,,,LA VEZINIERE,B061,79420,79340,Vausseroux,79,,,793400000D0838,,,,,,,,,,,,,0,,,,,T,terres,,,26280,-0.122213,46.546802
2020-1145483,2020-05-07,000001,Vente,107000,5207,,LA JUDERIE,B033,79420,79340,Vausseroux,79,,,793400000A0265,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,750,-0.172894,46.555061
2020-1145661,2020-05-11,000001,Vente,58000,15,,RTE DE VAUTEBIS,0062,79420,79340,Vausseroux,79,,,79340000AA0006,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1216,-0.138988,46.54907
2020-1146182,2020-05-29,000001,Vente,170000,,,BOIS DE LA GARDE,B009,79420,79340,Vausseroux,79,,,793400000C0235,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13630,-0.108728,46.551899
2020-1146182,2020-05-29,000001,Vente,170000,,,BOIS DE LA GARDE,B009,79420,79340,Vausseroux,79,,,793400000C0238,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,43900,-0.106096,46.549182
2020-1146182,2020-05-29,000001,Vente,170000,,,BOIS DE LA GARDE,B009,79420,79340,Vausseroux,79,,,793400000C0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,109975,-0.106096,46.549182
2020-1146182,2020-05-29,000001,Vente,170000,,,BOIS DE LA GARDE,B009,79420,79340,Vausseroux,79,,,793400000C0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,176050,-0.106096,46.549182
2020-1146581,2020-06-10,000001,Vente,80000,5094,,LA GUILLOTIERE,B032,79420,79340,Vausseroux,79,,,793400000D0166,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,115,-0.11236,46.539902
2020-1146585,2020-05-18,000001,Vente,170000,,,L AVENEAU,B004,79420,79340,Vausseroux,79,,,793400000C0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12590,-0.107631,46.541096
2020-1146585,2020-05-18,000001,Vente,170000,,,L AVENEAU,B004,79420,79340,Vausseroux,79,,,793400000C0250,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-0.109023,46.540539
2020-1146585,2020-05-18,000001,Vente,170000,,,L AVENEAU,B004,79420,79340,Vausseroux,79,,,793400000C0251,,,,,,,,,,,,,0,,,,,T,terres,,,7070,-0.109041,46.541777
2020-1146585,2020-05-18,000001,Vente,170000,,,BOUCHETOUS,B014,79420,79340,Vausseroux,79,,,793400000D0136,,,,,,,,,,,,,0,,,,,P,prés,,,6210,-0.121493,46.539962
2020-1146585,2020-05-18,000001,Vente,170000,,,LA GUILLOTIERE,B032,79420,79340,Vausseroux,79,,,793400000D0139,,,,,,,,,,,,,0,,,,,T,terres,,,6035,-0.116734,46.536478
2020-1146585,2020-05-18,000001,Vente,170000,,,LA GUILLOTIERE,B032,79420,79340,Vausseroux,79,,,793400000D0140,,,,,,,,,,,,,0,,,,,T,terres,,,36560,-0.113374,46.536324
2020-1146585,2020-05-18,000001,Vente,170000,,,LA GUILLOTIERE,B032,79420,79340,Vausseroux,79,,,793400000D0164,,,,,,,,,,,,,0,,,,,S,sols,,,1565,-0.112934,46.539799
2020-1146585,2020-05-18,000001,Vente,170000,,,LA GUILLOTIERE,B032,79420,79340,Vausseroux,79,,,793400000D0165,,,,,,,,,,,,,0,,,,,S,sols,,,1895,-0.112704,46.540008
2020-1146585,2020-05-18,000001,Vente,170000,,,LA GUILLOTIERE,B032,79420,79340,Vausseroux,79,,,793400000D0178,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.111937,46.539631
2020-1146585,2020-05-18,000001,Vente,170000,,,LA GUILLOTIERE,B032,79420,79340,Vausseroux,79,,,793400000D0178,,,,,,,,,,,,,0,,,,,P,prés,,,1860,-0.111937,46.539631
2020-1146585,2020-05-18,000001,Vente,170000,,,LA GUILLOTIERE,B032,79420,79340,Vausseroux,79,,,793400000D0179,,,,,,,,,,,,,0,,,,,T,terres,,,3060,-0.111281,46.539974
2020-1146585,2020-05-18,000001,Vente,170000,,,LA GUILLOTIERE,B032,79420,79340,Vausseroux,79,,,793400000D0182,,,,,,,,,,,,,0,,,,,T,terres,,,1095,-0.110246,46.539568
2020-1146585,2020-05-18,000001,Vente,170000,,,LA GUILLOTIERE,B032,79420,79340,Vausseroux,79,,,793400000D0183,,,,,,,,,,,,,0,,,,,T,terres,,,5750,-0.110695,46.539366
2020-1146585,2020-05-18,000001,Vente,170000,,,LA GUILLOTIERE,B032,79420,79340,Vausseroux,79,,,793400000D0185,,,,,,,,,,,,,0,,,,,T,terres,,,4800,-0.110908,46.538472
2020-1146585,2020-05-18,000001,Vente,170000,,,LA GUILLOTIERE,B032,79420,79340,Vausseroux,79,,,793400000D0186,,,,,,,,,,,,,0,,,,,T,terres,,,40530,-0.113072,46.537304
2020-1146585,2020-05-18,000001,Vente,170000,,,LA FONZILLE,B029,79420,79340,Vausseroux,79,,,793400000D0216,,,,,,,,,,,,,0,,,,,T,terres,,,18495,-0.116096,46.532281
2020-1146585,2020-05-18,000001,Vente,170000,,,LA COTE,B024,79420,79340,Vausseroux,79,,,793400000D0304,,,,,,,,,,,,,0,,,,,P,prés,,,16532,-0.120084,46.53264
2020-1146585,2020-05-18,000001,Vente,170000,,,LA COTE,B024,79420,79340,Vausseroux,79,,,793400000D0304,,,,,,,,,,,,,0,,,,,P,prés,,,16533,-0.120084,46.53264
2020-1146585,2020-05-18,000001,Vente,170000,,,LA COTE,B024,79420,79340,Vausseroux,79,,,793400000D0313,,,,,,,,,,,,,0,,,,,T,terres,,,12300,-0.118632,46.534587
2020-1146585,2020-05-18,000001,Vente,170000,,,LES VOINELLES,B062,79420,79340,Vausseroux,79,,,793400000D0315,,,,,,,,,,,,,0,,,,,P,prés,,,9375,-0.119594,46.536506
2020-1146585,2020-05-18,000001,Vente,170000,,,LES VOINELLES,B062,79420,79340,Vausseroux,79,,,793400000D0315,,,,,,,,,,,,,0,,,,,P,prés,,,9375,-0.119594,46.536506
2020-1146585,2020-05-18,000001,Vente,170000,,,LES VOINELLES,B062,79420,79340,Vausseroux,79,,,793400000D0316,,,,,,,,,,,,,0,,,,,T,terres,,,6060,-0.121025,46.535899
2020-1146585,2020-05-18,000001,Vente,170000,,,LES VOINELLES,B062,79420,79340,Vausseroux,79,,,793400000D0318,,,,,,,,,,,,,0,,,,,P,prés,,,13490,-0.120084,46.534146
2020-1146585,2020-05-18,000001,Vente,170000,,,LES VOINELLES,B062,79420,79340,Vausseroux,79,,,793400000D0319,,,,,,,,,,,,,0,,,,,T,terres,,,12550,-0.121625,46.532986
2020-1146585,2020-05-18,000001,Vente,170000,,,LES VOINELLES,B062,79420,79340,Vausseroux,79,,,793400000D0320,,,,,,,,,,,,,0,,,,,P,prés,,,21600,-0.12316,46.5327
2020-1146585,2020-05-18,000001,Vente,170000,,,LES VOINELLES,B062,79420,79340,Vausseroux,79,,,793400000D0321,,,,,,,,,,,,,0,,,,,T,terres,,,30710,-0.123522,46.533845
2020-1146585,2020-05-18,000001,Vente,170000,,,LES VOINELLES,B062,79420,79340,Vausseroux,79,,,793400000D0322,,,,,,,,,,,,,0,,,,,T,terres,,,23460,-0.121462,46.535082
2020-1146585,2020-05-18,000001,Vente,170000,,,LES VOINELLES,B062,79420,79340,Vausseroux,79,,,793400000D0323,,,,,,,,,,,,,0,,,,,T,terres,,,9945,-0.122611,46.536022
2020-1146585,2020-05-18,000001,Vente,170000,5106,,LES VOINELLES,B062,79420,79340,Vausseroux,79,,,793400000D0324,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,1380,-0.121675,46.536175
2020-1146585,2020-05-18,000001,Vente,170000,,,LES VOINELLES,B062,79420,79340,Vausseroux,79,,,793400000D0325,,,,,,,,,,,,,0,,,,,P,prés,,,2695,-0.121821,46.536276
2020-1146585,2020-05-18,000001,Vente,170000,,,LES VOINELLES,B062,79420,79340,Vausseroux,79,,,793400000D0326,,,,,,,,,,,,,0,,,,,J,jardins,,,1470,-0.122263,46.536724
2020-1146585,2020-05-18,000001,Vente,170000,,,LES VOINELLES,B062,79420,79340,Vausseroux,79,,,793400000D0334,,,,,,,,,,,,,0,,,,,P,prés,,,6545,-0.124391,46.536533
2020-1146585,2020-05-18,000001,Vente,170000,,,LES VOINELLES,B062,79420,79340,Vausseroux,79,,,793400000D0335,,,,,,,,,,,,,0,,,,,P,prés,,,480,-0.124129,46.536029
2020-1146585,2020-05-18,000001,Vente,170000,,,LES VOINELLES,B062,79420,79340,Vausseroux,79,,,793400000D0336,,,,,,,,,,,,,0,,,,,T,terres,,,22730,-0.124211,46.53552
2020-1146585,2020-05-18,000001,Vente,170000,,,LES VOINELLES,B062,79420,79340,Vausseroux,79,,,793400000D0338,,,,,,,,,,,,,0,,,,,P,prés,,,12460,-0.125786,46.533778
2020-1146585,2020-05-18,000001,Vente,170000,,,LES VOINELLES,B062,79420,79340,Vausseroux,79,,,793400000D0339,,,,,,,,,,,,,0,,,,,P,prés,,,4850,-0.126632,46.534537
2020-1146585,2020-05-18,000001,Vente,170000,,,BOUCHETOUS,B014,79420,79340,Vausseroux,79,,,793400000D0598,,,,,,,,,,,,,0,,,,,P,prés,,,5360,-0.121639,46.5391
2020-1146585,2020-05-18,000001,Vente,170000,,,LA GUILLOTIERE,B032,79420,79340,Vausseroux,79,,,793400000D0621,,,,,,,,,,,,,0,,,,,T,terres,,,33530,-0.116243,46.535518
2020-1146585,2020-05-18,000001,Vente,170000,,,LES VOINELLES,B062,79420,79340,Vausseroux,79,,,793400000D0641,,,,,,,,,,,,,0,,,,,T,terres,,,10340,-0.125655,46.534383
2020-1146585,2020-05-18,000001,Vente,170000,,,LA GUILLOTIERE,B032,79420,79340,Vausseroux,79,,,793400000D0714,,,,,,,,,,,,,0,,,,,J,jardins,,,494,-0.112237,46.540041
2020-1146585,2020-05-18,000001,Vente,170000,,,LA GUILLOTIERE,B032,79420,79340,Vausseroux,79,,,793400000D0773,,,,,,,,,,,,,0,,,,,S,sols,,,1316,-0.112462,46.540322
2020-1147503,2020-07-28,000001,Vente,8000,,,L ARCHERIE,B002,79420,79340,Vausseroux,79,,,793400000D0065,,,,,,,,,,,,,0,,,,,J,jardins,,,835,-0.119802,46.544343
2020-1147503,2020-07-28,000001,Vente,8000,,,BOUCHETOUS,B014,79420,79340,Vausseroux,79,,,793400000D0115,,,,,,,,,,,,,0,,,,,J,jardins,,,467,-0.118927,46.542479
2020-1147503,2020-07-28,000001,Vente,8000,,,BOUCHETOUS,B014,79420,79340,Vausseroux,79,,,793400000D0120,,,,,,,,,,,,,0,,,,,S,sols,,,528,-0.118308,46.542373
2020-1147503,2020-07-28,000001,Vente,8000,,,BOUCHETOUS,B014,79420,79340,Vausseroux,79,,,793400000D0121,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.118092,46.542469
2020-1147503,2020-07-28,000001,Vente,8000,,,BOUCHETOUS,B014,79420,79340,Vausseroux,79,,,793400000D0123,,,,,,,,,,,,,0,,,,,S,sols,,,518,-0.118095,46.542562
2020-1147503,2020-07-28,000001,Vente,8000,,,BOUCHETOUS,B014,79420,79340,Vausseroux,79,,,793400000D0128,,,,,,,,,,,,,0,,,,,T,terres,,,490,-0.118168,46.543214
2020-1147503,2020-07-28,000001,Vente,8000,5084,,BOUCHETOUS,B014,79420,79340,Vausseroux,79,,,793400000D0847,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,35,-0.118425,46.542425
2020-1147503,2020-07-28,000001,Vente,8000,,,BOUCHETOUS,B014,79420,79340,Vausseroux,79,,,793400000D0848,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.11854,46.542435
2020-1147503,2020-07-28,000001,Vente,8000,,,BOUCHETOUS,B014,79420,79340,Vausseroux,79,,,793400000D0849,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.118377,46.542447
2020-1147503,2020-07-28,000001,Vente,8000,,,BOUCHETOUS,B014,79420,79340,Vausseroux,79,,,793400000D0850,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.118482,46.542401
2020-1147503,2020-07-28,000001,Vente,8000,,,BOUCHETOUS,B014,79420,79340,Vausseroux,79,,,793400000D0851,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.118306,46.542285
2020-1147606,2020-06-17,000001,Vente,18400,,,MONPLAISIR,B037,79420,79340,Vausseroux,79,,,793400000D0192,,,,,,,,,,,,,0,,,,,S,sols,,,380,-0.110692,46.535295
2020-1147606,2020-06-17,000001,Vente,18400,,,MONPLAISIR,B037,79420,79340,Vausseroux,79,,,793400000D0861,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.110886,46.535277
2020-1147606,2020-06-17,000001,Vente,18400,,,MONPLAISIR,B037,79420,79340,Vausseroux,79,,,793400000D0864,,,,,,,,,,,,,0,,,,,S,sols,,,936,-0.110847,46.535437
2020-1147961,2020-07-06,000001,Vente,340250,,,LE THEUIL,B057,79420,79340,Vausseroux,79,,,793400000A0072,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.144603,46.554716
2020-1147961,2020-07-06,000001,Vente,340250,,,LE THEUIL,B057,79420,79340,Vausseroux,79,,,793400000A0073,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2565,-0.145235,46.554746
2020-1147961,2020-07-06,000001,Vente,340250,,,LE THEUIL,B057,79420,79340,Vausseroux,79,,,793400000A0073,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,855,-0.145235,46.554746
2020-1147961,2020-07-06,000001,Vente,340250,,,LE THEUIL,B057,79420,79340,Vausseroux,79,,,793400000A0074,,,,,,,,,,,,,0,,,,,P,prés,,,7490,-0.146371,46.553968
2020-1147961,2020-07-06,000001,Vente,340250,,,LE THEUIL,B057,79420,79340,Vausseroux,79,,,793400000A0076,,,,,,,,,,,,,0,,,,,P,prés,,,9875,-0.146652,46.55514
2020-1147961,2020-07-06,000001,Vente,340250,,,LE THEUIL,B057,79420,79340,Vausseroux,79,,,793400000A0077,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,19405,-0.148219,46.556168
2020-1147961,2020-07-06,000001,Vente,340250,,,LE THEUIL,B057,79420,79340,Vausseroux,79,,,793400000A0078,,,,,,,,,,,,,0,,,,,P,prés,,,8290,-0.14805,46.555061
2020-1147961,2020-07-06,000001,Vente,340250,,,LE THEUIL,B057,79420,79340,Vausseroux,79,,,793400000A0633,,,,,,,,,,,,,0,,,,,S,sols,,,1320,-0.14739,46.554197
2020-1147961,2020-07-06,000001,Vente,340250,5047,,LE THEUIL,B057,79420,79340,Vausseroux,79,,,793400000A0634,,,,,,,,,,,,,0,1,Maison,626,13,S,sols,,,510,-0.146692,46.554694
2020-1147961,2020-07-06,000001,Vente,340250,,,LE THEUIL,B057,79420,79340,Vausseroux,79,,,793400000A0636,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.148342,46.554409
2020-1147961,2020-07-06,000001,Vente,340250,,,LE THEUIL,B057,79420,79340,Vausseroux,79,,,793400000A0658,,,,,,,,,,,,,0,,,,,J,jardins,,,6320,-0.148046,46.554422
2020-1147961,2020-07-06,000001,Vente,340250,,,LE THEUIL,B057,79420,79340,Vausseroux,79,,,793400000A0660,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12501,-0.146612,46.554509
2020-1149187,2020-09-07,000001,Vente,67000,,,BOIS DE LA GARDE,B009,79420,79340,Vausseroux,79,,,793400000C0241,,,,,,,,,,,,,0,,,,,T,terres,,,12080,-0.104138,46.546695
2020-1149187,2020-09-07,000001,Vente,67000,,,L AVENEAU,B004,79420,79340,Vausseroux,79,,,793400000C0242,,,,,,,,,,,,,0,,,,,T,terres,,,14915,-0.103802,46.545435
2020-1149187,2020-09-07,000001,Vente,67000,,,L AVENEAU,B004,79420,79340,Vausseroux,79,,,793400000C0243,,,,,,,,,,,,,0,,,,,P,prés,,,7355,-0.104923,46.544975
2020-1149187,2020-09-07,000001,Vente,67000,,,L AVENEAU,B004,79420,79340,Vausseroux,79,,,793400000C0257,,,,,,,,,,,,,0,,,,,T,terres,,,8300,-0.10724,46.54469
2020-1149187,2020-09-07,000001,Vente,67000,,,L AVENEAU,B004,79420,79340,Vausseroux,79,,,793400000C0258,,,,,,,,,,,,,0,,,,,T,terres,,,9580,-0.105927,46.544151
2020-1149187,2020-09-07,000001,Vente,67000,,,L AVENEAU,B004,79420,79340,Vausseroux,79,,,793400000C0259,,,,,,,,,,,,,0,,,,,T,terres,,,10045,-0.105137,46.545417
2020-1149187,2020-09-07,000001,Vente,67000,,,L AVENEAU,B004,79420,79340,Vausseroux,79,,,793400000C0260,,,,,,,,,,,,,0,,,,,T,terres,,,9135,-0.106853,46.545589
2020-1149187,2020-09-07,000001,Vente,67000,,,L AVENEAU,B004,79420,79340,Vausseroux,79,,,793400000C0261,,,,,,,,,,,,,0,,,,,T,terres,,,12145,-0.108055,46.545517
2020-1149187,2020-09-07,000001,Vente,67000,,,L AVENEAU,B004,79420,79340,Vausseroux,79,,,793400000C0262,,,,,,,,,,,,,0,,,,,T,terres,,,5155,-0.108606,46.544768
2020-1149187,2020-09-07,000001,Vente,67000,,,L AVENEAU,B004,79420,79340,Vausseroux,79,,,793400000C0263,,,,,,,,,,,,,0,,,,,T,terres,,,5460,-0.109582,46.545107
2020-1149187,2020-09-07,000001,Vente,67000,,,BOUCHETOUS,B014,79420,79340,Vausseroux,79,,,793400000D0067,,,,,,,,,,,,,0,,,,,T,terres,,,7190,-0.118576,46.544154
2020-1149187,2020-09-07,000001,Vente,67000,,,BOUCHETOUS,B014,79420,79340,Vausseroux,79,,,793400000D0068,,,,,,,,,,,,,0,,,,,T,terres,,,6700,-0.117691,46.543792
2020-1149187,2020-09-07,000001,Vente,67000,,,BOUCHETOUS,B014,79420,79340,Vausseroux,79,,,793400000D0069,,,,,,,,,,,,,0,,,,,T,terres,,,2430,-0.117193,46.543329
2020-1149187,2020-09-07,000001,Vente,67000,,,BOUCHETOUS,B014,79420,79340,Vausseroux,79,,,793400000D0070,,,,,,,,,,,,,0,,,,,T,terres,,,5640,-0.116629,46.544132
2020-1149187,2020-09-07,000001,Vente,67000,,,BOUCHETOUS,B014,79420,79340,Vausseroux,79,,,793400000D0071,,,,,,,,,,,,,0,,,,,T,terres,,,6080,-0.117217,46.544653
2020-1149187,2020-09-07,000001,Vente,67000,,,BOUCHETOUS,B014,79420,79340,Vausseroux,79,,,793400000D0072,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,7120,-0.118282,46.545088
2020-1149187,2020-09-07,000001,Vente,67000,,,LA GUILLOTIERE,B032,79420,79340,Vausseroux,79,,,793400000D0184,,,,,,,,,,,,,0,,,,,P,prés,,,2375,-0.111324,46.539454
2020-1149187,2020-09-07,000001,Vente,67000,,,MONPLAISIR,B037,79420,79340,Vausseroux,79,,,793400000D0199,,,,,,,,,,,,,0,,,,,T,terres,,,13520,-0.114729,46.53433
2020-1149187,2020-09-07,000001,Vente,67000,,,MONPLAISIR,B037,79420,79340,Vausseroux,79,,,793400000D0200,,,,,,,,,,,,,0,,,,,T,terres,,,12520,-0.116379,46.534001
2020-1149187,2020-09-07,000001,Vente,67000,,,MONPLAISIR,B037,79420,79340,Vausseroux,79,,,793400000D0201,,,,,,,,,,,,,0,,,,,T,terres,,,13120,-0.11489,46.533111
2020-1149187,2020-09-07,000001,Vente,67000,,,LES VOINELLES,B062,79420,79340,Vausseroux,79,,,793400000D0330,,,,,,,,,,,,,0,,,,,P,prés,,,16480,-0.122034,46.537617
2020-1149187,2020-09-07,000001,Vente,67000,,,LES VOINELLES,B062,79420,79340,Vausseroux,79,,,793400000D0331,,,,,,,,,,,,,0,,,,,P,prés,,,6660,-0.122898,46.538272
2020-1149245,2020-09-03,000001,Vente,147400,,,LA FONZILLE,B029,79420,79340,Vausseroux,79,,,793400000D0236,,,,,,,,,,,,,0,,,,,T,terres,,,602,-0.114545,46.529765
2020-1149245,2020-09-03,000001,Vente,147400,5097,,LA FONZILLE,B029,79420,79340,Vausseroux,79,,,793400000D0237,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,356,-0.114543,46.529615
2020-1149245,2020-09-03,000001,Vente,147400,,,LA FONZILLE,B029,79420,79340,Vausseroux,79,,,793400000D0238,,,,,,,,,,,,,0,,,,,S,sols,,,987,-0.114839,46.529676
2020-1149245,2020-09-03,000001,Vente,147400,,,LA FONZILLE,B029,79420,79340,Vausseroux,79,,,793400000D0239,,,,,,,,,,,,,0,,,,,J,jardins,,,366,-0.114867,46.529989
2020-1149245,2020-09-03,000001,Vente,147400,,,LA FONZILLE,B029,79420,79340,Vausseroux,79,,,793400000D0240,,,,,,,,,,,,,0,,,,,T,terres,,,370,-0.115005,46.53018
2020-1149950,2020-10-09,000001,Vente,32000,2,,RTE DE ST MARTIN DU FOUILLOUX,0050,79420,79340,Vausseroux,79,,,79340000AA0154,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,142,-0.136902,46.550966
2020-1152059,2020-11-25,000001,Vente,20000,,,LA JUDERIE,B033,79420,79340,Vausseroux,79,,,793400000A0254,,,,,,,,,,,,,0,,,,,S,sols,,,405,-0.171532,46.554162
2020-1152059,2020-11-25,000001,Vente,20000,,,LA JUDERIE,B033,79420,79340,Vausseroux,79,,,793400000A0624,,,,,,,,,,,,,0,,,,,J,jardins,,,1670,-0.172001,46.553791
2020-1152216,2020-12-01,000001,Vente,2000,,,LA GARDE,B030,79420,79340,Vausseroux,79,,,793400000C0135,,,,,,,,,,,,,0,,,,,P,prés,,,6650,-0.119423,46.55449
2020-1152232,2020-11-30,000001,Vente,10000,15,,RTE DE VASLES,0060,79420,79340,Vausseroux,79,,,79340000AA0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,-0.135163,46.550995
2020-1152232,2020-11-30,000001,Vente,10000,,,LE BOURG,B015,79420,79340,Vausseroux,79,,,79340000AA0070,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.135128,46.551297
2020-1152574,2020-12-15,000001,Vente,100,,,LE BOURG,B015,79420,79340,Vausseroux,79,,,79340000AA0105,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.136899,46.552825
2020-1152789,2020-12-22,000001,Vente,77000,6,,RTE MENIGOUTE,0030,79420,79340,Vausseroux,79,,,79340000AA0029,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1069,-0.136941,46.549927
2020-1152789,2020-12-22,000001,Vente,77000,6,,RTE MENIGOUTE,0030,79420,79340,Vausseroux,79,,,79340000AA0029,,,,,,,,,,,,,0,1,Maison,137,4,P,prés,,,843,-0.136941,46.549927
2020-1152789,2020-12-22,000001,Vente,77000,6,,RTE MENIGOUTE,0030,79420,79340,Vausseroux,79,,,79340000AA0029,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,843,-0.136941,46.549927
2020-1152789,2020-12-22,000001,Vente,77000,6,,RTE MENIGOUTE,0030,79420,79340,Vausseroux,79,,,79340000AA0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1069,-0.136941,46.549927
